sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36424;DHT22;22458;45.328;9.514;2022-07-01T00:02:12;27.30;58.40
36424;DHT22;22458;45.328;9.514;2022-07-01T00:04:39;27.40;58.20
36424;DHT22;22458;45.328;9.514;2022-07-01T00:07:23;27.50;57.20
36424;DHT22;22458;45.328;9.514;2022-07-01T00:09:49;27.30;56.50
36424;DHT22;22458;45.328;9.514;2022-07-01T00:12:15;27.20;56.20
36424;DHT22;22458;45.328;9.514;2022-07-01T00:14:41;27.30;55.90
36424;DHT22;22458;45.328;9.514;2022-07-01T00:17:08;27.20;55.30
36424;DHT22;22458;45.328;9.514;2022-07-01T00:19:33;27.10;55.40
36424;DHT22;22458;45.328;9.514;2022-07-01T00:21:59;26.90;55.30
36424;DHT22;22458;45.328;9.514;2022-07-01T00:24:26;26.90;55.00
36424;DHT22;22458;45.328;9.514;2022-07-01T00:26:53;27.00;54.80
36424;DHT22;22458;45.328;9.514;2022-07-01T00:29:19;27.00;54.50
36424;DHT22;22458;45.328;9.514;2022-07-01T00:31:45;27.10;54.30
36424;DHT22;22458;45.328;9.514;2022-07-01T00:34:11;27.20;54.20
36424;DHT22;22458;45.328;9.514;2022-07-01T00:36:36;27.20;53.90
36424;DHT22;22458;45.328;9.514;2022-07-01T00:39:02;27.20;53.80
36424;DHT22;22458;45.328;9.514;2022-07-01T00:41:28;27.40;53.80
36424;DHT22;22458;45.328;9.514;2022-07-01T00:43:54;27.50;53.70
36424;DHT22;22458;45.328;9.514;2022-07-01T00:46:20;27.50;53.50
36424;DHT22;22458;45.328;9.514;2022-07-01T00:48:46;27.60;53.00
36424;DHT22;22458;45.328;9.514;2022-07-01T00:51:12;27.60;52.90
36424;DHT22;22458;45.328;9.514;2022-07-01T00:53:38;27.60;53.00
36424;DHT22;22458;45.328;9.514;2022-07-01T00:56:04;27.60;53.30
36424;DHT22;22458;45.328;9.514;2022-07-01T00:58:30;27.60;53.40
36424;DHT22;22458;45.328;9.514;2022-07-01T01:00:57;27.70;53.50
36424;DHT22;22458;45.328;9.514;2022-07-01T01:03:24;27.70;53.70
36424;DHT22;22458;45.328;9.514;2022-07-01T01:05:50;27.70;53.90
36424;DHT22;22458;45.328;9.514;2022-07-01T01:08:16;27.70;54.00
36424;DHT22;22458;45.328;9.514;2022-07-01T01:10:42;27.70;54.30
36424;DHT22;22458;45.328;9.514;2022-07-01T01:13:09;27.70;54.50
36424;DHT22;22458;45.328;9.514;2022-07-01T01:15:35;27.70;54.80
36424;DHT22;22458;45.328;9.514;2022-07-01T01:18:01;27.60;54.80
36424;DHT22;22458;45.328;9.514;2022-07-01T01:20:32;27.50;54.90
36424;DHT22;22458;45.328;9.514;2022-07-01T01:22:58;27.10;55.70
36424;DHT22;22458;45.328;9.514;2022-07-01T01:25:24;27.10;56.40
36424;DHT22;22458;45.328;9.514;2022-07-01T01:27:50;27.10;56.40
36424;DHT22;22458;45.328;9.514;2022-07-01T01:30:16;27.20;56.50
36424;DHT22;22458;45.328;9.514;2022-07-01T01:32:42;27.20;56.50
36424;DHT22;22458;45.328;9.514;2022-07-01T01:35:09;27.30;56.50
36424;DHT22;22458;45.328;9.514;2022-07-01T01:37:35;27.30;56.30
36424;DHT22;22458;45.328;9.514;2022-07-01T01:40:02;27.20;55.90
36424;DHT22;22458;45.328;9.514;2022-07-01T01:42:27;27.20;55.80
36424;DHT22;22458;45.328;9.514;2022-07-01T01:44:53;27.10;55.90
36424;DHT22;22458;45.328;9.514;2022-07-01T01:47:20;27.00;56.20
36424;DHT22;22458;45.328;9.514;2022-07-01T01:49:46;26.90;56.20
36424;DHT22;22458;45.328;9.514;2022-07-01T01:52:12;26.90;56.00
36424;DHT22;22458;45.328;9.514;2022-07-01T01:54:37;26.90;56.20
36424;DHT22;22458;45.328;9.514;2022-07-01T01:57:04;27.00;56.40
36424;DHT22;22458;45.328;9.514;2022-07-01T01:59:30;26.90;56.50
36424;DHT22;22458;45.328;9.514;2022-07-01T02:01:56;26.80;57.20
36424;DHT22;22458;45.328;9.514;2022-07-01T02:04:22;26.70;57.30
36424;DHT22;22458;45.328;9.514;2022-07-01T02:06:52;26.80;57.50
36424;DHT22;22458;45.328;9.514;2022-07-01T02:09:18;26.90;59.70
36424;DHT22;22458;45.328;9.514;2022-07-01T02:11:44;26.90;59.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:14:10;27.00;61.00
36424;DHT22;22458;45.328;9.514;2022-07-01T02:16:36;27.00;61.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:19:01;27.00;61.90
36424;DHT22;22458;45.328;9.514;2022-07-01T02:21:27;27.00;61.70
36424;DHT22;22458;45.328;9.514;2022-07-01T02:23:54;27.00;61.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:26:20;27.00;61.90
36424;DHT22;22458;45.328;9.514;2022-07-01T02:28:46;27.00;62.40
36424;DHT22;22458;45.328;9.514;2022-07-01T02:31:11;26.90;64.10
36424;DHT22;22458;45.328;9.514;2022-07-01T02:33:39;26.90;65.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:36:04;26.90;66.80
36424;DHT22;22458;45.328;9.514;2022-07-01T02:38:30;26.90;68.00
36424;DHT22;22458;45.328;9.514;2022-07-01T02:40:56;26.90;69.10
36424;DHT22;22458;45.328;9.514;2022-07-01T02:43:22;27.00;69.80
36424;DHT22;22458;45.328;9.514;2022-07-01T02:45:47;27.00;70.70
36424;DHT22;22458;45.328;9.514;2022-07-01T02:48:13;27.00;70.50
36424;DHT22;22458;45.328;9.514;2022-07-01T02:50:39;27.00;70.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:53:05;27.10;70.60
36424;DHT22;22458;45.328;9.514;2022-07-01T02:55:30;27.00;70.50
36424;DHT22;22458;45.328;9.514;2022-07-01T02:57:56;27.00;70.50
36424;DHT22;22458;45.328;9.514;2022-07-01T03:00:23;27.00;70.60
36424;DHT22;22458;45.328;9.514;2022-07-01T03:02:49;27.00;70.60
36424;DHT22;22458;45.328;9.514;2022-07-01T03:05:15;27.00;70.80
36424;DHT22;22458;45.328;9.514;2022-07-01T03:07:41;26.90;71.30
36424;DHT22;22458;45.328;9.514;2022-07-01T03:10:08;26.90;71.70
36424;DHT22;22458;45.328;9.514;2022-07-01T03:12:34;26.90;71.60
36424;DHT22;22458;45.328;9.514;2022-07-01T03:17:29;26.90;71.20
36424;DHT22;22458;45.328;9.514;2022-07-01T03:19:56;26.90;70.60
36424;DHT22;22458;45.328;9.514;2022-07-01T03:22:24;26.90;70.90
36424;DHT22;22458;45.328;9.514;2022-07-01T03:24:50;26.90;71.00
36424;DHT22;22458;45.328;9.514;2022-07-01T03:27:17;26.90;71.10
36424;DHT22;22458;45.328;9.514;2022-07-01T03:29:43;26.90;71.10
36424;DHT22;22458;45.328;9.514;2022-07-01T03:32:10;26.80;71.40
36424;DHT22;22458;45.328;9.514;2022-07-01T03:34:37;26.70;72.00
36424;DHT22;22458;45.328;9.514;2022-07-01T03:37:04;26.70;72.50
36424;DHT22;22458;45.328;9.514;2022-07-01T03:39:30;26.60;72.80
36424;DHT22;22458;45.328;9.514;2022-07-01T03:41:56;26.60;73.00
36424;DHT22;22458;45.328;9.514;2022-07-01T03:44:22;26.60;73.10
36424;DHT22;22458;45.328;9.514;2022-07-01T03:46:48;26.50;73.20
36424;DHT22;22458;45.328;9.514;2022-07-01T03:49:13;26.50;73.50
36424;DHT22;22458;45.328;9.514;2022-07-01T03:51:39;26.40;73.20
36424;DHT22;22458;45.328;9.514;2022-07-01T03:54:05;26.40;72.70
36424;DHT22;22458;45.328;9.514;2022-07-01T03:56:49;26.20;71.70
36424;DHT22;22458;45.328;9.514;2022-07-01T03:59:15;26.20;71.00
36424;DHT22;22458;45.328;9.514;2022-07-01T04:01:41;26.20;70.30
36424;DHT22;22458;45.328;9.514;2022-07-01T04:04:07;26.10;69.40
36424;DHT22;22458;45.328;9.514;2022-07-01T04:06:33;26.00;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T04:08:59;26.00;66.60
36424;DHT22;22458;45.328;9.514;2022-07-01T04:11:25;26.00;65.80
36424;DHT22;22458;45.328;9.514;2022-07-01T04:13:51;26.00;65.40
36424;DHT22;22458;45.328;9.514;2022-07-01T04:16:18;26.00;65.00
36424;DHT22;22458;45.328;9.514;2022-07-01T04:18:44;25.80;64.20
36424;DHT22;22458;45.328;9.514;2022-07-01T04:21:10;25.60;64.70
36424;DHT22;22458;45.328;9.514;2022-07-01T04:23:55;25.70;64.70
36424;DHT22;22458;45.328;9.514;2022-07-01T04:26:25;25.70;64.00
36424;DHT22;22458;45.328;9.514;2022-07-01T04:28:51;25.60;63.70
36424;DHT22;22458;45.328;9.514;2022-07-01T04:31:18;25.60;64.20
36424;DHT22;22458;45.328;9.514;2022-07-01T04:33:45;25.60;63.80
36424;DHT22;22458;45.328;9.514;2022-07-01T04:36:11;25.60;64.10
36424;DHT22;22458;45.328;9.514;2022-07-01T04:38:36;25.70;64.40
36424;DHT22;22458;45.328;9.514;2022-07-01T04:41:02;25.80;64.00
36424;DHT22;22458;45.328;9.514;2022-07-01T04:43:47;25.90;63.80
36424;DHT22;22458;45.328;9.514;2022-07-01T04:46:13;25.90;64.50
36424;DHT22;22458;45.328;9.514;2022-07-01T04:48:38;25.90;64.80
36424;DHT22;22458;45.328;9.514;2022-07-01T04:51:06;26.00;64.60
36424;DHT22;22458;45.328;9.514;2022-07-01T04:53:32;25.90;64.50
36424;DHT22;22458;45.328;9.514;2022-07-01T04:55:57;25.90;64.50
36424;DHT22;22458;45.328;9.514;2022-07-01T04:58:23;25.90;64.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:00:49;26.00;64.40
36424;DHT22;22458;45.328;9.514;2022-07-01T05:03:15;25.90;64.90
36424;DHT22;22458;45.328;9.514;2022-07-01T05:05:42;26.00;65.60
36424;DHT22;22458;45.328;9.514;2022-07-01T05:08:08;26.10;65.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:10:33;26.20;65.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:12:59;26.20;65.40
36424;DHT22;22458;45.328;9.514;2022-07-01T05:15:25;26.30;65.70
36424;DHT22;22458;45.328;9.514;2022-07-01T05:17:51;26.40;65.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:20:35;26.50;65.60
36424;DHT22;22458;45.328;9.514;2022-07-01T05:23:20;26.40;65.30
36424;DHT22;22458;45.328;9.514;2022-07-01T05:25:46;26.40;65.40
36424;DHT22;22458;45.328;9.514;2022-07-01T05:28:12;26.40;65.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:30:38;26.50;65.70
36424;DHT22;22458;45.328;9.514;2022-07-01T05:33:03;26.50;65.50
36424;DHT22;22458;45.328;9.514;2022-07-01T05:35:29;26.50;65.80
36424;DHT22;22458;45.328;9.514;2022-07-01T05:37:56;26.50;66.20
36424;DHT22;22458;45.328;9.514;2022-07-01T05:40:22;26.50;66.20
36424;DHT22;22458;45.328;9.514;2022-07-01T05:42:48;26.50;66.70
36424;DHT22;22458;45.328;9.514;2022-07-01T05:45:14;26.50;66.60
36424;DHT22;22458;45.328;9.514;2022-07-01T05:47:40;26.50;66.40
36424;DHT22;22458;45.328;9.514;2022-07-01T05:50:06;26.40;66.90
36424;DHT22;22458;45.328;9.514;2022-07-01T05:52:32;26.40;67.20
36424;DHT22;22458;45.328;9.514;2022-07-01T05:54:58;26.40;67.30
36424;DHT22;22458;45.328;9.514;2022-07-01T05:57:24;26.40;67.30
36424;DHT22;22458;45.328;9.514;2022-07-01T05:59:49;26.40;67.40
36424;DHT22;22458;45.328;9.514;2022-07-01T06:02:15;26.40;67.70
36424;DHT22;22458;45.328;9.514;2022-07-01T06:04:41;26.40;67.80
36424;DHT22;22458;45.328;9.514;2022-07-01T06:07:09;26.40;67.80
36424;DHT22;22458;45.328;9.514;2022-07-01T06:09:36;26.50;67.90
36424;DHT22;22458;45.328;9.514;2022-07-01T06:12:03;26.50;67.80
36424;DHT22;22458;45.328;9.514;2022-07-01T06:14:29;26.50;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:16:55;26.50;67.70
36424;DHT22;22458;45.328;9.514;2022-07-01T06:19:20;26.50;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:21:46;26.50;67.80
36424;DHT22;22458;45.328;9.514;2022-07-01T06:24:13;26.50;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:26:38;26.60;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:29:04;26.60;67.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:31:30;26.50;67.80
36424;DHT22;22458;45.328;9.514;2022-07-01T06:33:58;26.50;67.70
36424;DHT22;22458;45.328;9.514;2022-07-01T06:36:24;26.40;68.20
36424;DHT22;22458;45.328;9.514;2022-07-01T06:38:50;26.30;68.40
36424;DHT22;22458;45.328;9.514;2022-07-01T06:41:16;26.20;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T06:43:54;26.20;68.60
36424;DHT22;22458;45.328;9.514;2022-07-01T06:46:21;26.30;68.70
36424;DHT22;22458;45.328;9.514;2022-07-01T06:48:46;26.40;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T06:51:12;26.50;68.70
36424;DHT22;22458;45.328;9.514;2022-07-01T06:53:38;26.50;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T06:56:05;26.60;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T06:58:31;26.60;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:00:57;26.70;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:03:23;26.50;68.80
36424;DHT22;22458;45.328;9.514;2022-07-01T07:05:49;26.50;69.10
36424;DHT22;22458;45.328;9.514;2022-07-01T07:08:14;26.60;68.90
36424;DHT22;22458;45.328;9.514;2022-07-01T07:10:40;26.70;68.70
36424;DHT22;22458;45.328;9.514;2022-07-01T07:13:06;26.70;69.30
36424;DHT22;22458;45.328;9.514;2022-07-01T07:15:32;26.60;68.80
36424;DHT22;22458;45.328;9.514;2022-07-01T07:17:58;26.50;69.40
36424;DHT22;22458;45.328;9.514;2022-07-01T07:20:24;26.40;69.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:22:50;26.50;69.70
36424;DHT22;22458;45.328;9.514;2022-07-01T07:25:16;26.50;69.80
36424;DHT22;22458;45.328;9.514;2022-07-01T07:27:42;26.50;69.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:30:15;26.50;69.10
36424;DHT22;22458;45.328;9.514;2022-07-01T07:32:42;26.70;69.30
36424;DHT22;22458;45.328;9.514;2022-07-01T07:35:08;26.90;69.00
36424;DHT22;22458;45.328;9.514;2022-07-01T07:37:34;27.00;68.60
36424;DHT22;22458;45.328;9.514;2022-07-01T07:40:00;27.00;68.70
36424;DHT22;22458;45.328;9.514;2022-07-01T07:42:27;27.10;68.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:44:53;27.20;68.40
36424;DHT22;22458;45.328;9.514;2022-07-01T07:47:19;27.30;68.40
36424;DHT22;22458;45.328;9.514;2022-07-01T07:49:44;27.50;68.60
36424;DHT22;22458;45.328;9.514;2022-07-01T07:52:10;27.60;68.10
36424;DHT22;22458;45.328;9.514;2022-07-01T07:54:37;27.70;67.90
36424;DHT22;22458;45.328;9.514;2022-07-01T07:57:04;27.80;67.50
36424;DHT22;22458;45.328;9.514;2022-07-01T07:59:29;27.90;67.30
36424;DHT22;22458;45.328;9.514;2022-07-01T08:01:55;27.90;67.10
36424;DHT22;22458;45.328;9.514;2022-07-01T08:04:21;27.80;67.20
36424;DHT22;22458;45.328;9.514;2022-07-01T08:06:47;27.80;67.30
36424;DHT22;22458;45.328;9.514;2022-07-01T08:09:13;27.80;67.20
36424;DHT22;22458;45.328;9.514;2022-07-01T08:11:39;27.90;65.30
36424;DHT22;22458;45.328;9.514;2022-07-01T08:14:04;27.90;63.10
36424;DHT22;22458;45.328;9.514;2022-07-01T08:16:30;27.90;61.90
36424;DHT22;22458;45.328;9.514;2022-07-01T08:18:56;28.00;61.60
36424;DHT22;22458;45.328;9.514;2022-07-01T08:21:22;28.00;60.70
36424;DHT22;22458;45.328;9.514;2022-07-01T08:23:48;28.10;60.50
36424;DHT22;22458;45.328;9.514;2022-07-01T08:26:14;28.10;59.60
36424;DHT22;22458;45.328;9.514;2022-07-01T08:28:40;28.20;59.50
36424;DHT22;22458;45.328;9.514;2022-07-01T08:31:07;28.20;59.20
36424;DHT22;22458;45.328;9.514;2022-07-01T08:33:32;28.30;58.40
36424;DHT22;22458;45.328;9.514;2022-07-01T08:35:58;28.30;58.40
36424;DHT22;22458;45.328;9.514;2022-07-01T08:38:24;28.50;57.00
36424;DHT22;22458;45.328;9.514;2022-07-01T08:40:50;28.50;57.50
36424;DHT22;22458;45.328;9.514;2022-07-01T08:43:15;28.60;56.70
36424;DHT22;22458;45.328;9.514;2022-07-01T08:45:41;28.60;56.10
36424;DHT22;22458;45.328;9.514;2022-07-01T08:48:07;28.70;56.00
36424;DHT22;22458;45.328;9.514;2022-07-01T08:50:38;28.80;56.40
36424;DHT22;22458;45.328;9.514;2022-07-01T08:53:05;29.00;55.30
36424;DHT22;22458;45.328;9.514;2022-07-01T08:55:31;29.00;54.90
36424;DHT22;22458;45.328;9.514;2022-07-01T08:57:58;29.10;54.20
36424;DHT22;22458;45.328;9.514;2022-07-01T09:00:31;29.10;53.60
36424;DHT22;22458;45.328;9.514;2022-07-01T09:03:02;29.10;53.40
36424;DHT22;22458;45.328;9.514;2022-07-01T09:05:31;29.20;52.70
36424;DHT22;22458;45.328;9.514;2022-07-01T09:07:58;29.30;52.90
36424;DHT22;22458;45.328;9.514;2022-07-01T09:10:24;29.40;52.70
36424;DHT22;22458;45.328;9.514;2022-07-01T09:12:51;29.50;53.00
36424;DHT22;22458;45.328;9.514;2022-07-01T09:15:26;29.60;52.90
36424;DHT22;22458;45.328;9.514;2022-07-01T09:17:57;29.70;53.50
36424;DHT22;22458;45.328;9.514;2022-07-01T09:20:35;29.80;53.40
36424;DHT22;22458;45.328;9.514;2022-07-01T09:23:05;30.00;52.80
36424;DHT22;22458;45.328;9.514;2022-07-01T09:25:37;30.00;52.50
36424;DHT22;22458;45.328;9.514;2022-07-01T09:28:11;30.10;52.30
36424;DHT22;22458;45.328;9.514;2022-07-01T09:30:46;30.10;52.30
36424;DHT22;22458;45.328;9.514;2022-07-01T09:33:23;30.10;52.40
36424;DHT22;22458;45.328;9.514;2022-07-01T09:35:50;30.10;52.80
36424;DHT22;22458;45.328;9.514;2022-07-01T09:38:21;30.10;53.10
36424;DHT22;22458;45.328;9.514;2022-07-01T09:43:23;30.20;53.70
36424;DHT22;22458;45.328;9.514;2022-07-01T09:48:15;30.40;52.90
36424;DHT22;22458;45.328;9.514;2022-07-01T09:50:41;30.50;52.90
36424;DHT22;22458;45.328;9.514;2022-07-01T09:53:07;30.60;52.40
36424;DHT22;22458;45.328;9.514;2022-07-01T09:55:34;30.60;51.70
36424;DHT22;22458;45.328;9.514;2022-07-01T09:58:00;30.60;52.30
36424;DHT22;22458;45.328;9.514;2022-07-01T10:00:27;30.70;52.50
36424;DHT22;22458;45.328;9.514;2022-07-01T10:02:54;31.00;52.40
36424;DHT22;22458;45.328;9.514;2022-07-01T10:05:22;31.30;51.70
36424;DHT22;22458;45.328;9.514;2022-07-01T10:11:43;31.40;50.80
36424;DHT22;22458;45.328;9.514;2022-07-01T10:13:46;31.40;50.40
36424;DHT22;22458;45.328;9.514;2022-07-01T10:16:12;31.30;50.00
36424;DHT22;22458;45.328;9.514;2022-07-01T10:18:41;31.30;49.80
36424;DHT22;22458;45.328;9.514;2022-07-01T10:21:07;31.30;49.90
36424;DHT22;22458;45.328;9.514;2022-07-01T10:23:41;31.30;49.70
36424;DHT22;22458;45.328;9.514;2022-07-01T10:26:08;31.40;49.50
36424;DHT22;22458;45.328;9.514;2022-07-01T10:31:18;31.50;49.20
36424;DHT22;22458;45.328;9.514;2022-07-01T10:41:30;32.10;47.70
36424;DHT22;22458;45.328;9.514;2022-07-01T10:43:56;32.20;48.40
36424;DHT22;22458;45.328;9.514;2022-07-01T10:49:10;32.60;47.10
36424;DHT22;22458;45.328;9.514;2022-07-01T10:51:52;32.70;47.30
36424;DHT22;22458;45.328;9.514;2022-07-01T11:02:30;33.40;46.60
36424;DHT22;22458;45.328;9.514;2022-07-01T11:05:09;33.40;45.20
36424;DHT22;22458;45.328;9.514;2022-07-01T11:07:38;33.20;44.80
36424;DHT22;22458;45.328;9.514;2022-07-01T11:10:07;33.10;44.50
36424;DHT22;22458;45.328;9.514;2022-07-01T11:12:33;33.10;44.50
36424;DHT22;22458;45.328;9.514;2022-07-01T11:15:00;32.90;45.00
36424;DHT22;22458;45.328;9.514;2022-07-01T11:17:31;32.80;44.80
36424;DHT22;22458;45.328;9.514;2022-07-01T11:19:58;32.80;44.80
36424;DHT22;22458;45.328;9.514;2022-07-01T11:22:27;33.00;44.40
36424;DHT22;22458;45.328;9.514;2022-07-01T11:24:58;33.00;43.70
36424;DHT22;22458;45.328;9.514;2022-07-01T11:27:25;33.10;44.40
36424;DHT22;22458;45.328;9.514;2022-07-01T11:29:59;33.20;43.90
36424;DHT22;22458;45.328;9.514;2022-07-01T11:32:26;33.40;43.80
36424;DHT22;22458;45.328;9.514;2022-07-01T11:34:52;33.40;43.20
36424;DHT22;22458;45.328;9.514;2022-07-01T11:37:18;33.50;43.30
36424;DHT22;22458;45.328;9.514;2022-07-01T11:40:07;33.60;43.20
36424;DHT22;22458;45.328;9.514;2022-07-01T11:42:34;33.40;43.40
36424;DHT22;22458;45.328;9.514;2022-07-01T11:45:00;33.50;43.30
36424;DHT22;22458;45.328;9.514;2022-07-01T11:47:28;33.60;43.30
36424;DHT22;22458;45.328;9.514;2022-07-01T11:49:54;33.80;44.30
36424;DHT22;22458;45.328;9.514;2022-07-01T11:52:22;33.80;43.00
36424;DHT22;22458;45.328;9.514;2022-07-01T11:54:58;33.60;43.60
36424;DHT22;22458;45.328;9.514;2022-07-01T11:57:25;33.60;44.20
36424;DHT22;22458;45.328;9.514;2022-07-01T11:59:55;33.60;44.00
36424;DHT22;22458;45.328;9.514;2022-07-01T12:02:23;33.70;43.80
36424;DHT22;22458;45.328;9.514;2022-07-01T12:04:50;33.80;44.30
36424;DHT22;22458;45.328;9.514;2022-07-01T12:07:20;33.80;43.20
36424;DHT22;22458;45.328;9.514;2022-07-01T12:09:47;33.80;42.90
36424;DHT22;22458;45.328;9.514;2022-07-01T12:12:22;33.80;43.20
36424;DHT22;22458;45.328;9.514;2022-07-01T12:14:57;33.90;42.90
36424;DHT22;22458;45.328;9.514;2022-07-01T12:17:25;33.80;42.50
36424;DHT22;22458;45.328;9.514;2022-07-01T12:19:51;33.70;42.40
36424;DHT22;22458;45.328;9.514;2022-07-01T12:22:19;33.80;42.20
36424;DHT22;22458;45.328;9.514;2022-07-01T12:24:47;33.80;42.00
36424;DHT22;22458;45.328;9.514;2022-07-01T12:27:13;33.80;42.10
36424;DHT22;22458;45.328;9.514;2022-07-01T12:32:29;34.10;42.50
36424;DHT22;22458;45.328;9.514;2022-07-01T12:35:04;34.10;42.20
36424;DHT22;22458;45.328;9.514;2022-07-01T12:37:37;34.20;41.70
36424;DHT22;22458;45.328;9.514;2022-07-01T12:40:08;34.30;41.80
36424;DHT22;22458;45.328;9.514;2022-07-01T12:42:53;34.40;42.40
36424;DHT22;22458;45.328;9.514;2022-07-01T12:45:24;34.40;41.90
36424;DHT22;22458;45.328;9.514;2022-07-01T12:47:55;34.40;41.50
36424;DHT22;22458;45.328;9.514;2022-07-01T12:55:28;34.70;42.10
36424;DHT22;22458;45.328;9.514;2022-07-01T12:57:56;34.90;42.20
36424;DHT22;22458;45.328;9.514;2022-07-01T13:00:26;34.80;41.60
36424;DHT22;22458;45.328;9.514;2022-07-01T13:02:54;34.70;41.50
36424;DHT22;22458;45.328;9.514;2022-07-01T13:05:20;34.80;42.10
36424;DHT22;22458;45.328;9.514;2022-07-01T13:07:46;35.00;42.30
36424;DHT22;22458;45.328;9.514;2022-07-01T13:10:13;35.20;42.20
36424;DHT22;22458;45.328;9.514;2022-07-01T13:12:40;35.40;42.00
36424;DHT22;22458;45.328;9.514;2022-07-01T13:15:05;35.60;41.80
36424;DHT22;22458;45.328;9.514;2022-07-01T13:17:31;35.50;41.60
36424;DHT22;22458;45.328;9.514;2022-07-01T13:19:57;35.40;41.40
36424;DHT22;22458;45.328;9.514;2022-07-01T13:22:23;35.40;41.70
36424;DHT22;22458;45.328;9.514;2022-07-01T13:24:49;35.30;40.90
36424;DHT22;22458;45.328;9.514;2022-07-01T13:27:15;35.20;40.90
36424;DHT22;22458;45.328;9.514;2022-07-01T13:29:41;35.20;41.40
36424;DHT22;22458;45.328;9.514;2022-07-01T13:32:07;35.30;41.60
36424;DHT22;22458;45.328;9.514;2022-07-01T13:34:33;35.40;41.40
36424;DHT22;22458;45.328;9.514;2022-07-01T13:36:59;35.30;41.60
36424;DHT22;22458;45.328;9.514;2022-07-01T13:39:25;35.40;41.60
36424;DHT22;22458;45.328;9.514;2022-07-01T13:41:51;35.60;41.90
36424;DHT22;22458;45.328;9.514;2022-07-01T13:44:17;35.70;41.10
36424;DHT22;22458;45.328;9.514;2022-07-01T13:46:43;35.40;40.70
36424;DHT22;22458;45.328;9.514;2022-07-01T13:49:08;35.10;41.20
36424;DHT22;22458;45.328;9.514;2022-07-01T13:51:34;35.20;41.30
36424;DHT22;22458;45.328;9.514;2022-07-01T13:54:00;35.30;41.30
36424;DHT22;22458;45.328;9.514;2022-07-01T13:56:26;35.30;41.00
36424;DHT22;22458;45.328;9.514;2022-07-01T13:58:53;35.30;41.70
36424;DHT22;22458;45.328;9.514;2022-07-01T14:01:20;35.50;41.70
36424;DHT22;22458;45.328;9.514;2022-07-01T14:03:48;35.70;41.40
36424;DHT22;22458;45.328;9.514;2022-07-01T14:06:14;35.80;41.00
36424;DHT22;22458;45.328;9.514;2022-07-01T14:08:41;35.70;40.50
36424;DHT22;22458;45.328;9.514;2022-07-01T14:11:07;35.70;41.10
36424;DHT22;22458;45.328;9.514;2022-07-01T14:13:32;35.70;41.10
36424;DHT22;22458;45.328;9.514;2022-07-01T14:16:00;35.80;40.60
36424;DHT22;22458;45.328;9.514;2022-07-01T14:18:26;36.00;40.90
36424;DHT22;22458;45.328;9.514;2022-07-01T14:20:52;36.00;41.10
36424;DHT22;22458;45.328;9.514;2022-07-01T14:23:18;36.00;40.80
36424;DHT22;22458;45.328;9.514;2022-07-01T14:25:44;36.10;40.60
36424;DHT22;22458;45.328;9.514;2022-07-01T14:28:11;36.10;40.80
36424;DHT22;22458;45.328;9.514;2022-07-01T14:30:37;36.20;40.90
36424;DHT22;22458;45.328;9.514;2022-07-01T14:33:03;36.30;40.70
36424;DHT22;22458;45.328;9.514;2022-07-01T14:35:29;36.30;40.50
36424;DHT22;22458;45.328;9.514;2022-07-01T14:37:55;36.40;40.70
36424;DHT22;22458;45.328;9.514;2022-07-01T14:40:21;36.50;40.20
36424;DHT22;22458;45.328;9.514;2022-07-01T14:42:47;36.50;40.20
36424;DHT22;22458;45.328;9.514;2022-07-01T14:45:13;36.50;40.20
36424;DHT22;22458;45.328;9.514;2022-07-01T14:47:43;36.50;40.20
36424;DHT22;22458;45.328;9.514;2022-07-01T14:50:09;36.60;40.40
36424;DHT22;22458;45.328;9.514;2022-07-01T14:52:35;36.60;40.70
36424;DHT22;22458;45.328;9.514;2022-07-01T14:55:01;36.60;40.50
36424;DHT22;22458;45.328;9.514;2022-07-01T14:57:27;36.60;40.00
36424;DHT22;22458;45.328;9.514;2022-07-01T14:59:53;36.70;39.80
36424;DHT22;22458;45.328;9.514;2022-07-01T15:02:19;36.80;39.50
36424;DHT22;22458;45.328;9.514;2022-07-01T15:04:46;36.70;39.50
36424;DHT22;22458;45.328;9.514;2022-07-01T15:07:12;36.70;39.90
36424;DHT22;22458;45.328;9.514;2022-07-01T15:09:38;36.60;39.90
36424;DHT22;22458;45.328;9.514;2022-07-01T15:12:05;36.60;40.30
36424;DHT22;22458;45.328;9.514;2022-07-01T15:14:31;36.70;39.70
36424;DHT22;22458;45.328;9.514;2022-07-01T15:16:57;36.80;40.00
36424;DHT22;22458;45.328;9.514;2022-07-01T15:19:24;36.80;39.80
36424;DHT22;22458;45.328;9.514;2022-07-01T15:21:52;36.60;39.60
36424;DHT22;22458;45.328;9.514;2022-07-01T15:24:18;36.60;40.10
36424;DHT22;22458;45.328;9.514;2022-07-01T15:26:44;36.80;40.00
36424;DHT22;22458;45.328;9.514;2022-07-01T15:29:09;36.80;39.90
36424;DHT22;22458;45.328;9.514;2022-07-01T15:31:35;36.90;39.70
36424;DHT22;22458;45.328;9.514;2022-07-01T15:34:01;37.10;39.40
36424;DHT22;22458;45.328;9.514;2022-07-01T15:36:27;37.20;39.30
36424;DHT22;22458;45.328;9.514;2022-07-01T15:38:53;37.20;39.50
36424;DHT22;22458;45.328;9.514;2022-07-01T15:41:21;37.10;38.70
36424;DHT22;22458;45.328;9.514;2022-07-01T15:43:51;37.20;38.50
36424;DHT22;22458;45.328;9.514;2022-07-01T15:46:17;37.30;38.60
36424;DHT22;22458;45.328;9.514;2022-07-01T15:48:43;37.20;38.40
36424;DHT22;22458;45.328;9.514;2022-07-01T15:51:08;37.20;38.40
36424;DHT22;22458;45.328;9.514;2022-07-01T15:53:34;37.20;38.50
36424;DHT22;22458;45.328;9.514;2022-07-01T15:56:01;37.00;38.80
36424;DHT22;22458;45.328;9.514;2022-07-01T15:58:27;37.10;39.40
36424;DHT22;22458;45.328;9.514;2022-07-01T16:00:55;37.10;39.10
36424;DHT22;22458;45.328;9.514;2022-07-01T16:03:20;37.10;38.90
36424;DHT22;22458;45.328;9.514;2022-07-01T16:05:48;37.10;39.00
36424;DHT22;22458;45.328;9.514;2022-07-01T16:08:31;37.00;38.80
36424;DHT22;22458;45.328;9.514;2022-07-01T16:11:09;37.00;38.40