sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:03:44;1.03;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:06:33;1.43;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:09:08;1.30;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:11:47;2.90;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:14:23;3.17;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:16:54;0.93;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:19:33;2.13;;;1.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:22:15;1.10;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:30:15;1.60;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:32:45;2.40;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:37:41;2.17;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:50:50;3.43;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:53:36;1.37;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T00:58:34;1.17;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:03:31;1.67;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:06:13;3.57;;;1.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:08:59;1.40;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:11:33;1.47;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:16:50;1.60;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:19:20;1.47;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:21:55;1.60;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:27:02;0.97;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:29:29;1.30;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:31:56;0.33;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:34:25;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:37:02;0.80;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:39:35;1.90;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:42:02;2.57;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:44:29;2.27;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:46:56;3.97;;;1.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:49:23;2.57;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:51:52;3.87;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:54:20;1.70;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:56:50;1.10;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T01:59:28;1.05;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:05:12;1.20;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:09:59;28.70;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:12:27;2.63;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:14:59;2.93;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:17:28;0.80;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:19:59;2.80;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:22:28;0.83;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:24:56;1.93;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:27:24;1.63;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:29:51;1.30;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:32:20;0.77;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:34:50;0.77;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:37:20;0.43;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:39:50;11.83;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:42:17;0.80;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:44:44;0.87;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:47:31;2.57;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:50:17;2.13;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T02:57:46;1.03;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:00:13;1.23;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:02:40;1.77;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:05:07;0.50;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:07:34;0.67;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:10:01;0.90;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:12:27;1.93;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:14:54;1.63;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:17:21;0.83;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:19:48;1.70;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:22:15;3.13;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:24:42;1.27;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:27:08;1.20;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:29:35;2.20;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:32:02;1.00;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:34:28;1.13;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:36:56;1.20;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:39:22;2.90;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:41:49;0.73;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:44:16;0.87;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:46:42;1.60;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:49:09;2.60;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:51:36;2.90;;;1.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:54:04;1.50;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:56:33;0.70;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T03:59:00;0.93;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:01:27;1.00;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:03:54;1.77;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:06:23;3.10;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:08:50;2.27;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:11:17;0.80;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:13:45;3.53;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:16:12;1.57;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:18:40;1.20;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:21:07;1.10;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:23:35;16.37;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:26:02;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:28:31;0.53;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:31:03;0.23;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:33:30;0.73;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:35:57;0.60;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:38:23;0.77;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:40:51;1.27;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:43:19;5.50;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:45:49;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:48:17;0.60;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:50:43;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:53:11;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:55:38;0.60;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T04:58:05;1.17;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:00:32;1.80;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:03:04;0.70;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:05:31;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:08:03;0.87;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:10:30;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:12:57;0.73;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:15:24;1.37;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:17:51;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:20:20;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:22:47;0.50;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:25:14;0.53;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:27:41;2.97;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:30:08;0.47;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:32:35;0.83;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:35:01;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:37:30;0.70;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:39:57;1.50;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:42:24;1.43;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:44:50;1.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:47:19;1.40;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:49:46;1.13;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:52:14;0.63;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:54:41;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:57:08;0.33;;;0.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T05:59:35;1.27;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:02:01;4.43;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:04:28;4.43;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:06:55;0.60;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:09:22;3.10;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:11:49;0.57;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:14:15;0.83;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:16:43;4.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:19:10;0.27;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:21:38;0.33;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:24:05;0.00;;;0.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:26:36;0.03;;;0.03;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:29:05;0.30;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:31:33;0.93;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:34:00;0.20;;;0.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:36:28;1.30;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:38:55;0.17;;;0.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:41:22;0.13;;;0.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:43:50;0.77;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:46:17;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:48:44;0.13;;;0.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:51:18;0.90;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:53:51;0.63;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:56:20;0.60;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T06:58:48;0.30;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:01:16;0.63;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:03:48;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:06:17;0.20;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:08:48;0.80;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:11:15;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:13:42;0.33;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:16:10;0.23;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:18:36;0.20;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:21:03;0.60;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:23:32;0.23;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:26:00;0.00;;;0.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:28:27;0.77;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:30:58;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:33:28;0.30;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:36:02;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:38:29;0.77;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:41:03;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:43:30;0.88;;;0.32;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:45:58;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:48:27;3.43;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:51:02;0.50;;;0.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:53:28;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:56:01;0.10;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T07:58:28;0.87;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:00:55;0.20;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:03:22;0.57;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:05:49;0.40;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:08:16;0.33;;;0.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:10:43;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:13:10;0.40;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:15:38;0.47;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:18:06;1.07;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:20:32;0.43;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:22:59;0.27;;;0.27;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:25:26;0.70;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:27:54;1.00;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:30:21;0.50;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:32:48;0.67;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:35:16;1.57;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:37:43;0.17;;;0.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:40:12;1.33;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:42:48;1.53;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:50:25;1.60;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T08:58:18;0.77;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:03:23;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:08:27;0.57;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:10:56;0.57;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:13:43;0.43;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:18:44;0.77;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:21:16;1.00;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:23:49;1.10;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:26:20;0.40;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:28:47;1.13;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:31:15;1.37;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:36:11;0.93;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:38:50;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:41:28;0.73;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:43:55;0.23;;;0.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:46:23;0.80;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:49:00;2.50;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:51:27;1.73;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:54:01;0.80;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:56:31;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T09:58:57;11.67;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:01:29;0.47;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:03:59;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:06:31;0.60;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:08:58;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:11:28;0.50;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:14:00;0.50;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:19:05;0.43;;;0.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:21:53;0.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:24:27;0.50;;;0.45;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:27:11;0.57;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:32:14;0.60;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:34:50;1.00;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:40:00;0.90;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:42:30;0.47;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:45:00;1.23;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:52:32;0.93;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T10:57:37;0.70;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:00:10;1.87;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:02:40;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:05:20;0.37;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:08:05;1.60;;;0.93;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:10:40;0.87;;;0.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:13:18;0.30;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:15:46;0.50;;;0.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:18:19;0.60;;;0.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:20:51;1.30;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:23:28;3.87;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:25:58;1.07;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:31:00;1.27;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:33:34;1.80;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:38:45;2.07;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:41:12;1.17;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:43:41;1.43;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:46:09;14.23;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:48:40;4.03;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:53:57;1.43;;;1.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T11:59:03;0.33;;;0.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:06:51;3.03;;;1.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:11:46;1.33;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:16:58;0.73;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:19:35;2.10;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:22:07;0.47;;;0.43;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:24:49;1.20;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:27:31;0.73;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:32:26;1.27;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:40:36;0.70;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:43:17;1.37;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:45:46;1.27;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:48:16;1.27;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:50:44;0.97;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:53:14;10.17;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:55:49;1.00;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T12:58:17;1.07;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:00:52;1.73;;;1.37;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:03:21;0.93;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:05:49;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:08:16;1.17;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:11:07;1.03;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:13:36;0.57;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:16:04;0.87;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:18:38;0.70;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:21:07;0.53;;;0.53;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:23:34;6.33;;;1.47;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:26:05;0.97;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:28:33;0.60;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:31:01;2.87;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:35:59;2.63;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:38:28;1.57;;;0.87;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:43:23;0.77;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:45:57;1.37;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:48:24;1.37;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:50:55;0.90;;;0.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:53:22;1.33;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:55:49;0.77;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T13:58:17;1.60;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:00:44;1.27;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:03:11;0.90;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:05:39;1.13;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:08:06;0.73;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:10:33;1.63;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:13:02;0.87;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:15:29;10.20;;;1.57;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:17:55;1.40;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:20:24;1.07;;;0.67;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:22:51;0.87;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:25:18;1.10;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:27:45;0.40;;;0.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:30:12;1.17;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:32:38;0.70;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:35:05;0.77;;;0.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:37:32;1.67;;;1.03;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:39:59;1.93;;;1.13;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:42:25;1.03;;;0.77;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:44:53;0.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:47:20;3.50;;;1.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:49:47;2.00;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:52:15;0.50;;;0.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:54:41;1.00;;;0.80;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:57:08;1.33;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T14:59:35;1.33;;;0.73;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:02:01;1.00;;;0.70;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:04:29;39.47;;;2.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:06:56;2.40;;;1.30;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:09:24;1.23;;;1.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:11:50;4.20;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:14:17;1.47;;;1.17;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:16:44;1.20;;;0.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:19:10;6.97;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:21:37;2.13;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:24:04;1.10;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:26:33;1.27;;;1.07;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:29:03;2.23;;;1.77;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:31:30;1.93;;;1.40;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:33:58;2.17;;;1.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:38:55;0.63;;;0.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:41:22;1.63;;;1.50;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:43:49;1.00;;;0.90;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:48:44;1.30;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:51:10;2.10;;;1.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:53:38;4.93;;;2.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:56:05;1.70;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T15:58:34;3.83;;;1.97;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:01:08;2.80;;;1.63;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:03:35;1.50;;;1.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:06:03;3.43;;;1.83;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:08:34;3.77;;;2.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:11:04;3.47;;;2.33;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:13:33;8.07;;;2.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:16:00;2.00;;;1.60;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:18:32;2.67;;;2.00;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:20:58;6.23;;;3.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:23:25;3.87;;;3.10;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:25:55;3.00;;;2.23;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:28:22;14.37;;;3.20;;
44272;SDS011;29964;17.182;-96.766;2022-09-09T16:30:49;4.13;;;2.93;;