sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
40048;SDS011;54524;55.740;37.544;2022-09-01T00:01:03;2.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:02:05;2.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:03:08;2.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:04:11;0.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:05:12;0.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:06:13;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:07:14;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:08:14;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:09:15;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:11:02;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:12:04;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:13:05;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:14:06;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:15:08;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:16:09;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:17:13;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:18:14;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:19:14;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:21:03;0.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:22:03;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:23:04;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:24:05;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:25:06;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:26:07;2.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:27:08;2.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:28:09;2.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:29:09;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:31:03;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:32:05;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:33:06;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:34:07;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:35:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:36:08;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:37:09;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:38:10;2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:39:10;2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:41:02;1.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:42:03;1.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:43:12;1.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:44:15;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:45:15;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:46:17;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:47:18;0.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:48:19;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:49:22;2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:51:03;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:52:06;1.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:53:06;1.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:54:08;1.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:55:12;1.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:56:14;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:57:15;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:58:16;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T00:59:17;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:01:03;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:02:04;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:03:06;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:04:07;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:05:14;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:06:14;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:07:16;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:08:19;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:09:30;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:11:03;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:12:05;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:13:07;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:14:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:15:12;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:16:12;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:17:16;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:18:16;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:19:19;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:21:03;1.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:24:18;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:25:19;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:26:21;0.1;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:27:23;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:28:25;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:29:30;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:31:04;1.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:32:05;1.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:33:12;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:34:12;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:35:15;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:36:17;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:37:19;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:38:23;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:39:24;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:41:03;0.9;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:42:05;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:43:08;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:44:11;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:45:12;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:46:16;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:47:18;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:48:20;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:49:23;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:51:03;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:52:04;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:53:06;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:54:07;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:55:08;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:56:11;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:57:12;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:58:16;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T01:59:18;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:01:02;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:02:03;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:03:09;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:04:11;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:05:14;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:06:22;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:07:24;1.9;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:08:26;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:09:27;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:11:03;2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:12:05;2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:13:07;2;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:14:11;2.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:15:12;2.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:16:15;2.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:17:16;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:18:18;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:19:19;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:21:03;0.5;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:22:08;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:23:10;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:24:11;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:25:12;0.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:26:15;1.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:27:18;1.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:28:24;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:29:26;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:31:02;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:32:04;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:33:04;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:34:05;1.1;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:35:09;1.3;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:36:12;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:37:14;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:38:15;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:39:17;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:41:03;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:42:04;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:43:04;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:44:05;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:45:10;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:46:15;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:47:16;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:48:17;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:49:18;1.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:51:04;1.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:52:05;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:53:05;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:54:08;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:55:09;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:56:11;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:57:14;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:58:14;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T02:59:15;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:01:03;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:02:03;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:03:06;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:04:07;1.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:05:09;1.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:06:09;1.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:07:12;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:08:13;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:09:16;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:11:03;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:12:04;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:13:07;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:14:08;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:15:08;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:16:11;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:17:12;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:18:13;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:19:14;1.4;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:21:03;2.1;;;0.7;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:22:04;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:23:06;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:24:08;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:25:09;1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:26:09;1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:27:10;0.9;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:28:11;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:29:12;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:31:03;1.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:32:09;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:33:09;1.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:34:10;0.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:35:11;0.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:36:12;1.1;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:37:19;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:38:20;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:39:21;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:41:03;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:42:04;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:43:08;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:44:11;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:45:14;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:46:15;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:47:21;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:48:22;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:49:25;1.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:51:03;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:52:03;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:53:07;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:54:07;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:55:08;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:56:09;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:57:11;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:58:12;1.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T03:59:14;1.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:01:02;1.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:02:04;0.7;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:03:05;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:04:06;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:05:07;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:06:09;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:07:10;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:08:10;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:09:11;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:11:03;3.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:12:04;3.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:13:07;3.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:14:10;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:15:12;1.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:16:17;1.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:19:09;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:21:03;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:22:07;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:23:13;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:24:20;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:25:23;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:26:24;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:27:26;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:28:30;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:29:33;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:31:03;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:32:07;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:33:08;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:34:09;1.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:35:12;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:36:16;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:37:20;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:38:22;1.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:39:23;1.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:41:03;1.3;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:42:05;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:43:08;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:44:08;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:45:09;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:46:10;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:47:14;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:48:16;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:49:18;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:51:05;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:52:07;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:53:08;1.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:54:11;0.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:55:13;0.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:56:18;0.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:57:21;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:58:21;1.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T04:59:23;1.5;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:01:06;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:02:12;0.2;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:03:13;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:04:14;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:05:17;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:06:18;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:07:19;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:08:21;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:09:22;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:11:03;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:12:05;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:13:15;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:14:17;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:15:19;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:16:20;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:17:23;0.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:18:27;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:19:28;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:21:04;0;;;0;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:22:09;2.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:23:10;2.3;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:24:12;0.2;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:25:14;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:26:15;0.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:27:17;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:28:18;1.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:29:18;1.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:31:03;0.8;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:32:04;0.8;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:33:09;0.8;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:34:12;1.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:35:12;1.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:36:16;1.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:37:17;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:38:19;0.3;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:39:19;1.4;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:41:03;1.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:42:06;1.4;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:43:08;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:44:11;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:45:12;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:46:15;0.9;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:47:16;0.9;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:48:17;0.9;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:49:22;0.6;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:51:03;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:52:05;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:53:08;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:54:09;0.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:55:11;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:56:13;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:57:15;1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:58:15;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T05:59:16;1.1;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:01:03;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:02:04;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:03:08;0.9;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:04:10;1.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:05:10;1.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:06:13;1.4;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:07:15;3.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:08:17;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:09:18;2.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:11:03;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:12:11;0.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:13:17;0.9;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:14:20;0.8;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:15:21;0.8;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:16:22;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:17:24;1.5;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:18:25;1.6;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:19:26;2.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:21:03;2.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:22:04;2.6;;;0.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:23:05;2.3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:24:06;2.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:25:07;2.1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:26:14;0.7;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:27:17;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:28:19;0.7;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:29:22;2.4;;;2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:31:04;2.4;;;1.9;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:32:05;2.8;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:33:09;2.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:34:11;2.7;;;0.4;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:35:16;5.7;;;3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:36:17;5.8;;;3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:37:18;5.9;;;3.1;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:38:21;3;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:39:24;2.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:41:04;0.5;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:42:07;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:43:10;0.8;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:44:13;3.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:45:13;3.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:46:14;3.2;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:47:16;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:48:16;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:49:19;1;;;0.3;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:51:02;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:52:03;0.8;;;0.2;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:53:04;3.6;;;0.6;;
40048;SDS011;54524;55.740;37.544;2022-09-01T06:54:09;3.6;;;0.5;;