sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
43842;DHT22;29495;49.970;20.842;2022-10-23T00:00:59;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:03:26;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:05:52;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:08:18;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:10:44;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:13:10;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:15:36;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:18:04;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:20:30;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:22:56;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:25:22;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:27:48;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:30:26;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:32:56;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:35:22;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:37:48;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:40:14;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:42:40;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:45:23;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:47:51;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:50:21;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:52:50;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:55:18;12.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T00:57:46;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:00:23;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:02:50;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:05:18;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:08:00;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:13:10;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:15:51;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:18:23;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:20:58;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:35:14;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:37:48;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:40:31;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:43:03;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:45:40;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:48:15;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:50:44;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:53:10;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:55:37;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T01:58:09;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:00:39;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:03:08;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:05:34;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:08:02;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:16:41;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:21:50;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:24:52;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:27:39;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:30:10;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:32:41;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:35:11;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:37:37;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:40:05;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:42:53;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:45:55;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:48:22;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:51:20;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:54:04;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:56:42;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T02:59:26;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:02:06;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:04:56;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:07:25;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:09:58;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:12:24;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:14:51;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:17:17;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:19:45;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:22:13;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:24:40;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:27:06;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:29:33;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:31:59;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:34:26;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:36:53;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:39:20;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:41:47;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:44:15;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:46:43;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:49:09;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:51:36;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:54:07;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:56:33;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T03:58:59;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:01:26;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:03:53;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:06:20;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:08:46;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:11:16;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:16:39;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:19:05;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:21:31;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:23:57;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:26:27;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:28:53;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:31:19;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:33:45;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:36:25;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:38:51;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:41:19;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:43:46;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:46:13;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:48:39;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:51:26;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:54:02;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:56:57;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T04:59:23;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:01:49;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:04:21;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:07:06;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:09:39;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:12:15;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:14:41;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:17:19;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:19:51;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:22:21;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:24:53;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:27:24;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:29:52;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:32:24;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:34:52;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:37:19;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:39:45;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:42:13;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:44:40;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:47:27;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:49:53;13.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:52:21;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:55:06;13.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T05:58:03;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:00:49;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:03:39;13.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:06:11;13.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:08:44;13.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:11:13;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:13:44;13.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:16:15;14.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:18:43;14.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:21:13;15.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:23:42;15.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:26:10;15.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:28:57;16.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:31:25;16.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:33:55;16.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:36:22;17.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:38:50;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:41:19;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:43:51;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:46:40;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:49:25;18.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:51:52;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:54:21;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:56:47;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T06:59:16;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:01:42;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:04:09;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:06:40;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:09:07;20.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:11:51;20.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:14:20;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:16:46;20.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:19:12;21.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:22:00;20.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:24:46;20.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:27:24;21.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:29:55;21.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:32:21;20.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:35:01;20.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:37:30;21.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:39:59;21.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:42:25;20.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:44:51;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:47:17;20.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:49:47;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:52:13;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:54:59;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T07:57:29;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:00:05;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:02:39;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:05:07;18.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:07:39;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:10:07;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:12:36;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:15:03;17.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:17:37;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:20:13;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:22:41;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:25:08;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:27:35;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:30:01;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:32:29;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:34:59;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:37:29;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:39:55;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:42:26;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:45:25;18.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:48:09;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:50:59;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:53:38;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:56:26;17.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T08:59:03;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:04:20;17.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:09:40;17.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:12:16;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:17:28;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:22:41;18.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:25:19;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:27:48;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:30:29;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:32:57;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:35:26;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:37:55;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:40:35;19.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:43:21;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:46:02;19.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:48:30;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:51:22;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:53:53;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T09:56:26;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:01:55;19.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:04:46;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:07:24;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:09:52;19.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:12:35;18.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:15:26;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:18:16;18.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:23:29;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:40:27;19.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:46:01;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:48:41;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:51:33;20.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:54:25;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:56:54;19.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T10:59:34;19.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:04:51;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:07:23;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:09:51;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:12:22;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:14:49;20.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:17:38;20.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:23:42;20.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:41:46;20.80;97.80
43842;DHT22;29495;49.970;20.842;2022-10-23T11:47:41;20.90;97.90
43842;DHT22;29495;49.970;20.842;2022-10-23T11:50:22;20.70;97.80
43842;DHT22;29495;49.970;20.842;2022-10-23T11:53:43;20.70;98.00
43842;DHT22;29495;49.970;20.842;2022-10-23T12:09:03;20.80;97.60
43842;DHT22;29495;49.970;20.842;2022-10-23T12:31:42;19.90;98.90
43842;DHT22;29495;49.970;20.842;2022-10-23T12:42:21;20.40;98.90
43842;DHT22;29495;49.970;20.842;2022-10-23T12:49:02;20.50;98.20
43842;DHT22;29495;49.970;20.842;2022-10-23T12:56:41;20.40;98.70
43842;DHT22;29495;49.970;20.842;2022-10-23T13:08:26;20.70;98.70
43842;DHT22;29495;49.970;20.842;2022-10-23T13:12:49;20.50;98.80
43842;DHT22;29495;49.970;20.842;2022-10-23T13:40:32;20.20;97.80
43842;DHT22;29495;49.970;20.842;2022-10-23T13:47:15;20.20;97.90
43842;DHT22;29495;49.970;20.842;2022-10-23T13:49:45;20.10;97.80
43842;DHT22;29495;49.970;20.842;2022-10-23T13:52:19;20.10;98.50
43842;DHT22;29495;49.970;20.842;2022-10-23T13:54:48;20.10;97.70
43842;DHT22;29495;49.970;20.842;2022-10-23T13:57:30;20.00;97.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:00:14;20.00;98.40
43842;DHT22;29495;49.970;20.842;2022-10-23T14:03:02;20.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:05:32;19.90;98.20
43842;DHT22;29495;49.970;20.842;2022-10-23T14:08:03;19.80;99.20
43842;DHT22;29495;49.970;20.842;2022-10-23T14:10:41;19.70;99.60
43842;DHT22;29495;49.970;20.842;2022-10-23T14:13:45;19.60;99.80
43842;DHT22;29495;49.970;20.842;2022-10-23T14:16:17;19.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:18:58;19.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:21:34;19.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:24:11;19.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:27:01;19.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:29:43;19.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:32:23;19.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:34:58;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:37:42;18.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:40:28;18.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:46:27;18.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:49:31;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:52:00;18.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T14:58:38;18.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:01:12;17.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:04:05;17.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:07:30;17.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:10:07;17.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:12:39;17.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:15:20;17.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:21:44;16.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:24:15;16.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:43:05;16.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T15:50:35;15.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T16:25:33;14.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T16:33:01;14.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T16:48:51;13.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T16:58:42;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:02:22;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:04:51;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:07:18;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:09:47;12.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:12:41;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:16:43;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:19:18;12.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:21:48;12.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:24:17;12.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:26:49;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:29:20;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:31:50;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:34:19;12.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:36:51;12.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:39:26;12.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:41:59;12.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T17:44:30;12.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T19:25:20;10.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:14:33;10.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:34:21;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:36:48;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:39:19;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:41:46;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:44:14;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:46:41;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:49:07;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:51:33;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:54:01;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:56:37;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T20:59:16;10.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:02:08;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:04:36;9.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:07:02;10.00;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:09:29;10.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:11:55;10.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:14:21;10.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:16:47;10.70;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:19:16;10.80;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:21:43;10.90;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:24:13;11.10;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:26:39;11.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:29:06;11.20;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:31:32;11.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:33:59;11.30;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:36:25;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:38:55;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:41:31;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:44:02;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:46:33;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:49:02;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:51:32;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:54:00;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:56:38;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T21:59:05;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:01:39;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:04:06;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:06:35;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:09:02;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:11:29;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:13:57;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:16:27;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:18:54;11.60;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:21:23;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:23:50;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:28:50;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:31:19;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:33:46;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:36:12;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:38:38;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:41:05;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:43:31;11.40;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:46:02;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:48:29;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:50:55;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:53:21;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:55:47;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T22:58:13;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T23:00:41;11.50;99.90
43842;DHT22;29495;49.970;20.842;2022-10-23T23:03:07;11.50;99.90