sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80367;DHT22;70058;42.660;23.366;2023-06-22T00:01:28;21.00;59.20
80367;DHT22;70058;42.660;23.366;2023-06-22T00:03:53;21.00;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:06:19;21.00;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:08:45;21.00;58.90
80367;DHT22;70058;42.660;23.366;2023-06-22T00:11:11;20.90;59.00
80367;DHT22;70058;42.660;23.366;2023-06-22T00:13:38;20.90;59.00
80367;DHT22;70058;42.660;23.366;2023-06-22T00:16:04;20.90;59.00
80367;DHT22;70058;42.660;23.366;2023-06-22T00:18:29;20.90;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:20:56;20.90;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:23:25;20.80;58.70
80367;DHT22;70058;42.660;23.366;2023-06-22T00:25:51;20.80;58.70
80367;DHT22;70058;42.660;23.366;2023-06-22T00:28:17;20.80;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:30:42;20.80;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:33:08;20.80;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:35:34;20.70;59.00
80367;DHT22;70058;42.660;23.366;2023-06-22T00:38:00;20.70;59.30
80367;DHT22;70058;42.660;23.366;2023-06-22T00:40:29;20.70;59.40
80367;DHT22;70058;42.660;23.366;2023-06-22T00:42:56;20.70;59.50
80367;DHT22;70058;42.660;23.366;2023-06-22T00:45:25;20.60;59.60
80367;DHT22;70058;42.660;23.366;2023-06-22T00:47:52;20.60;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:50:21;20.60;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:52:57;20.60;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T00:55:24;20.70;59.50
80367;DHT22;70058;42.660;23.366;2023-06-22T00:57:51;20.60;59.70
80367;DHT22;70058;42.660;23.366;2023-06-22T01:00:21;20.60;59.60
80367;DHT22;70058;42.660;23.366;2023-06-22T01:02:50;20.50;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:05:18;20.50;58.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:08:13;20.50;59.00
80367;DHT22;70058;42.660;23.366;2023-06-22T01:13:44;20.40;59.90
80367;DHT22;70058;42.660;23.366;2023-06-22T01:16:26;20.40;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:18:55;20.40;59.60
80367;DHT22;70058;42.660;23.366;2023-06-22T01:21:24;20.40;59.20
80367;DHT22;70058;42.660;23.366;2023-06-22T01:29:24;20.30;59.70
80367;DHT22;70058;42.660;23.366;2023-06-22T01:31:54;20.20;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:34:21;20.20;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:36:47;20.20;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:39:14;20.10;59.70
80367;DHT22;70058;42.660;23.366;2023-06-22T01:41:41;20.10;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:44:09;20.10;59.80
80367;DHT22;70058;42.660;23.366;2023-06-22T01:46:35;20.10;60.00
80367;DHT22;70058;42.660;23.366;2023-06-22T01:49:05;20.10;60.30
80367;DHT22;70058;42.660;23.366;2023-06-22T01:51:31;20.10;60.40
80367;DHT22;70058;42.660;23.366;2023-06-22T01:53:57;20.10;60.40
80367;DHT22;70058;42.660;23.366;2023-06-22T01:56:23;20.00;60.40
80367;DHT22;70058;42.660;23.366;2023-06-22T01:58:55;20.00;60.40
80367;DHT22;70058;42.660;23.366;2023-06-22T02:01:26;20.00;60.50
80367;DHT22;70058;42.660;23.366;2023-06-22T02:04:03;20.00;60.70
80367;DHT22;70058;42.660;23.366;2023-06-22T02:06:39;20.00;61.10
80367;DHT22;70058;42.660;23.366;2023-06-22T02:09:10;19.90;61.30
80367;DHT22;70058;42.660;23.366;2023-06-22T02:11:37;19.90;61.30
80367;DHT22;70058;42.660;23.366;2023-06-22T02:14:05;19.80;61.40
80367;DHT22;70058;42.660;23.366;2023-06-22T02:16:32;19.80;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T02:19:01;19.80;61.30
80367;DHT22;70058;42.660;23.366;2023-06-22T02:21:28;19.70;61.40
80367;DHT22;70058;42.660;23.366;2023-06-22T02:23:54;19.80;61.30
80367;DHT22;70058;42.660;23.366;2023-06-22T02:26:20;19.70;61.30
80367;DHT22;70058;42.660;23.366;2023-06-22T02:28:46;19.70;61.40
80367;DHT22;70058;42.660;23.366;2023-06-22T02:31:11;19.70;61.40
80367;DHT22;70058;42.660;23.366;2023-06-22T02:33:37;19.60;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T02:36:03;19.70;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T02:38:33;19.60;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T02:41:00;19.60;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T02:43:26;19.60;61.80
80367;DHT22;70058;42.660;23.366;2023-06-22T02:45:52;19.60;61.80
80367;DHT22;70058;42.660;23.366;2023-06-22T02:48:18;19.60;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T02:50:44;19.60;61.80
80367;DHT22;70058;42.660;23.366;2023-06-22T02:53:09;19.50;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T02:55:35;19.50;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T02:58:01;19.50;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T03:00:31;19.50;62.00
80367;DHT22;70058;42.660;23.366;2023-06-22T03:02:57;19.50;62.00
80367;DHT22;70058;42.660;23.366;2023-06-22T03:05:23;19.50;61.90
80367;DHT22;70058;42.660;23.366;2023-06-22T03:07:49;19.50;61.70
80367;DHT22;70058;42.660;23.366;2023-06-22T03:10:15;19.60;61.60
80367;DHT22;70058;42.660;23.366;2023-06-22T03:12:42;19.60;61.40
80367;DHT22;70058;42.660;23.366;2023-06-22T03:15:10;19.70;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T03:17:36;19.80;61.50
80367;DHT22;70058;42.660;23.366;2023-06-22T03:20:04;19.90;61.10
80367;DHT22;70058;42.660;23.366;2023-06-22T03:22:41;19.80;61.10
80367;DHT22;70058;42.660;23.366;2023-06-22T03:25:08;19.80;61.20
80367;DHT22;70058;42.660;23.366;2023-06-22T03:27:41;19.90;60.80
80367;DHT22;70058;42.660;23.366;2023-06-22T03:30:08;19.90;60.60
80367;DHT22;70058;42.660;23.366;2023-06-22T03:32:35;20.00;60.60
80367;DHT22;70058;42.660;23.366;2023-06-22T03:35:01;20.00;60.50
80367;DHT22;70058;42.660;23.366;2023-06-22T03:37:28;20.00;60.70
80367;DHT22;70058;42.660;23.366;2023-06-22T03:39:54;20.10;60.50
80367;DHT22;70058;42.660;23.366;2023-06-22T03:42:19;20.10;60.40
80367;DHT22;70058;42.660;23.366;2023-06-22T03:44:45;20.10;60.30
80367;DHT22;70058;42.660;23.366;2023-06-22T03:47:11;20.20;60.30
80367;DHT22;70058;42.660;23.366;2023-06-22T03:49:37;20.20;60.20
80367;DHT22;70058;42.660;23.366;2023-06-22T03:52:03;20.30;60.20
80367;DHT22;70058;42.660;23.366;2023-06-22T03:54:29;20.30;60.30
80367;DHT22;70058;42.660;23.366;2023-06-22T03:56:56;20.30;60.10
80367;DHT22;70058;42.660;23.366;2023-06-22T03:59:22;20.40;60.00
80367;DHT22;70058;42.660;23.366;2023-06-22T04:01:48;20.50;59.70
80367;DHT22;70058;42.660;23.366;2023-06-22T04:04:14;20.50;59.50
80367;DHT22;70058;42.660;23.366;2023-06-22T04:06:39;20.50;59.50
80367;DHT22;70058;42.660;23.366;2023-06-22T04:09:08;20.60;59.40
80367;DHT22;70058;42.660;23.366;2023-06-22T04:11:33;20.60;59.30
80367;DHT22;70058;42.660;23.366;2023-06-22T04:13:59;20.70;59.10
80367;DHT22;70058;42.660;23.366;2023-06-22T04:16:25;20.90;58.40
80367;DHT22;70058;42.660;23.366;2023-06-22T04:18:51;21.40;57.60
80367;DHT22;70058;42.660;23.366;2023-06-22T04:21:20;22.50;54.80
80367;DHT22;70058;42.660;23.366;2023-06-22T04:23:46;23.60;51.80
80367;DHT22;70058;42.660;23.366;2023-06-22T04:26:13;24.60;48.50
80367;DHT22;70058;42.660;23.366;2023-06-22T04:28:42;25.30;46.70
80367;DHT22;70058;42.660;23.366;2023-06-22T04:31:11;26.30;44.70
80367;DHT22;70058;42.660;23.366;2023-06-22T04:33:37;27.20;42.40
80367;DHT22;70058;42.660;23.366;2023-06-22T04:36:09;28.20;40.30
80367;DHT22;70058;42.660;23.366;2023-06-22T04:38:39;28.90;39.10
80367;DHT22;70058;42.660;23.366;2023-06-22T04:41:06;29.20;38.00
80367;DHT22;70058;42.660;23.366;2023-06-22T04:43:39;29.60;37.50
80367;DHT22;70058;42.660;23.366;2023-06-22T04:46:06;30.20;36.70
80367;DHT22;70058;42.660;23.366;2023-06-22T04:48:31;30.80;35.60
80367;DHT22;70058;42.660;23.366;2023-06-22T04:51:01;31.10;34.90
80367;DHT22;70058;42.660;23.366;2023-06-22T04:53:32;31.40;34.10
80367;DHT22;70058;42.660;23.366;2023-06-22T04:55:59;31.60;33.50
80367;DHT22;70058;42.660;23.366;2023-06-22T04:58:25;31.20;33.50
80367;DHT22;70058;42.660;23.366;2023-06-22T05:00:54;31.00;33.80
80367;DHT22;70058;42.660;23.366;2023-06-22T05:03:22;31.20;33.60
80367;DHT22;70058;42.660;23.366;2023-06-22T05:05:48;31.60;33.10
80367;DHT22;70058;42.660;23.366;2023-06-22T05:08:14;31.80;32.40
80367;DHT22;70058;42.660;23.366;2023-06-22T05:10:40;31.70;32.50
80367;DHT22;70058;42.660;23.366;2023-06-22T05:13:06;31.70;32.60
80367;DHT22;70058;42.660;23.366;2023-06-22T05:15:31;31.50;32.50
80367;DHT22;70058;42.660;23.366;2023-06-22T05:18:03;31.20;33.10
80367;DHT22;70058;42.660;23.366;2023-06-22T05:20:31;31.40;32.70
80367;DHT22;70058;42.660;23.366;2023-06-22T05:22:56;32.50;31.60
80367;DHT22;70058;42.660;23.366;2023-06-22T05:25:23;33.70;30.00
80367;DHT22;70058;42.660;23.366;2023-06-22T05:27:49;34.80;29.20
80367;DHT22;70058;42.660;23.366;2023-06-22T05:30:19;35.70;28.20
80367;DHT22;70058;42.660;23.366;2023-06-22T05:32:47;35.90;27.60
80367;DHT22;70058;42.660;23.366;2023-06-22T05:37:47;34.60;28.70
80367;DHT22;70058;42.660;23.366;2023-06-22T05:40:25;35.50;28.10
80367;DHT22;70058;42.660;23.366;2023-06-22T05:42:53;36.70;26.90
80367;DHT22;70058;42.660;23.366;2023-06-22T05:45:20;37.80;25.90
80367;DHT22;70058;42.660;23.366;2023-06-22T05:47:56;38.50;25.00
80367;DHT22;70058;42.660;23.366;2023-06-22T05:50:22;39.10;24.80
80367;DHT22;70058;42.660;23.366;2023-06-22T05:53:00;39.70;24.10
80367;DHT22;70058;42.660;23.366;2023-06-22T05:55:28;40.10;23.60
80367;DHT22;70058;42.660;23.366;2023-06-22T05:58:07;40.00;23.40
80367;DHT22;70058;42.660;23.366;2023-06-22T06:00:37;40.40;23.20
80367;DHT22;70058;42.660;23.366;2023-06-22T06:03:39;40.90;22.90
80367;DHT22;70058;42.660;23.366;2023-06-22T06:06:09;41.50;22.80
80367;DHT22;70058;42.660;23.366;2023-06-22T06:08:39;42.10;22.20
80367;DHT22;70058;42.660;23.366;2023-06-22T06:13:52;42.90;21.30
80367;DHT22;70058;42.660;23.366;2023-06-22T06:18:51;43.80;20.70
80367;DHT22;70058;42.660;23.366;2023-06-22T06:21:19;44.20;20.50
80367;DHT22;70058;42.660;23.366;2023-06-22T06:23:45;44.70;20.20
80367;DHT22;70058;42.660;23.366;2023-06-22T06:26:11;45.10;19.90
80367;DHT22;70058;42.660;23.366;2023-06-22T06:28:37;45.10;19.40
80367;DHT22;70058;42.660;23.366;2023-06-22T06:31:05;45.20;19.50
80367;DHT22;70058;42.660;23.366;2023-06-22T06:33:35;45.40;19.60
80367;DHT22;70058;42.660;23.366;2023-06-22T06:36:01;45.70;19.30
80367;DHT22;70058;42.660;23.366;2023-06-22T06:38:32;45.80;19.10
80367;DHT22;70058;42.660;23.366;2023-06-22T06:40:59;46.10;19.10
80367;DHT22;70058;42.660;23.366;2023-06-22T06:43:26;46.00;18.60
80367;DHT22;70058;42.660;23.366;2023-06-22T06:45:52;45.80;19.10
80367;DHT22;70058;42.660;23.366;2023-06-22T06:48:17;45.20;19.40
80367;DHT22;70058;42.660;23.366;2023-06-22T06:50:45;43.90;19.90
80367;DHT22;70058;42.660;23.366;2023-06-22T06:53:11;43.10;20.90
80367;DHT22;70058;42.660;23.366;2023-06-22T06:55:37;42.20;21.20
80367;DHT22;70058;42.660;23.366;2023-06-22T06:58:03;41.50;21.70
80367;DHT22;70058;42.660;23.366;2023-06-22T07:00:33;41.80;21.70
80367;DHT22;70058;42.660;23.366;2023-06-22T07:02:59;43.10;20.90
80367;DHT22;70058;42.660;23.366;2023-06-22T07:05:24;44.80;19.80
80367;DHT22;70058;42.660;23.366;2023-06-22T07:07:50;46.20;19.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:10:16;47.20;18.30
80367;DHT22;70058;42.660;23.366;2023-06-22T07:12:41;47.70;17.70
80367;DHT22;70058;42.660;23.366;2023-06-22T07:15:08;48.30;17.60
80367;DHT22;70058;42.660;23.366;2023-06-22T07:17:38;48.80;17.30
80367;DHT22;70058;42.660;23.366;2023-06-22T07:20:07;49.10;17.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:22:39;49.20;16.90
80367;DHT22;70058;42.660;23.366;2023-06-22T07:25:08;49.70;16.70
80367;DHT22;70058;42.660;23.366;2023-06-22T07:27:43;50.00;16.70
80367;DHT22;70058;42.660;23.366;2023-06-22T07:30:11;50.40;16.40
80367;DHT22;70058;42.660;23.366;2023-06-22T07:32:38;50.30;16.30
80367;DHT22;70058;42.660;23.366;2023-06-22T07:35:04;50.50;16.20
80367;DHT22;70058;42.660;23.366;2023-06-22T07:37:30;50.70;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:39:56;50.70;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:42:25;50.60;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:44:52;50.90;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T07:47:18;51.10;16.00
80367;DHT22;70058;42.660;23.366;2023-06-22T07:49:47;50.70;16.00
80367;DHT22;70058;42.660;23.366;2023-06-22T07:52:14;50.10;16.30
80367;DHT22;70058;42.660;23.366;2023-06-22T07:54:40;49.60;16.50
80367;DHT22;70058;42.660;23.366;2023-06-22T07:57:05;48.40;17.00
80367;DHT22;70058;42.660;23.366;2023-06-22T07:59:32;48.10;17.50
80367;DHT22;70058;42.660;23.366;2023-06-22T08:02:00;48.50;17.30
80367;DHT22;70058;42.660;23.366;2023-06-22T08:04:29;47.70;17.90
80367;DHT22;70058;42.660;23.366;2023-06-22T08:06:56;47.20;18.30
80367;DHT22;70058;42.660;23.366;2023-06-22T08:09:23;48.40;17.80
80367;DHT22;70058;42.660;23.366;2023-06-22T08:11:52;49.90;16.70
80367;DHT22;70058;42.660;23.366;2023-06-22T08:14:23;50.70;16.40
80367;DHT22;70058;42.660;23.366;2023-06-22T08:16:49;51.10;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T08:19:19;49.80;16.70
80367;DHT22;70058;42.660;23.366;2023-06-22T08:21:45;50.30;16.90
80367;DHT22;70058;42.660;23.366;2023-06-22T08:24:14;51.50;16.10
80367;DHT22;70058;42.660;23.366;2023-06-22T08:29:55;52.20;15.50
80367;DHT22;70058;42.660;23.366;2023-06-22T08:32:41;50.40;16.50
80367;DHT22;70058;42.660;23.366;2023-06-22T08:35:07;49.00;17.40
80367;DHT22;70058;42.660;23.366;2023-06-22T08:37:34;48.60;17.90
80367;DHT22;70058;42.660;23.366;2023-06-22T08:40:07;48.00;18.40
80367;DHT22;70058;42.660;23.366;2023-06-22T08:42:35;48.00;18.00
80367;DHT22;70058;42.660;23.366;2023-06-22T08:45:00;49.60;17.40
80367;DHT22;70058;42.660;23.366;2023-06-22T08:47:50;50.40;16.60
80367;DHT22;70058;42.660;23.366;2023-06-22T08:50:19;50.70;16.00
80367;DHT22;70058;42.660;23.366;2023-06-22T08:52:45;51.80;15.60
80367;DHT22;70058;42.660;23.366;2023-06-22T08:55:11;53.20;14.90
80367;DHT22;70058;42.660;23.366;2023-06-22T08:57:37;54.20;14.40
80367;DHT22;70058;42.660;23.366;2023-06-22T09:00:19;55.00;14.30
80367;DHT22;70058;42.660;23.366;2023-06-22T09:02:50;55.60;14.00
80367;DHT22;70058;42.660;23.366;2023-06-22T09:05:23;56.10;13.50
80367;DHT22;70058;42.660;23.366;2023-06-22T09:07:49;56.40;13.20
80367;DHT22;70058;42.660;23.366;2023-06-22T09:10:24;56.70;13.10
80367;DHT22;70058;42.660;23.366;2023-06-22T09:12:50;57.10;12.80
80367;DHT22;70058;42.660;23.366;2023-06-22T09:15:24;57.10;12.80
80367;DHT22;70058;42.660;23.366;2023-06-22T09:17:52;56.80;12.80
80367;DHT22;70058;42.660;23.366;2023-06-22T09:20:20;57.30;12.80
80367;DHT22;70058;42.660;23.366;2023-06-22T09:22:45;57.60;12.40
80367;DHT22;70058;42.660;23.366;2023-06-22T09:31:23;57.80;12.10
80367;DHT22;70058;42.660;23.366;2023-06-22T09:33:58;58.10;12.10
80367;DHT22;70058;42.660;23.366;2023-06-22T09:36:30;58.20;12.00
80367;DHT22;70058;42.660;23.366;2023-06-22T09:39:13;58.60;11.90
80367;DHT22;70058;42.660;23.366;2023-06-22T09:41:39;58.50;11.70
80367;DHT22;70058;42.660;23.366;2023-06-22T09:44:22;58.80;11.90
80367;DHT22;70058;42.660;23.366;2023-06-22T09:46:54;59.30;11.70
80367;DHT22;70058;42.660;23.366;2023-06-22T09:49:37;59.50;11.20
80367;DHT22;70058;42.660;23.366;2023-06-22T09:52:03;59.40;11.20
80367;DHT22;70058;42.660;23.366;2023-06-22T09:56:54;60.00;11.00
80367;DHT22;70058;42.660;23.366;2023-06-22T09:59:20;60.20;10.90
80367;DHT22;70058;42.660;23.366;2023-06-22T10:01:48;60.60;10.80
80367;DHT22;70058;42.660;23.366;2023-06-22T10:04:14;60.70;10.60
80367;DHT22;70058;42.660;23.366;2023-06-22T10:06:40;60.80;10.60
80367;DHT22;70058;42.660;23.366;2023-06-22T10:09:09;60.20;10.60
80367;DHT22;70058;42.660;23.366;2023-06-22T10:11:40;60.00;10.90
80367;DHT22;70058;42.660;23.366;2023-06-22T10:14:08;59.40;11.20
80367;DHT22;70058;42.660;23.366;2023-06-22T10:16:45;58.70;11.10
80367;DHT22;70058;42.660;23.366;2023-06-22T10:19:12;57.80;12.00
80367;DHT22;70058;42.660;23.366;2023-06-22T10:21:39;57.20;12.10
80367;DHT22;70058;42.660;23.366;2023-06-22T10:24:07;55.90;12.20
80367;DHT22;70058;42.660;23.366;2023-06-22T10:26:34;53.80;12.70
80367;DHT22;70058;42.660;23.366;2023-06-22T10:29:02;52.50;13.80
80367;DHT22;70058;42.660;23.366;2023-06-22T10:31:29;50.90;14.80
80367;DHT22;70058;42.660;23.366;2023-06-22T10:33:55;47.80;16.20
80367;DHT22;70058;42.660;23.366;2023-06-22T10:36:23;45.60;17.50
80367;DHT22;70058;42.660;23.366;2023-06-22T10:38:52;43.90;18.90
80367;DHT22;70058;42.660;23.366;2023-06-22T10:41:18;42.90;19.70
80367;DHT22;70058;42.660;23.366;2023-06-22T10:43:44;41.80;20.40
80367;DHT22;70058;42.660;23.366;2023-06-22T10:46:10;40.90;21.20
80367;DHT22;70058;42.660;23.366;2023-06-22T10:48:35;40.00;21.70
80367;DHT22;70058;42.660;23.366;2023-06-22T10:51:01;39.40;22.60
80367;DHT22;70058;42.660;23.366;2023-06-22T10:53:27;38.90;23.30
80367;DHT22;70058;42.660;23.366;2023-06-22T10:55:53;38.50;23.90
80367;DHT22;70058;42.660;23.366;2023-06-22T10:58:20;37.80;23.90
80367;DHT22;70058;42.660;23.366;2023-06-22T11:00:45;37.40;24.00
80367;DHT22;70058;42.660;23.366;2023-06-22T11:03:31;37.00;24.70
80367;DHT22;70058;42.660;23.366;2023-06-22T11:05:57;36.50;24.80
80367;DHT22;70058;42.660;23.366;2023-06-22T11:08:34;36.10;25.20
80367;DHT22;70058;42.660;23.366;2023-06-22T11:11:00;35.70;25.50
80367;DHT22;70058;42.660;23.366;2023-06-22T11:13:26;35.60;25.30
80367;DHT22;70058;42.660;23.366;2023-06-22T11:15:51;35.20;25.60
80367;DHT22;70058;42.660;23.366;2023-06-22T11:18:17;34.80;26.00
80367;DHT22;70058;42.660;23.366;2023-06-22T11:20:43;34.50;26.50
80367;DHT22;70058;42.660;23.366;2023-06-22T11:23:15;34.60;26.70
80367;DHT22;70058;42.660;23.366;2023-06-22T11:25:41;34.40;26.70
80367;DHT22;70058;42.660;23.366;2023-06-22T11:28:08;34.30;26.30
80367;DHT22;70058;42.660;23.366;2023-06-22T11:30:34;34.10;25.80
80367;DHT22;70058;42.660;23.366;2023-06-22T11:33:00;33.50;26.10
80367;DHT22;70058;42.660;23.366;2023-06-22T11:35:29;33.40;26.90
80367;DHT22;70058;42.660;23.366;2023-06-22T11:37:55;33.50;26.80
80367;DHT22;70058;42.660;23.366;2023-06-22T11:40:28;33.50;27.20
80367;DHT22;70058;42.660;23.366;2023-06-22T11:42:54;33.70;27.10
80367;DHT22;70058;42.660;23.366;2023-06-22T11:45:22;33.80;27.20
80367;DHT22;70058;42.660;23.366;2023-06-22T11:47:50;33.90;26.90
80367;DHT22;70058;42.660;23.366;2023-06-22T11:50:19;33.90;27.40
80367;DHT22;70058;42.660;23.366;2023-06-22T11:52:48;34.00;27.90
80367;DHT22;70058;42.660;23.366;2023-06-22T11:55:14;33.90;27.80
80367;DHT22;70058;42.660;23.366;2023-06-22T11:57:54;34.00;27.90
80367;DHT22;70058;42.660;23.366;2023-06-22T12:00:20;34.10;27.70
80367;DHT22;70058;42.660;23.366;2023-06-22T12:02:47;34.40;27.50
80367;DHT22;70058;42.660;23.366;2023-06-22T12:05:14;34.70;27.30
80367;DHT22;70058;42.660;23.366;2023-06-22T12:07:40;34.90;27.60
80367;DHT22;70058;42.660;23.366;2023-06-22T12:10:06;35.10;27.70
80367;DHT22;70058;42.660;23.366;2023-06-22T12:12:33;35.20;28.00
80367;DHT22;70058;42.660;23.366;2023-06-22T12:15:02;35.20;28.00
80367;DHT22;70058;42.660;23.366;2023-06-22T12:17:32;34.90;28.00
80367;DHT22;70058;42.660;23.366;2023-06-22T12:19:58;34.60;28.50
80367;DHT22;70058;42.660;23.366;2023-06-22T12:22:25;34.10;30.30
80367;DHT22;70058;42.660;23.366;2023-06-22T12:24:51;33.60;33.40
80367;DHT22;70058;42.660;23.366;2023-06-22T12:27:52;33.20;34.10
80367;DHT22;70058;42.660;23.366;2023-06-22T12:30:26;32.80;35.30
80367;DHT22;70058;42.660;23.366;2023-06-22T12:32:54;32.40;35.70
80367;DHT22;70058;42.660;23.366;2023-06-22T12:35:20;32.00;36.40
80367;DHT22;70058;42.660;23.366;2023-06-22T12:37:46;31.80;37.10
80367;DHT22;70058;42.660;23.366;2023-06-22T12:40:12;31.30;37.60
80367;DHT22;70058;42.660;23.366;2023-06-22T12:42:41;30.90;37.70
80367;DHT22;70058;42.660;23.366;2023-06-22T12:45:08;30.60;38.10
80367;DHT22;70058;42.660;23.366;2023-06-22T12:47:34;30.30;38.20
80367;DHT22;70058;42.660;23.366;2023-06-22T12:50:00;30.20;38.50
80367;DHT22;70058;42.660;23.366;2023-06-22T12:52:26;30.20;38.50
80367;DHT22;70058;42.660;23.366;2023-06-22T12:54:52;30.40;37.80
80367;DHT22;70058;42.660;23.366;2023-06-22T12:57:18;30.40;38.00
80367;DHT22;70058;42.660;23.366;2023-06-22T12:59:45;30.10;37.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:02:11;30.10;37.20
80367;DHT22;70058;42.660;23.366;2023-06-22T13:04:36;30.20;37.30
80367;DHT22;70058;42.660;23.366;2023-06-22T13:07:02;30.50;36.70
80367;DHT22;70058;42.660;23.366;2023-06-22T13:09:28;30.80;35.80
80367;DHT22;70058;42.660;23.366;2023-06-22T13:11:54;31.10;35.80
80367;DHT22;70058;42.660;23.366;2023-06-22T13:14:19;31.30;35.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:16:45;31.60;35.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:19:11;31.60;35.50
80367;DHT22;70058;42.660;23.366;2023-06-22T13:21:36;31.60;35.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:24:03;31.60;35.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:26:32;31.60;35.60
80367;DHT22;70058;42.660;23.366;2023-06-22T13:29:01;31.60;35.70
80367;DHT22;70058;42.660;23.366;2023-06-22T13:31:27;31.50;36.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:33:53;31.40;37.00
80367;DHT22;70058;42.660;23.366;2023-06-22T13:36:22;31.30;38.00
80367;DHT22;70058;42.660;23.366;2023-06-22T13:39:10;31.20;36.50
80367;DHT22;70058;42.660;23.366;2023-06-22T13:41:36;31.00;37.20
80367;DHT22;70058;42.660;23.366;2023-06-22T13:44:02;30.80;38.30
80367;DHT22;70058;42.660;23.366;2023-06-22T13:46:28;30.50;39.20
80367;DHT22;70058;42.660;23.366;2023-06-22T13:48:54;30.40;38.60
80367;DHT22;70058;42.660;23.366;2023-06-22T13:51:19;30.20;39.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:53:45;30.00;40.20
80367;DHT22;70058;42.660;23.366;2023-06-22T13:56:11;29.80;40.40
80367;DHT22;70058;42.660;23.366;2023-06-22T13:58:37;29.60;40.40
80367;DHT22;70058;42.660;23.366;2023-06-22T14:01:02;29.50;40.60
80367;DHT22;70058;42.660;23.366;2023-06-22T14:03:28;29.30;41.30
80367;DHT22;70058;42.660;23.366;2023-06-22T14:06:00;29.20;41.70
80367;DHT22;70058;42.660;23.366;2023-06-22T14:08:26;29.10;42.10
80367;DHT22;70058;42.660;23.366;2023-06-22T14:10:52;29.00;42.40
80367;DHT22;70058;42.660;23.366;2023-06-22T14:13:25;29.00;42.70
80367;DHT22;70058;42.660;23.366;2023-06-22T14:16:14;28.80;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T14:18:40;28.80;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T14:21:07;28.60;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T14:23:34;28.50;43.00
80367;DHT22;70058;42.660;23.366;2023-06-22T14:26:00;28.50;43.40
80367;DHT22;70058;42.660;23.366;2023-06-22T14:28:25;28.50;43.90
80367;DHT22;70058;42.660;23.366;2023-06-22T14:30:51;28.50;44.20
80367;DHT22;70058;42.660;23.366;2023-06-22T14:33:17;28.60;44.10
80367;DHT22;70058;42.660;23.366;2023-06-22T14:36:00;28.70;43.90
80367;DHT22;70058;42.660;23.366;2023-06-22T14:38:26;28.70;43.80
80367;DHT22;70058;42.660;23.366;2023-06-22T14:40:53;28.90;43.30
80367;DHT22;70058;42.660;23.366;2023-06-22T14:43:18;28.90;43.20
80367;DHT22;70058;42.660;23.366;2023-06-22T14:45:44;29.00;43.50
80367;DHT22;70058;42.660;23.366;2023-06-22T14:48:10;29.10;43.60
80367;DHT22;70058;42.660;23.366;2023-06-22T14:50:36;29.20;43.70
80367;DHT22;70058;42.660;23.366;2023-06-22T14:53:02;29.40;43.40
80367;DHT22;70058;42.660;23.366;2023-06-22T14:55:27;29.50;44.00
80367;DHT22;70058;42.660;23.366;2023-06-22T14:57:53;29.60;42.80
80367;DHT22;70058;42.660;23.366;2023-06-22T15:00:19;29.70;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T15:02:45;29.70;43.20
80367;DHT22;70058;42.660;23.366;2023-06-22T15:05:10;29.60;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T15:07:36;29.60;43.40
80367;DHT22;70058;42.660;23.366;2023-06-22T15:10:02;29.40;43.70
80367;DHT22;70058;42.660;23.366;2023-06-22T15:12:28;29.30;43.70
80367;DHT22;70058;42.660;23.366;2023-06-22T15:14:53;29.30;43.80
80367;DHT22;70058;42.660;23.366;2023-06-22T15:17:19;29.30;43.70
80367;DHT22;70058;42.660;23.366;2023-06-22T15:19:45;29.40;43.80
80367;DHT22;70058;42.660;23.366;2023-06-22T15:22:10;29.50;43.00
80367;DHT22;70058;42.660;23.366;2023-06-22T15:24:36;29.60;42.70
80367;DHT22;70058;42.660;23.366;2023-06-22T15:27:02;29.60;42.90
80367;DHT22;70058;42.660;23.366;2023-06-22T15:29:28;29.70;42.70
80367;DHT22;70058;42.660;23.366;2023-06-22T15:31:59;29.80;42.50
80367;DHT22;70058;42.660;23.366;2023-06-22T15:34:25;29.80;42.30
80367;DHT22;70058;42.660;23.366;2023-06-22T15:36:51;29.90;42.00
80367;DHT22;70058;42.660;23.366;2023-06-22T15:39:16;30.10;42.00
80367;DHT22;70058;42.660;23.366;2023-06-22T15:41:43;30.10;41.60
80367;DHT22;70058;42.660;23.366;2023-06-22T15:44:09;30.10;39.90
80367;DHT22;70058;42.660;23.366;2023-06-22T15:46:34;30.10;39.90
80367;DHT22;70058;42.660;23.366;2023-06-22T15:49:00;29.90;39.20