sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
23068;SDS011;11702;50.856;4.348;2022-12-05T00:01:36;88.00;;;36.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:04:09;90.50;;;35.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:06:38;83.80;;;34.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:09:07;91.60;;;34.78;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:11:36;96.03;;;33.87;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:14:03;98.68;;;34.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:16:31;83.90;;;35.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:19:01;80.93;;;32.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:21:29;87.85;;;33.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:23:56;93.47;;;33.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:26:23;91.30;;;34.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:28:49;93.72;;;34.97;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:31:17;81.78;;;31.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:33:44;83.53;;;32.28;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:36:11;84.15;;;33.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:38:38;83.22;;;32.03;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:41:06;86.40;;;34.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:43:36;81.32;;;31.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:46:06;92.93;;;34.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:48:34;78.55;;;31.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:51:01;86.53;;;31.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:53:33;83.63;;;32.33;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:56:03;93.57;;;31.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T00:58:31;86.47;;;31.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:00:57;88.07;;;32.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:03:29;89.88;;;32.58;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:05:57;96.07;;;34.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:08:23;87.47;;;31.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:10:55;79.40;;;30.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:13:22;77.97;;;30.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:15:48;88.30;;;30.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:18:14;83.40;;;28.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:20:40;78.90;;;30.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:23:06;86.82;;;31.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:25:32;82.97;;;30.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:27:58;81.70;;;30.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:30:24;80.30;;;30.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:32:50;88.38;;;31.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:35:16;85.90;;;31.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:37:41;84.28;;;30.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:40:07;83.43;;;30.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:42:33;80.13;;;31.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:45:04;79.35;;;32.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:47:36;91.38;;;32.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:50:02;87.45;;;30.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:52:28;77.63;;;31.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:54:58;88.15;;;31.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:57:29;78.80;;;31.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T01:59:57;82.78;;;32.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:02:26;82.35;;;30.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:04:58;90.60;;;32.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:07:25;93.57;;;31.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:09:51;87.38;;;33.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:12:17;82.72;;;31.58;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:22:45;93.20;;;34.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:31:06;91.90;;;33.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:36:46;95.28;;;32.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:39:42;93.25;;;33.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:42:32;90.93;;;32.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:45:01;100.07;;;36.37;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:47:37;93.47;;;30.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:50:08;89.93;;;33.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:52:36;96.85;;;34.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:55:02;96.80;;;33.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:57:29;100.47;;;33.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T02:59:55;95.47;;;33.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:02:26;94.65;;;34.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:07:48;98.13;;;34.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:10:16;109.15;;;35.08;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:12:50;81.50;;;26.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:15:25;102.75;;;34.28;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:17:59;99.68;;;34.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:20:49;96.53;;;34.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:23:28;83.63;;;32.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:26:10;103.40;;;33.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:29:01;94.38;;;32.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:34:31;103.47;;;33.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:37:40;90.13;;;32.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:40:25;102.43;;;34.78;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:43:13;88.22;;;33.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:45:54;89.60;;;30.88;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:48:56;93.78;;;33.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:51:31;83.07;;;31.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:54:03;85.70;;;31.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:56:56;82.10;;;30.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T03:59:43;80.03;;;30.58;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:02:15;83.35;;;30.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:04:51;79.57;;;29.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:07:33;80.57;;;30.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:10:04;89.47;;;30.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:12:34;71.28;;;30.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:15:05;74.93;;;30.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:17:45;76.88;;;28.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:20:19;81.68;;;30.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:23:07;78.43;;;29.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:25:47;74.80;;;27.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:28:31;70.60;;;27.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:33:59;74.47;;;28.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:36:37;70.38;;;28.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:39:18;77.68;;;30.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:42:06;70.85;;;28.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:44:37;70.07;;;28.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:47:07;61.00;;;26.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:49:35;75.82;;;29.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:52:06;69.47;;;28.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:54:37;74.82;;;29.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:57:17;85.70;;;28.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T04:59:53;69.80;;;29.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:02:27;67.15;;;28.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:04:57;72.28;;;28.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:07:26;67.30;;;29.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:09:52;71.95;;;28.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:12:19;64.65;;;28.88;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:14:44;70.25;;;29.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:17:10;85.38;;;29.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:19:35;75.18;;;30.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:22:01;77.80;;;29.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:24:26;80.47;;;30.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:26:52;76.30;;;30.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:29:18;83.20;;;30.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:31:44;76.30;;;29.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:34:10;88.82;;;30.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:36:37;76.60;;;29.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:39:03;84.63;;;30.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:41:31;87.55;;;32.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:43:59;85.97;;;31.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:46:27;84.50;;;31.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:48:54;82.38;;;32.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:51:21;78.80;;;31.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:53:49;81.22;;;31.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:56:16;78.07;;;29.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T05:58:44;85.50;;;31.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:01:14;82.93;;;32.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:03:41;77.25;;;32.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:06:08;82.18;;;32.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:08:37;80.93;;;32.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:11:25;81.78;;;32.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:13:50;77.32;;;32.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:16:17;76.10;;;30.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:18:43;81.18;;;32.58;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:21:09;81.03;;;32.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:23:35;80.50;;;31.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:26:03;77.93;;;30.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:28:30;74.20;;;29.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:30:56;72.85;;;30.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:33:22;81.53;;;30.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:35:47;76.05;;;30.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:38:13;80.28;;;30.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:40:39;77.72;;;30.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:43:06;72.68;;;28.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:45:32;80.25;;;30.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:47:58;73.85;;;30.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:50:23;75.75;;;29.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:52:49;80.07;;;30.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:55:15;76.03;;;31.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T06:57:41;74.88;;;30.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:00:06;74.05;;;29.08;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:02:51;64.05;;;30.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:05:17;79.35;;;30.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:07:43;72.43;;;29.33;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:10:08;72.13;;;28.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:12:34;73.63;;;31.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:14:59;71.80;;;29.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:17:25;74.00;;;30.08;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:19:51;76.18;;;30.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:22:18;67.90;;;28.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:24:46;76.50;;;30.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:27:12;77.75;;;31.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:29:39;72.30;;;29.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:32:04;78.65;;;30.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:34:32;72.15;;;29.45;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:36:58;69.82;;;27.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:39:24;77.00;;;30.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:41:50;72.80;;;29.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:44:15;76.47;;;30.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:46:41;64.35;;;28.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:49:07;79.57;;;30.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:51:33;74.90;;;29.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:53:59;76.35;;;29.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:56:25;74.68;;;28.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T07:58:51;79.75;;;31.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:01:18;71.25;;;26.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:03:45;79.78;;;30.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:06:13;72.07;;;29.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:08:40;75.25;;;28.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:11:10;71.45;;;30.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:13:38;82.00;;;31.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:16:05;72.60;;;27.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:18:34;66.50;;;27.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:21:10;78.60;;;29.58;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:23:37;73.47;;;29.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:26:04;69.28;;;28.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:28:33;70.72;;;28.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:31:05;72.75;;;27.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:33:35;61.65;;;26.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:36:05;70.43;;;28.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:38:33;66.78;;;27.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:41:00;71.97;;;27.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:43:26;61.30;;;26.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:45:53;70.47;;;26.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:48:18;59.88;;;25.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:50:44;58.50;;;23.45;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:53:10;57.63;;;24.33;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:55:36;57.42;;;25.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T08:58:02;55.22;;;23.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:00:28;65.15;;;25.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:02:54;62.38;;;26.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:05:20;53.45;;;24.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:07:47;64.50;;;25.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:10:12;48.92;;;22.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:12:38;50.30;;;23.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:15:07;49.83;;;23.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:17:34;47.40;;;23.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:20:00;53.65;;;23.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:22:26;46.58;;;21.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:24:52;49.08;;;23.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:27:17;41.20;;;21.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:29:43;46.30;;;20.45;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:32:09;53.20;;;21.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:34:36;31.83;;;17.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:37:05;31.90;;;18.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:39:31;33.15;;;18.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:50:16;36.80;;;18.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:53:03;33.45;;;17.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:55:50;29.77;;;16.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T09:58:26;29.67;;;16.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:04:05;30.08;;;15.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:06:39;31.08;;;15.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:14:34;33.70;;;17.08;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:17:15;27.17;;;14.75;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:19:50;25.98;;;15.18;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:22:27;32.03;;;16.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:25:04;41.58;;;17.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:27:41;31.45;;;15.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:30:23;41.95;;;16.67;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:32:54;30.35;;;15.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:35:33;27.67;;;15.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:38:04;31.10;;;15.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:40:42;34.10;;;16.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:43:13;31.15;;;16.13;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:45:45;31.02;;;16.42;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:48:13;34.00;;;16.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:50:41;31.17;;;15.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:53:11;25.75;;;14.32;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:55:44;27.38;;;15.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T10:58:15;34.90;;;17.33;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:00:47;29.77;;;15.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:03:26;23.05;;;13.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:06:02;24.73;;;14.82;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:08:39;20.90;;;12.25;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:14:05;24.42;;;14.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:16:50;24.38;;;13.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:21:45;29.17;;;14.88;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:24:28;22.98;;;14.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:26:57;28.65;;;12.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:31:56;23.98;;;14.32;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:34:23;24.70;;;13.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:37:12;25.30;;;14.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:39:42;23.23;;;13.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:42:11;25.80;;;14.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:45:03;21.00;;;12.97;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:47:45;25.20;;;14.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:50:36;23.40;;;13.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:55:58;21.95;;;12.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T11:58:59;24.85;;;13.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:07:02;24.40;;;14.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:09:56;21.27;;;12.68;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:12:42;24.45;;;14.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:21:01;24.70;;;15.93;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:32:01;31.27;;;14.93;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:37:05;32.42;;;16.65;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:39:53;24.00;;;14.68;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:42:34;24.65;;;14.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:45:34;25.77;;;15.18;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:51:09;27.13;;;14.82;;
23068;SDS011;11702;50.856;4.348;2022-12-05T12:58:50;30.35;;;15.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:04:14;24.75;;;15.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:06:48;21.30;;;13.93;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:11:58;21.20;;;13.10;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:14:26;25.25;;;14.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:16:53;21.15;;;14.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:20:03;23.35;;;13.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:22:13;22.13;;;14.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:24:42;22.55;;;12.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:27:08;23.67;;;14.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:29:47;26.38;;;15.27;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:32:25;24.10;;;13.85;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:35:00;31.15;;;14.45;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:37:36;24.38;;;14.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:40:29;22.85;;;13.88;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:43:19;28.13;;;14.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:46:07;24.98;;;14.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:48:36;28.90;;;14.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:51:06;24.15;;;14.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:53:36;22.52;;;14.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T13:58:47;35.80;;;15.27;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:03:56;27.83;;;15.35;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:17:29;28.23;;;16.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:22:40;29.10;;;15.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:31:00;26.73;;;15.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:36:53;24.45;;;14.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:39:20;26.52;;;16.02;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:41:57;30.42;;;15.68;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:44:25;27.13;;;15.68;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:46:55;26.55;;;16.38;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:52:20;29.52;;;16.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:54:49;31.23;;;17.05;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:57:26;31.60;;;17.70;;
23068;SDS011;11702;50.856;4.348;2022-12-05T14:59:56;31.67;;;17.83;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:02:31;29.05;;;17.55;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:07:59;38.25;;;18.30;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:10:28;35.28;;;18.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:13:09;38.47;;;20.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:15:42;35.47;;;19.15;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:23:52;38.17;;;20.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:31:47;41.85;;;22.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:34:25;41.75;;;22.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:42:16;46.45;;;24.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:44:42;46.65;;;24.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:47:21;49.95;;;24.50;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:49:49;52.90;;;25.63;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:52:38;53.70;;;26.77;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:55:07;52.25;;;24.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T15:57:45;55.72;;;28.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:00:15;52.47;;;26.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:02:46;57.90;;;26.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:05:21;65.53;;;29.40;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:07:52;57.90;;;27.73;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:10:18;56.47;;;29.00;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:12:45;57.47;;;29.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:15:16;59.00;;;28.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:17:47;55.40;;;26.27;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:22:46;55.60;;;27.98;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:25:15;56.63;;;29.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:27:43;56.22;;;28.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:33:41;54.15;;;29.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:36:08;61.75;;;30.92;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:38:35;66.28;;;31.17;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:41:05;57.95;;;29.27;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:48:42;50.33;;;27.52;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:51:38;52.85;;;25.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:54:06;51.20;;;26.33;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:56:31;47.50;;;25.23;;
23068;SDS011;11702;50.856;4.348;2022-12-05T16:59:01;45.45;;;24.95;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:01:28;47.33;;;26.48;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:03:54;45.17;;;24.80;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:06:21;40.45;;;24.20;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:08:50;45.20;;;24.60;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:11:21;47.30;;;24.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:13:49;46.55;;;25.90;;
23068;SDS011;11702;50.856;4.348;2022-12-05T17:16:16;41.83;;;24.38;;