sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
17821;BME280;9035;42.554;23.188;2022-10-04T00:00:58;90215.16;;;11.13;65.09
17821;BME280;9035;42.554;23.188;2022-10-04T00:03:29;90220.00;;;11.15;65.63
17821;BME280;9035;42.554;23.188;2022-10-04T00:05:58;90215.59;;;11.15;65.39
17821;BME280;9035;42.554;23.188;2022-10-04T00:08:30;90213.56;;;11.00;65.65
17821;BME280;9035;42.554;23.188;2022-10-04T00:11:04;90216.25;;;10.92;65.82
17821;BME280;9035;42.554;23.188;2022-10-04T00:13:33;90218.63;;;10.97;65.70
17821;BME280;9035;42.554;23.188;2022-10-04T00:16:03;90221.41;;;10.92;65.66
17821;BME280;9035;42.554;23.188;2022-10-04T00:18:37;90214.66;;;10.99;65.89
17821;BME280;9035;42.554;23.188;2022-10-04T00:21:06;90225.28;;;11.06;66.09
17821;BME280;9035;42.554;23.188;2022-10-04T00:23:44;90226.81;;;10.87;66.72
17821;BME280;9035;42.554;23.188;2022-10-04T00:29:30;90218.13;;;10.62;67.09
17821;BME280;9035;42.554;23.188;2022-10-04T00:32:27;90218.50;;;10.73;67.56
17821;BME280;9035;42.554;23.188;2022-10-04T00:34:55;90212.91;;;10.71;67.83
17821;BME280;9035;42.554;23.188;2022-10-04T00:37:23;90213.19;;;10.69;66.27
17821;BME280;9035;42.554;23.188;2022-10-04T00:40:00;90198.22;;;10.75;68.68
17821;BME280;9035;42.554;23.188;2022-10-04T00:42:54;90212.06;;;10.58;68.46
17821;BME280;9035;42.554;23.188;2022-10-04T00:45:34;90204.13;;;10.75;67.05
17821;BME280;9035;42.554;23.188;2022-10-04T00:50:53;90205.63;;;10.85;67.22
17821;BME280;9035;42.554;23.188;2022-10-04T00:53:35;90197.25;;;10.79;68.21
17821;BME280;9035;42.554;23.188;2022-10-04T00:56:09;90194.78;;;10.83;65.65
17821;BME280;9035;42.554;23.188;2022-10-04T00:58:45;90197.47;;;10.74;66.21
17821;BME280;9035;42.554;23.188;2022-10-04T01:01:13;90198.84;;;10.72;65.15
17821;BME280;9035;42.554;23.188;2022-10-04T01:03:45;90193.53;;;10.68;66.03
17821;BME280;9035;42.554;23.188;2022-10-04T01:06:13;90189.69;;;10.74;64.88
17821;BME280;9035;42.554;23.188;2022-10-04T01:08:45;90187.75;;;10.63;65.64
17821;BME280;9035;42.554;23.188;2022-10-04T01:11:15;90187.75;;;10.63;66.86
17821;BME280;9035;42.554;23.188;2022-10-04T01:13:47;90182.19;;;10.73;66.82
17821;BME280;9035;42.554;23.188;2022-10-04T01:16:17;90195.41;;;10.80;64.89
17821;BME280;9035;42.554;23.188;2022-10-04T01:18:52;90196.88;;;10.89;64.72
17821;BME280;9035;42.554;23.188;2022-10-04T01:21:25;90205.66;;;10.76;64.76
17821;BME280;9035;42.554;23.188;2022-10-04T01:24:16;90208.13;;;10.73;65.72
17821;BME280;9035;42.554;23.188;2022-10-04T01:26:44;90201.69;;;10.79;66.50
17821;BME280;9035;42.554;23.188;2022-10-04T01:29:13;90194.34;;;10.81;66.10
17821;BME280;9035;42.554;23.188;2022-10-04T01:31:42;90191.03;;;10.92;67.31
17821;BME280;9035;42.554;23.188;2022-10-04T01:34:12;90189.03;;;10.77;67.33
17821;BME280;9035;42.554;23.188;2022-10-04T01:36:39;90188.44;;;10.92;66.59
17821;BME280;9035;42.554;23.188;2022-10-04T01:39:07;90182.00;;;10.98;66.13
17821;BME280;9035;42.554;23.188;2022-10-04T01:41:47;90187.59;;;10.88;65.92
17821;BME280;9035;42.554;23.188;2022-10-04T01:44:21;90177.84;;;10.85;66.06
17821;BME280;9035;42.554;23.188;2022-10-04T01:46:51;90179.22;;;10.83;65.96
17821;BME280;9035;42.554;23.188;2022-10-04T01:49:24;90181.00;;;10.91;66.17
17821;BME280;9035;42.554;23.188;2022-10-04T01:51:55;90174.16;;;10.86;65.37
17821;BME280;9035;42.554;23.188;2022-10-04T01:54:31;90183.25;;;10.92;64.56
17821;BME280;9035;42.554;23.188;2022-10-04T01:57:05;90187.38;;;10.93;64.39
17821;BME280;9035;42.554;23.188;2022-10-04T01:59:39;90179.59;;;10.93;64.64
17821;BME280;9035;42.554;23.188;2022-10-04T02:02:15;90175.31;;;10.97;66.98
17821;BME280;9035;42.554;23.188;2022-10-04T02:04:44;90175.94;;;10.94;65.93
17821;BME280;9035;42.554;23.188;2022-10-04T02:07:17;90179.72;;;10.97;66.67
17821;BME280;9035;42.554;23.188;2022-10-04T02:09:46;90179.72;;;10.97;65.60
17821;BME280;9035;42.554;23.188;2022-10-04T02:12:17;90185.41;;;11.11;66.10
17821;BME280;9035;42.554;23.188;2022-10-04T02:14:46;90183.16;;;10.89;64.77
17821;BME280;9035;42.554;23.188;2022-10-04T02:17:18;90180.78;;;10.96;66.16
17821;BME280;9035;42.554;23.188;2022-10-04T02:19:46;90175.94;;;10.74;66.37
17821;BME280;9035;42.554;23.188;2022-10-04T02:22:14;90182.44;;;10.80;66.46
17821;BME280;9035;42.554;23.188;2022-10-04T02:24:44;90176.88;;;10.90;67.37
17821;BME280;9035;42.554;23.188;2022-10-04T02:27:12;90177.25;;;10.80;67.85
17821;BME280;9035;42.554;23.188;2022-10-04T02:29:41;90177.53;;;10.66;67.83
17821;BME280;9035;42.554;23.188;2022-10-04T02:32:08;90173.72;;;10.84;67.95
17821;BME280;9035;42.554;23.188;2022-10-04T02:34:54;90182.91;;;10.82;66.80
17821;BME280;9035;42.554;23.188;2022-10-04T02:37:22;90184.53;;;10.86;67.22
17821;BME280;9035;42.554;23.188;2022-10-04T02:39:53;90179.31;;;10.95;67.11
17821;BME280;9035;42.554;23.188;2022-10-04T02:42:32;90183.22;;;11.01;66.81
17821;BME280;9035;42.554;23.188;2022-10-04T02:45:07;90193.25;;;11.02;65.76
17821;BME280;9035;42.554;23.188;2022-10-04T02:47:47;90193.94;;;10.79;66.36
17821;BME280;9035;42.554;23.188;2022-10-04T02:50:22;90169.81;;;10.78;65.73
17821;BME280;9035;42.554;23.188;2022-10-04T02:52:54;90200.88;;;10.87;65.90
17821;BME280;9035;42.554;23.188;2022-10-04T02:55:24;90199.66;;;10.84;67.00
17821;BME280;9035;42.554;23.188;2022-10-04T02:57:53;90202.44;;;11.00;67.30
17821;BME280;9035;42.554;23.188;2022-10-04T03:00:24;90197.81;;;11.05;65.41
17821;BME280;9035;42.554;23.188;2022-10-04T03:03:18;90206.34;;;11.06;66.93
17821;BME280;9035;42.554;23.188;2022-10-04T03:06:03;90212.19;;;11.03;66.32
17821;BME280;9035;42.554;23.188;2022-10-04T03:08:34;90219.06;;;10.99;66.80
17821;BME280;9035;42.554;23.188;2022-10-04T03:11:03;90206.34;;;11.06;66.60
17821;BME280;9035;42.554;23.188;2022-10-04T03:13:31;90205.59;;;11.05;67.33
17821;BME280;9035;42.554;23.188;2022-10-04T03:16:00;90209.84;;;11.10;66.35
17821;BME280;9035;42.554;23.188;2022-10-04T03:18:28;90204.28;;;10.99;67.93
17821;BME280;9035;42.554;23.188;2022-10-04T03:20:55;90208.06;;;11.02;67.59
17821;BME280;9035;42.554;23.188;2022-10-04T03:23:22;90216.94;;;11.01;67.32
17821;BME280;9035;42.554;23.188;2022-10-04T03:25:54;90191.81;;;10.93;67.30
17821;BME280;9035;42.554;23.188;2022-10-04T03:28:24;90204.53;;;11.06;68.21
17821;BME280;9035;42.554;23.188;2022-10-04T03:30:53;90219.97;;;11.03;67.36
17821;BME280;9035;42.554;23.188;2022-10-04T03:33:25;90222.69;;;10.86;67.86
17821;BME280;9035;42.554;23.188;2022-10-04T03:35:54;90225.47;;;11.01;67.38
17821;BME280;9035;42.554;23.188;2022-10-04T03:38:22;90229.78;;;10.77;66.32
17821;BME280;9035;42.554;23.188;2022-10-04T03:40:53;90224.84;;;10.84;66.83
17821;BME280;9035;42.554;23.188;2022-10-04T03:43:23;90212.06;;;10.79;68.47
17821;BME280;9035;42.554;23.188;2022-10-04T03:45:50;90223.66;;;10.81;69.32
17821;BME280;9035;42.554;23.188;2022-10-04T03:48:26;90222.81;;;10.89;68.00
17821;BME280;9035;42.554;23.188;2022-10-04T03:50:54;90221.75;;;11.11;67.74
17821;BME280;9035;42.554;23.188;2022-10-04T03:53:28;90219.69;;;10.96;68.01
17821;BME280;9035;42.554;23.188;2022-10-04T03:55:56;90220.50;;;11.08;68.14
17821;BME280;9035;42.554;23.188;2022-10-04T03:58:26;90223.56;;;10.90;68.46
17821;BME280;9035;42.554;23.188;2022-10-04T04:01:04;90231.53;;;11.05;67.46
17821;BME280;9035;42.554;23.188;2022-10-04T04:03:46;90232.38;;;10.97;68.27
17821;BME280;9035;42.554;23.188;2022-10-04T04:06:17;90225.03;;;10.79;68.62
17821;BME280;9035;42.554;23.188;2022-10-04T04:08:47;90231.59;;;10.97;68.46
17821;BME280;9035;42.554;23.188;2022-10-04T04:11:21;90232.03;;;10.99;68.94
17821;BME280;9035;42.554;23.188;2022-10-04T04:13:52;90235.97;;;11.05;68.31
17821;BME280;9035;42.554;23.188;2022-10-04T04:16:22;90238.97;;;10.95;68.92
17821;BME280;9035;42.554;23.188;2022-10-04T04:18:52;90226.41;;;10.97;68.23
17821;BME280;9035;42.554;23.188;2022-10-04T04:21:21;90237.34;;;11.02;68.65
17821;BME280;9035;42.554;23.188;2022-10-04T04:23:52;90241.34;;;11.00;66.56
17821;BME280;9035;42.554;23.188;2022-10-04T04:26:25;90245.00;;;10.99;66.31
17821;BME280;9035;42.554;23.188;2022-10-04T04:28:55;90250.66;;;10.80;66.98
17821;BME280;9035;42.554;23.188;2022-10-04T04:31:26;90238.50;;;10.93;66.32
17821;BME280;9035;42.554;23.188;2022-10-04T04:33:58;90244.16;;;10.95;67.07
17821;BME280;9035;42.554;23.188;2022-10-04T04:36:26;90241.84;;;10.73;69.27
17821;BME280;9035;42.554;23.188;2022-10-04T04:39:05;90243.47;;;10.57;69.83
17821;BME280;9035;42.554;23.188;2022-10-04T04:41:50;90250.25;;;10.70;68.44
17821;BME280;9035;42.554;23.188;2022-10-04T04:44:17;90247.72;;;10.82;67.10
17821;BME280;9035;42.554;23.188;2022-10-04T04:46:45;90249.56;;;10.81;67.33
17821;BME280;9035;42.554;23.188;2022-10-04T04:49:15;90254.00;;;10.81;66.47
17821;BME280;9035;42.554;23.188;2022-10-04T04:51:47;90258.69;;;10.87;66.68
17821;BME280;9035;42.554;23.188;2022-10-04T04:54:16;90259.75;;;10.86;65.60
17821;BME280;9035;42.554;23.188;2022-10-04T04:56:47;90260.34;;;10.92;66.23
17821;BME280;9035;42.554;23.188;2022-10-04T04:59:17;90259.00;;;10.86;65.38
17821;BME280;9035;42.554;23.188;2022-10-04T05:01:47;90259.31;;;10.84;66.96
17821;BME280;9035;42.554;23.188;2022-10-04T05:04:20;90254.56;;;10.86;67.84
17821;BME280;9035;42.554;23.188;2022-10-04T05:06:58;90259.31;;;10.84;67.49
17821;BME280;9035;42.554;23.188;2022-10-04T05:09:29;90254.41;;;10.91;66.55
17821;BME280;9035;42.554;23.188;2022-10-04T05:12:04;90254.53;;;10.95;67.44
17821;BME280;9035;42.554;23.188;2022-10-04T05:14:34;90257.41;;;10.93;66.00
17821;BME280;9035;42.554;23.188;2022-10-04T05:17:04;90268.69;;;10.97;65.12
17821;BME280;9035;42.554;23.188;2022-10-04T05:19:34;90271.25;;;10.77;65.98
17821;BME280;9035;42.554;23.188;2022-10-04T05:22:09;90272.41;;;10.88;64.23
17821;BME280;9035;42.554;23.188;2022-10-04T05:24:39;90276.38;;;10.85;66.82
17821;BME280;9035;42.554;23.188;2022-10-04T05:27:12;90276.22;;;10.90;66.41
17821;BME280;9035;42.554;23.188;2022-10-04T05:29:53;90282.22;;;10.82;66.93
17821;BME280;9035;42.554;23.188;2022-10-04T05:32:27;90280.94;;;10.88;66.06
17821;BME280;9035;42.554;23.188;2022-10-04T05:35:00;90287.91;;;10.76;66.80
17821;BME280;9035;42.554;23.188;2022-10-04T05:37:36;90275.31;;;10.86;66.01
17821;BME280;9035;42.554;23.188;2022-10-04T05:40:26;90292.59;;;11.03;65.55
17821;BME280;9035;42.554;23.188;2022-10-04T05:42:56;90292.19;;;10.92;65.66
17821;BME280;9035;42.554;23.188;2022-10-04T05:45:26;90298.78;;;10.90;64.86
17821;BME280;9035;42.554;23.188;2022-10-04T05:47:54;90296.84;;;10.87;65.25
17821;BME280;9035;42.554;23.188;2022-10-04T05:50:29;90296.06;;;10.86;67.96
17821;BME280;9035;42.554;23.188;2022-10-04T05:53:09;90301.22;;;10.95;67.28
17821;BME280;9035;42.554;23.188;2022-10-04T05:55:46;90296.53;;;11.09;67.65
17821;BME280;9035;42.554;23.188;2022-10-04T05:58:33;90304.19;;;11.05;63.80
17821;BME280;9035;42.554;23.188;2022-10-04T06:01:18;90312.78;;;11.18;64.11
17821;BME280;9035;42.554;23.188;2022-10-04T06:04:00;90316.50;;;11.08;65.19
17821;BME280;9035;42.554;23.188;2022-10-04T06:06:37;90313.41;;;11.15;62.97
17821;BME280;9035;42.554;23.188;2022-10-04T06:09:11;90318.00;;;11.18;65.44
17821;BME280;9035;42.554;23.188;2022-10-04T06:11:50;90320.94;;;11.08;66.45
17821;BME280;9035;42.554;23.188;2022-10-04T06:14:49;90329.81;;;11.07;65.76
17821;BME280;9035;42.554;23.188;2022-10-04T06:17:37;90330.13;;;11.05;65.94
17821;BME280;9035;42.554;23.188;2022-10-04T06:20:37;90336.66;;;11.31;64.17
17821;BME280;9035;42.554;23.188;2022-10-04T06:23:14;90342.75;;;11.35;65.04
17821;BME280;9035;42.554;23.188;2022-10-04T06:25:44;90343.44;;;11.24;66.43
17821;BME280;9035;42.554;23.188;2022-10-04T06:28:16;90354.19;;;11.34;64.83
17821;BME280;9035;42.554;23.188;2022-10-04T06:31:02;90359.53;;;11.38;64.05
17821;BME280;9035;42.554;23.188;2022-10-04T06:33:43;90352.44;;;11.26;65.75
17821;BME280;9035;42.554;23.188;2022-10-04T06:36:34;90355.53;;;11.40;65.10
17821;BME280;9035;42.554;23.188;2022-10-04T06:39:15;90362.94;;;11.30;62.76
17821;BME280;9035;42.554;23.188;2022-10-04T06:42:05;90356.66;;;11.31;64.35
17821;BME280;9035;42.554;23.188;2022-10-04T06:44:47;90361.78;;;11.39;63.91
17821;BME280;9035;42.554;23.188;2022-10-04T06:47:39;90366.72;;;11.32;63.39
17821;BME280;9035;42.554;23.188;2022-10-04T06:50:22;90363.69;;;11.30;66.19
17821;BME280;9035;42.554;23.188;2022-10-04T06:53:07;90371.69;;;11.46;64.22
17821;BME280;9035;42.554;23.188;2022-10-04T06:56:10;90360.97;;;11.47;64.57
17821;BME280;9035;42.554;23.188;2022-10-04T07:01:37;90377.31;;;11.48;65.06
17821;BME280;9035;42.554;23.188;2022-10-04T07:04:20;90376.75;;;11.42;63.94
17821;BME280;9035;42.554;23.188;2022-10-04T07:06:54;90371.00;;;11.57;63.57
17821;BME280;9035;42.554;23.188;2022-10-04T07:09:43;90371.97;;;11.53;62.66
17821;BME280;9035;42.554;23.188;2022-10-04T07:12:12;90377.44;;;11.51;62.59
17821;BME280;9035;42.554;23.188;2022-10-04T07:14:44;90383.38;;;11.60;61.78
17821;BME280;9035;42.554;23.188;2022-10-04T07:17:17;90377.28;;;11.56;61.89
17821;BME280;9035;42.554;23.188;2022-10-04T07:19:47;90373.56;;;11.17;61.44
17821;BME280;9035;42.554;23.188;2022-10-04T07:22:19;90379.78;;;11.24;62.66
17821;BME280;9035;42.554;23.188;2022-10-04T07:24:58;90384.56;;;11.34;63.54
17821;BME280;9035;42.554;23.188;2022-10-04T07:27:33;90386.69;;;11.40;61.99
17821;BME280;9035;42.554;23.188;2022-10-04T07:30:03;90390.59;;;11.46;63.33
17821;BME280;9035;42.554;23.188;2022-10-04T07:32:33;90384.97;;;11.44;62.22
17821;BME280;9035;42.554;23.188;2022-10-04T07:35:11;90393.59;;;11.36;62.95
17821;BME280;9035;42.554;23.188;2022-10-04T07:37:48;90397.63;;;11.25;61.57
17821;BME280;9035;42.554;23.188;2022-10-04T07:40:21;90386.75;;;11.32;63.61
17821;BME280;9035;42.554;23.188;2022-10-04T07:42:54;90399.44;;;11.25;61.85
17821;BME280;9035;42.554;23.188;2022-10-04T07:45:27;90402.31;;;11.32;62.08
17821;BME280;9035;42.554;23.188;2022-10-04T07:48:12;90406.28;;;11.29;62.00
17821;BME280;9035;42.554;23.188;2022-10-04T07:50:43;90407.44;;;11.40;62.08
17821;BME280;9035;42.554;23.188;2022-10-04T07:53:15;90404.97;;;11.52;62.41
17821;BME280;9035;42.554;23.188;2022-10-04T07:55:49;90410.94;;;11.44;62.92
17821;BME280;9035;42.554;23.188;2022-10-04T07:58:28;90409.06;;;11.53;63.25
17821;BME280;9035;42.554;23.188;2022-10-04T08:01:00;90409.31;;;11.31;61.39
17821;BME280;9035;42.554;23.188;2022-10-04T08:03:50;90410.50;;;11.42;62.72
17821;BME280;9035;42.554;23.188;2022-10-04T08:06:30;90416.56;;;11.55;62.55
17821;BME280;9035;42.554;23.188;2022-10-04T08:09:11;90412.44;;;11.54;61.47
17821;BME280;9035;42.554;23.188;2022-10-04T08:11:49;90410.16;;;11.73;60.83
17821;BME280;9035;42.554;23.188;2022-10-04T08:14:38;90368.28;;;11.54;60.47
17821;BME280;9035;42.554;23.188;2022-10-04T08:17:25;90412.72;;;12.13;62.03
17821;BME280;9035;42.554;23.188;2022-10-04T08:20:02;90408.06;;;12.19;59.03
17821;BME280;9035;42.554;23.188;2022-10-04T08:22:48;90413.53;;;12.26;59.72
17821;BME280;9035;42.554;23.188;2022-10-04T08:25:21;90415.06;;;12.39;59.50
17821;BME280;9035;42.554;23.188;2022-10-04T08:28:01;90405.97;;;12.33;58.11
17821;BME280;9035;42.554;23.188;2022-10-04T08:31:02;90410.13;;;12.13;59.96
17821;BME280;9035;42.554;23.188;2022-10-04T08:33:43;90411.44;;;12.19;58.96
17821;BME280;9035;42.554;23.188;2022-10-04T08:36:24;90415.34;;;12.25;57.73
17821;BME280;9035;42.554;23.188;2022-10-04T08:38:56;90420.03;;;12.32;58.06
17821;BME280;9035;42.554;23.188;2022-10-04T08:41:51;90418.00;;;12.37;58.50
17821;BME280;9035;42.554;23.188;2022-10-04T08:48:04;90421.28;;;12.46;58.12
17821;BME280;9035;42.554;23.188;2022-10-04T08:54:16;90419.03;;;11.92;59.07
17821;BME280;9035;42.554;23.188;2022-10-04T08:57:11;90412.88;;;11.97;59.86
17821;BME280;9035;42.554;23.188;2022-10-04T09:00:12;90416.59;;;11.87;58.80
17821;BME280;9035;42.554;23.188;2022-10-04T09:06:29;90415.63;;;12.12;59.22
17821;BME280;9035;42.554;23.188;2022-10-04T09:12:13;90430.63;;;12.59;57.64
17821;BME280;9035;42.554;23.188;2022-10-04T09:15:21;90414.50;;;12.77;57.01
17821;BME280;9035;42.554;23.188;2022-10-04T09:18:01;90419.03;;;13.01;56.42
17821;BME280;9035;42.554;23.188;2022-10-04T09:20:46;90412.72;;;13.02;55.09
17821;BME280;9035;42.554;23.188;2022-10-04T09:24:03;90414.69;;;13.05;55.65
17821;BME280;9035;42.554;23.188;2022-10-04T09:26:42;90404.50;;;13.12;55.02
17821;BME280;9035;42.554;23.188;2022-10-04T09:29:38;90406.53;;;13.42;54.49
17821;BME280;9035;42.554;23.188;2022-10-04T09:32:21;90411.97;;;13.37;54.29
17821;BME280;9035;42.554;23.188;2022-10-04T09:35:20;90404.91;;;13.62;54.29
17821;BME280;9035;42.554;23.188;2022-10-04T09:38:06;90403.63;;;13.95;52.80
17821;BME280;9035;42.554;23.188;2022-10-04T09:41:13;90403.53;;;13.79;53.51
17821;BME280;9035;42.554;23.188;2022-10-04T09:44:08;90406.88;;;13.53;55.10
17821;BME280;9035;42.554;23.188;2022-10-04T09:47:11;90404.47;;;14.11;56.44
17821;BME280;9035;42.554;23.188;2022-10-04T09:50:08;90408.97;;;13.86;55.56
17821;BME280;9035;42.554;23.188;2022-10-04T09:52:48;90411.72;;;13.54;55.77
17821;BME280;9035;42.554;23.188;2022-10-04T09:55:32;90414.78;;;13.56;56.10
17821;BME280;9035;42.554;23.188;2022-10-04T09:58:22;90406.22;;;13.44;54.73
17821;BME280;9035;42.554;23.188;2022-10-04T10:00:59;90402.19;;;13.34;54.34
17821;BME280;9035;42.554;23.188;2022-10-04T10:03:56;90409.78;;;13.27;54.13
17821;BME280;9035;42.554;23.188;2022-10-04T10:07:00;90423.25;;;13.41;53.39
17821;BME280;9035;42.554;23.188;2022-10-04T10:09:35;90419.44;;;13.39;53.99
17821;BME280;9035;42.554;23.188;2022-10-04T10:12:54;90420.78;;;13.84;54.91
17821;BME280;9035;42.554;23.188;2022-10-04T10:15:49;90417.53;;;13.87;53.83
17821;BME280;9035;42.554;23.188;2022-10-04T10:18:33;90420.97;;;14.03;53.43
17821;BME280;9035;42.554;23.188;2022-10-04T10:21:28;90414.97;;;14.14;52.95
17821;BME280;9035;42.554;23.188;2022-10-04T10:24:08;90417.94;;;14.01;53.58
17821;BME280;9035;42.554;23.188;2022-10-04T10:26:56;90425.81;;;13.77;53.16
17821;BME280;9035;42.554;23.188;2022-10-04T10:30:07;90421.38;;;13.65;53.74
17821;BME280;9035;42.554;23.188;2022-10-04T10:33:14;90424.00;;;13.54;54.13
17821;BME280;9035;42.554;23.188;2022-10-04T10:35:55;90421.91;;;13.71;55.25
17821;BME280;9035;42.554;23.188;2022-10-04T10:38:41;90422.13;;;13.78;54.56
17821;BME280;9035;42.554;23.188;2022-10-04T10:41:29;90411.84;;;13.58;54.02
17821;BME280;9035;42.554;23.188;2022-10-04T10:44:11;90429.63;;;13.67;54.24
17821;BME280;9035;42.554;23.188;2022-10-04T10:47:01;90426.22;;;13.91;54.62
17821;BME280;9035;42.554;23.188;2022-10-04T10:49:41;90425.47;;;13.90;55.37
17821;BME280;9035;42.554;23.188;2022-10-04T10:52:42;90431.94;;;14.08;54.28
17821;BME280;9035;42.554;23.188;2022-10-04T10:55:47;90429.16;;;13.89;53.08
17821;BME280;9035;42.554;23.188;2022-10-04T11:01:39;90431.66;;;13.86;53.33
17821;BME280;9035;42.554;23.188;2022-10-04T11:04:22;90430.41;;;14.07;54.46
17821;BME280;9035;42.554;23.188;2022-10-04T11:07:23;90428.97;;;14.10;54.25
17821;BME280;9035;42.554;23.188;2022-10-04T11:17:00;90435.13;;;13.90;55.08
17821;BME280;9035;42.554;23.188;2022-10-04T11:26:09;90438.56;;;14.06;53.78
17821;BME280;9035;42.554;23.188;2022-10-04T11:28:48;90436.31;;;13.92;52.42
17821;BME280;9035;42.554;23.188;2022-10-04T11:37:51;90441.50;;;14.16;53.67
17821;BME280;9035;42.554;23.188;2022-10-04T11:40:38;90436.94;;;14.13;52.38
17821;BME280;9035;42.554;23.188;2022-10-04T11:43:45;90437.78;;;14.56;51.17
17821;BME280;9035;42.554;23.188;2022-10-04T11:46:25;90443.94;;;14.37;51.46
17821;BME280;9035;42.554;23.188;2022-10-04T11:49:07;90440.97;;;14.38;51.82
17821;BME280;9035;42.554;23.188;2022-10-04T11:52:09;90451.31;;;14.35;52.03
17821;BME280;9035;42.554;23.188;2022-10-04T11:55:16;90452.19;;;14.39;52.82
17821;BME280;9035;42.554;23.188;2022-10-04T11:57:53;90452.31;;;14.30;52.67
17821;BME280;9035;42.554;23.188;2022-10-04T12:00:24;90448.25;;;14.44;52.41
17821;BME280;9035;42.554;23.188;2022-10-04T12:05:51;90453.41;;;14.29;52.82
17821;BME280;9035;42.554;23.188;2022-10-04T12:08:42;90451.72;;;14.48;52.86
17821;BME280;9035;42.554;23.188;2022-10-04T12:11:40;90452.41;;;14.34;51.58
17821;BME280;9035;42.554;23.188;2022-10-04T12:14:36;90446.63;;;14.40;52.52
17821;BME280;9035;42.554;23.188;2022-10-04T12:17:31;90452.25;;;14.15;53.28
17821;BME280;9035;42.554;23.188;2022-10-04T12:20:29;90450.88;;;14.33;52.48
17821;BME280;9035;42.554;23.188;2022-10-04T12:23:29;90453.59;;;14.63;52.43
17821;BME280;9035;42.554;23.188;2022-10-04T12:26:18;90452.84;;;14.63;51.95
17821;BME280;9035;42.554;23.188;2022-10-04T12:29:14;90454.31;;;14.76;51.93
17821;BME280;9035;42.554;23.188;2022-10-04T12:31:44;90449.78;;;15.04;50.94
17821;BME280;9035;42.554;23.188;2022-10-04T12:34:19;90459.94;;;15.36;50.44
17821;BME280;9035;42.554;23.188;2022-10-04T12:37:09;90453.13;;;15.47;49.36
17821;BME280;9035;42.554;23.188;2022-10-04T12:40:02;90446.94;;;16.39;47.15
17821;BME280;9035;42.554;23.188;2022-10-04T12:42:39;90439.28;;;18.28;43.24
17821;BME280;9035;42.554;23.188;2022-10-04T12:45:24;90420.69;;;18.69;40.34
17821;BME280;9035;42.554;23.188;2022-10-04T12:48:04;90437.56;;;18.13;41.25
17821;BME280;9035;42.554;23.188;2022-10-04T12:50:52;90441.22;;;17.57;42.99
17821;BME280;9035;42.554;23.188;2022-10-04T12:53:32;90436.78;;;17.16;44.18
17821;BME280;9035;42.554;23.188;2022-10-04T12:56:06;90437.22;;;16.99;44.52
17821;BME280;9035;42.554;23.188;2022-10-04T12:58:47;90441.56;;;16.70;45.53
17821;BME280;9035;42.554;23.188;2022-10-04T13:01:28;90443.22;;;17.19;45.39
17821;BME280;9035;42.554;23.188;2022-10-04T13:04:16;90432.16;;;19.20;40.80
17821;BME280;9035;42.554;23.188;2022-10-04T13:07:01;90429.75;;;20.59;37.76
17821;BME280;9035;42.554;23.188;2022-10-04T13:09:42;90423.88;;;20.15;38.35
17821;BME280;9035;42.554;23.188;2022-10-04T13:12:23;90424.63;;;19.22;39.81
17821;BME280;9035;42.554;23.188;2022-10-04T13:15:00;90429.56;;;18.58;41.26
17821;BME280;9035;42.554;23.188;2022-10-04T13:17:41;90424.84;;;18.15;41.69
17821;BME280;9035;42.554;23.188;2022-10-04T13:20:25;90424.97;;;17.70;43.48
17821;BME280;9035;42.554;23.188;2022-10-04T13:23:03;90418.25;;;17.06;44.19
17821;BME280;9035;42.554;23.188;2022-10-04T13:28:32;90426.94;;;16.69;45.66
17821;BME280;9035;42.554;23.188;2022-10-04T13:31:04;90430.56;;;17.24;43.77
17821;BME280;9035;42.554;23.188;2022-10-04T13:33:39;90427.00;;;16.91;43.52
17821;BME280;9035;42.554;23.188;2022-10-04T13:36:13;90430.88;;;16.40;45.20
17821;BME280;9035;42.554;23.188;2022-10-04T13:39:11;90440.31;;;16.45;45.65
17821;BME280;9035;42.554;23.188;2022-10-04T13:42:05;90440.81;;;16.31;46.50
17821;BME280;9035;42.554;23.188;2022-10-04T13:44:56;90444.50;;;16.11;46.66
17821;BME280;9035;42.554;23.188;2022-10-04T13:47:45;90449.66;;;16.08;47.99
17821;BME280;9035;42.554;23.188;2022-10-04T13:50:31;90455.13;;;16.03;48.66
17821;BME280;9035;42.554;23.188;2022-10-04T13:53:11;90454.25;;;15.96;47.92
17821;BME280;9035;42.554;23.188;2022-10-04T13:56:10;90457.22;;;15.63;47.87
17821;BME280;9035;42.554;23.188;2022-10-04T13:59:17;90457.16;;;15.44;47.31
17821;BME280;9035;42.554;23.188;2022-10-04T14:05:19;90462.19;;;15.07;47.98
17821;BME280;9035;42.554;23.188;2022-10-04T14:14:21;90464.06;;;15.68;46.65
17821;BME280;9035;42.554;23.188;2022-10-04T14:17:23;90468.88;;;15.35;46.15
17821;BME280;9035;42.554;23.188;2022-10-04T14:23:30;90473.16;;;15.27;47.34
17821;BME280;9035;42.554;23.188;2022-10-04T14:26:27;90482.16;;;14.72;47.83
17821;BME280;9035;42.554;23.188;2022-10-04T14:29:54;90486.75;;;14.63;48.54
17821;BME280;9035;42.554;23.188;2022-10-04T14:32:44;90485.94;;;14.47;49.57
17821;BME280;9035;42.554;23.188;2022-10-04T14:35:19;90482.34;;;14.24;50.24
17821;BME280;9035;42.554;23.188;2022-10-04T14:38:18;90485.63;;;14.48;52.86
17821;BME280;9035;42.554;23.188;2022-10-04T14:41:18;90493.72;;;14.32;49.95
17821;BME280;9035;42.554;23.188;2022-10-04T14:47:05;90497.84;;;15.92;45.91
17821;BME280;9035;42.554;23.188;2022-10-04T14:50:00;90496.25;;;15.87;45.51
17821;BME280;9035;42.554;23.188;2022-10-04T14:52:40;90498.63;;;15.61;47.35
17821;BME280;9035;42.554;23.188;2022-10-04T14:55:14;90507.91;;;15.43;49.61
17821;BME280;9035;42.554;23.188;2022-10-04T14:57:57;90506.50;;;15.03;48.51
17821;BME280;9035;42.554;23.188;2022-10-04T15:00:30;90512.53;;;14.92;48.16
17821;BME280;9035;42.554;23.188;2022-10-04T15:03:27;90509.06;;;14.88;47.97
17821;BME280;9035;42.554;23.188;2022-10-04T15:06:08;90513.34;;;14.80;48.35
17821;BME280;9035;42.554;23.188;2022-10-04T15:08:59;90515.75;;;15.01;48.76
17821;BME280;9035;42.554;23.188;2022-10-04T15:11:38;90502.19;;;14.68;48.02
17821;BME280;9035;42.554;23.188;2022-10-04T15:14:22;90518.78;;;14.48;49.15