sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11629;DHT22;5870;52.320;4.970;2022-08-20T00:00:17;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:02:47;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:05:18;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:07:44;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:10:11;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:12:37;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:15:07;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:17:33;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:20:05;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:22:33;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:24:58;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:27:24;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:29:49;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:32:15;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:34:41;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:37:07;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:39:33;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:41:59;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:44:26;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:46:52;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:49:25;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:52:03;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:54:49;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:57:27;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T00:59:55;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:02:22;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:04:50;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:07:18;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:09:45;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:12:13;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:14:44;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:17:16;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:19:56;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:22:34;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:28:10;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:30:37;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:33:03;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:35:31;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:37:59;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:43:24;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:45:51;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:48:17;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:50:48;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:53:36;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:56:05;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T01:58:33;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:00:59;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:03:25;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:05:50;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:08:18;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:10:44;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:13:10;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:15:38;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:18:11;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:20:38;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:23:05;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:25:33;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:28:05;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:30:38;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:33:09;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:35:36;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:38:02;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:40:28;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:42:54;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:45:20;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:47:48;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:50:17;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:52:43;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:55:10;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T02:57:36;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:00:06;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:02:32;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:04:57;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:07:23;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:09:48;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:12:14;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:14:40;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:17:06;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:19:31;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:21:57;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:24:23;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:26:48;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:29:14;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:31:40;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:34:05;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:36:31;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:39:00;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:41:26;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:43:52;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:46:19;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:48:45;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:51:10;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:53:36;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:56:03;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T03:58:31;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:00:57;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:03:23;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:05:50;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:08:19;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:10:46;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:13:14;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:15:40;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:18:07;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:20:35;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:23:01;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:25:29;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:27:57;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:30:23;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:32:50;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:35:17;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:37:44;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:40:16;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:43:01;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:45:29;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:47:55;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:50:20;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:52:47;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:55:14;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T04:57:42;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:00:11;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:02:38;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:05:05;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:07:38;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:10:06;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:12:32;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:14:58;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:17:23;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:19:51;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:22:17;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:24:43;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:27:09;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:29:34;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:32:00;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:34:26;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:36:52;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:39:19;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:41:45;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:44:11;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:46:42;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:49:14;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:51:41;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:54:06;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:56:32;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T05:59:03;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:01:30;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:03:55;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:06:40;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:09:05;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:11:31;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:13:57;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:16:23;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:18:48;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:21:14;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:23:40;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:26:06;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:28:34;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:31:00;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:33:25;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:35:51;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:38:17;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:40:43;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:43:08;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:45:35;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:48:07;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:50:35;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:53:04;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:55:30;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T06:58:03;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:00:30;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:02:58;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:05:28;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:07:54;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:10:21;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:12:47;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:15:15;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:17:41;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:20:12;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:22:39;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:25:09;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:27:35;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:30:02;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:33:07;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:35:33;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:37:59;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:40:30;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:42:57;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:45:25;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:47:51;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:50:20;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:52:46;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:55:14;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T07:57:41;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:00:09;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:02:34;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:05:02;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:07:28;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:09:55;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:12:22;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:14:50;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:17:17;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:19:46;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:22:14;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:24:42;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:27:09;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:29:36;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:32:05;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:34:33;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:36:59;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:39:27;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:41:53;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:44:37;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:47:12;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:49:43;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:52:17;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:54:47;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:57:14;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T08:59:41;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:02:17;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:04:44;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:07:13;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:09:43;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:12:15;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:14:45;22.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:17:13;22.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:19:38;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:22:13;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:24:39;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:27:05;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:29:31;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:34:41;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:37:07;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:39:33;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:42:10;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:44:36;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:47:02;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:49:28;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:51:54;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:54:20;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:56:46;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T09:59:13;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:01:40;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:04:06;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:06:38;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:09:04;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:11:29;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:13:55;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:16:20;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:18:46;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:21:14;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:23:40;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:26:07;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:28:33;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:30:58;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:33:24;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:35:50;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:38:16;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:40:41;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:43:07;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:45:32;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:47:59;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:50:25;22.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:52:50;22.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:55:16;22.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T10:57:42;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:00:10;22.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:02:36;22.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:05:02;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:07:31;22.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:09:58;22.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:12:24;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:14:50;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:17:25;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:19:51;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:22:17;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:24:43;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:27:09;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:29:36;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:32:03;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:34:29;23.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:36:56;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:39:23;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:41:49;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:44:15;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:46:40;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:49:06;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:51:32;22.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:53:58;23.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:56:23;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T11:58:49;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:01:14;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:03:40;23.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:06:06;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:08:31;23.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:10:59;23.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:13:26;23.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:15:53;23.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:18:19;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:20:45;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:23:11;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:25:36;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:28:02;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:30:30;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:32:56;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:35:22;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:37:48;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:40:20;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:42:47;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:45:14;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:47:41;23.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:50:15;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:52:42;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T12:55:10;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:00:28;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:02:56;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:05:22;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:07:48;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:10:20;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:12:46;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:15:12;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:17:37;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:20:14;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:22:41;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:25:08;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:27:34;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:30:04;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:32:31;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:34:57;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:37:25;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:39:53;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:42:19;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:44:45;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:49:44;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:52:10;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:54:37;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:57:09;25.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T13:59:40;25.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:02:08;24.90;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:04:34;24.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:07:10;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:09:38;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:12:04;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:14:29;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:16:55;24.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:19:21;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:21:46;23.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:24:12;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:26:37;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:29:03;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:31:28;23.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:33:54;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:36:20;23.80;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:38:45;24.00;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:41:11;24.10;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:43:36;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:46:02;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:48:28;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:50:53;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:53:20;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:55:46;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T14:58:13;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:00:40;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:03:06;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:05:33;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:07:59;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:10:28;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:12:53;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:15:19;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:17:48;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:20:16;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:22:42;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:25:11;24.50;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:27:38;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:30:07;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:32:34;24.20;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:35:00;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:37:25;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:39:51;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:42:18;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:44:44;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:47:18;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:49:44;24.30;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:52:10;24.40;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T15:54:36;24.60;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T16:13:33;24.70;99.90
11629;DHT22;5870;52.320;4.970;2022-08-20T16:16:02;24.70;99.90