sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
24610;BME280;12758;47.890;11.694;2023-04-21T00:00:23;93442.97;;;6.43;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:02:49;93440.13;;;6.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:05:15;93437.75;;;6.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:07:42;93440.13;;;6.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:10:08;93440.63;;;6.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:12:35;93430.13;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:15:02;93429.31;;;6.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:17:28;93426.06;;;6.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:19:54;93432.13;;;6.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:22:20;93425.03;;;6.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:24:47;93425.34;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:27:13;93428.22;;;6.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:29:40;93426.31;;;6.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:32:06;93423.28;;;6.34;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:34:34;93422.66;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:37:00;93412.78;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:39:26;93410.22;;;6.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:41:52;93400.78;;;6.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:44:18;93404.91;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:46:44;93400.47;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:49:11;93406.66;;;6.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:51:38;93399.84;;;6.43;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:54:08;93403.03;;;6.45;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:56:35;93386.00;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T00:59:02;93395.72;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:01:28;93399.53;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:03:56;93391.56;;;6.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:06:22;93395.09;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:08:49;93396.81;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:11:17;93390.31;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:13:43;93397.28;;;6.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:16:14;93402.13;;;6.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:18:41;93400.44;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:21:07;93396.97;;;6.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:23:33;93411.38;;;6.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:25:59;93404.91;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:28:25;93409.69;;;6.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:30:52;93405.09;;;6.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:33:18;93410.31;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:35:45;93409.69;;;6.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:38:11;93401.56;;;6.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:40:38;93414.09;;;6.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:43:06;93411.88;;;6.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:45:32;93412.38;;;6.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:47:58;93407.59;;;6.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:50:24;93407.97;;;6.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:52:50;93416.59;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:55:16;93414.38;;;6.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T01:57:43;93405.81;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:00:10;93406.78;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:02:36;93410.56;;;6.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:05:03;93397.91;;;6.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:07:29;93401.19;;;6.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:09:55;93392.81;;;6.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:12:21;93400.78;;;6.30;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:14:48;93398.53;;;6.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:17:14;93397.25;;;6.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:19:41;93396.28;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:22:07;93390.91;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:24:34;93395.03;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:27:01;93401.94;;;6.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:29:27;93397.88;;;6.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:31:54;93396.28;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:34:20;93398.81;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:36:46;93391.22;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:39:12;93385.94;;;5.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:41:38;93389.06;;;5.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:44:04;93391.16;;;6.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:46:30;93395.00;;;6.14;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:48:57;93390.28;;;6.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:51:23;93390.75;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:53:50;93391.22;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:56:16;93401.69;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T02:58:42;93394.47;;;6.03;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:01:08;93397.88;;;6.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:03:34;93395.00;;;6.14;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:06:02;93401.06;;;6.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:08:28;93396.75;;;6.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:10:54;93394.34;;;6.09;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:13:20;93388.50;;;6.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:15:46;93390.28;;;6.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:18:12;93379.47;;;6.11;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:20:38;93377.44;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:23:05;93383.16;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:25:31;93382.81;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:27:57;93398.50;;;6.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:30:23;93402.31;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:32:50;93399.63;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:35:16;93386.97;;;6.23;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:37:42;93386.47;;;6.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:40:09;93385.34;;;6.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:42:35;93392.75;;;6.07;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:45:02;93390.91;;;6.17;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:47:28;93375.34;;;6.14;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:49:54;93373.91;;;6.07;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:52:20;93376.09;;;6.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:54:46;93378.34;;;5.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:57:13;93366.72;;;5.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T03:59:39;93370.31;;;5.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:02:05;93361.34;;;5.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:04:31;93359.06;;;5.88;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:06:57;93347.63;;;5.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:09:23;93348.88;;;5.76;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:11:49;93347.28;;;5.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:14:16;93350.09;;;5.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:16:42;93341.69;;;5.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:19:08;93348.66;;;5.64;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:21:34;93342.78;;;5.61;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:24:00;93346.56;;;5.60;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:26:27;93354.22;;;5.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:28:53;93363.91;;;5.68;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:31:21;93363.44;;;5.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:33:49;93361.66;;;5.39;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:36:15;93365.72;;;5.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:38:41;93379.16;;;5.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:41:07;93373.19;;;5.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:43:34;93373.22;;;4.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:46:01;93371.97;;;4.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:48:27;93374.72;;;4.64;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:50:54;93384.69;;;4.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:53:20;93394.75;;;4.44;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:55:46;93392.38;;;4.43;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T04:58:12;93387.88;;;4.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:00:38;93388.66;;;4.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:03:04;93394.44;;;4.60;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:05:31;93388.47;;;4.49;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:07:57;93389.72;;;4.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:10:23;93387.91;;;5.11;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:12:49;93387.13;;;5.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:15:16;93389.06;;;5.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:17:42;93395.84;;;5.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:20:09;93400.78;;;5.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:22:36;93402.91;;;4.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:25:03;93413.84;;;4.93;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:27:29;93419.59;;;5.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:29:55;93419.41;;;5.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:32:21;93417.44;;;5.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:34:47;93412.06;;;5.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:37:13;93409.19;;;5.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:39:40;93415.09;;;5.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:42:08;93406.06;;;5.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:44:34;93398.66;;;5.56;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:47:00;93403.03;;;5.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:49:26;93401.03;;;5.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:51:52;93398.69;;;5.65;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:54:18;93398.44;;;5.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:56:45;93397.19;;;5.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T05:59:12;93391.34;;;5.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:01:38;93390.72;;;5.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:04:04;93390.72;;;5.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:06:30;93401.16;;;5.83;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:08:56;93405.16;;;5.86;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:11:22;93395.66;;;5.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:13:49;93399.13;;;5.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:16:17;93401.75;;;5.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:18:43;93402.22;;;5.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:21:09;93393.97;;;5.93;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:23:35;93403.81;;;5.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:26:02;93401.91;;;5.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:28:29;93403.81;;;5.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:30:56;93396.81;;;5.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:33:22;93388.75;;;5.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:35:48;93382.75;;;5.99;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:38:14;93384.81;;;6.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:40:41;93398.78;;;6.04;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:43:07;93387.66;;;5.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:45:33;93393.03;;;5.97;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:47:59;93394.13;;;5.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:50:25;93398.22;;;5.94;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:52:51;93389.25;;;5.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:55:18;93393.50;;;5.99;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T06:57:44;93388.78;;;6.05;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:00:11;93385.16;;;6.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:02:37;93379.75;;;6.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:05:04;93387.22;;;6.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:07:30;93388.34;;;6.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:09:56;93383.13;;;6.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:12:22;93388.50;;;6.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:14:48;93388.38;;;6.20;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:17:14;93392.66;;;6.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:19:40;93393.94;;;6.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:22:07;93385.22;;;6.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:24:33;93389.38;;;6.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:27:00;93395.75;;;6.46;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:29:27;93399.41;;;6.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:31:54;93398.31;;;6.60;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:34:20;93387.84;;;6.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:36:46;93385.00;;;6.72;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:39:13;93393.25;;;6.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:41:39;93398.03;;;6.87;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:44:05;93395.81;;;6.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:46:31;93394.53;;;6.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:48:58;93394.69;;;6.99;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:51:25;93389.78;;;7.01;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:53:52;93394.06;;;7.02;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:56:18;93392.00;;;7.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T07:58:45;93388.53;;;7.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:01:11;93394.38;;;7.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:03:37;93398.50;;;7.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:06:03;93394.53;;;7.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:08:29;93409.47;;;7.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:10:55;93408.69;;;7.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:13:22;93410.13;;;7.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:15:49;93402.16;;;7.28;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:18:15;93401.84;;;7.21;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:20:43;93405.19;;;7.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:23:09;93395.78;;;7.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:25:35;93402.31;;;7.49;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:28:01;93409.28;;;7.67;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:30:28;93415.72;;;7.92;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:32:54;93407.47;;;7.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:35:20;93413.44;;;8.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:37:46;93403.22;;;8.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:40:13;93408.63;;;8.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:42:39;93395.72;;;8.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:45:06;93405.72;;;8.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:47:33;93401.06;;;8.11;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:50:00;93395.66;;;8.11;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:52:26;93402.06;;;8.36;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:54:52;93394.91;;;8.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:57:19;93402.31;;;8.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T08:59:45;93398.94;;;8.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:02:12;93396.69;;;8.27;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:04:40;93404.44;;;8.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:07:07;93404.44;;;8.46;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:12:14;93399.66;;;8.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:14:40;93393.75;;;8.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:17:07;93400.19;;;8.66;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:19:33;93396.25;;;8.63;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:22:00;93387.63;;;8.70;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:24:26;93387.16;;;8.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:26:53;93390.28;;;9.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:29:21;93386.38;;;8.89;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:31:47;93385.06;;;8.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:34:18;93387.97;;;9.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:36:45;93387.44;;;8.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:39:12;93391.06;;;9.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:41:38;93393.91;;;9.04;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:44:04;93391.75;;;9.18;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:46:34;93400.19;;;9.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:49:01;93389.56;;;9.32;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:51:28;93376.56;;;9.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:53:57;93381.53;;;9.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:56:24;93386.59;;;9.79;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T09:58:57;93381.41;;;9.87;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:01:23;93389.06;;;9.85;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:03:50;93380.22;;;9.75;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:06:18;93386.97;;;9.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:08:44;93379.31;;;9.71;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:11:10;93378.47;;;9.59;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:13:38;93380.66;;;9.65;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:16:06;93374.44;;;9.65;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:18:34;93373.47;;;9.82;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:21:03;93375.31;;;9.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:23:35;93373.53;;;10.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:26:03;93372.31;;;10.16;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:28:52;93364.84;;;10.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:31:25;93364.06;;;10.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:34:16;93362.53;;;10.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:36:48;93362.97;;;10.38;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:39:25;93363.41;;;10.52;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:41:54;93359.59;;;10.53;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:44:21;93348.69;;;10.78;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:46:47;93357.63;;;10.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:49:20;93349.34;;;10.99;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:52:05;93355.88;;;11.10;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:54:36;93354.19;;;11.06;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:57:07;93360.94;;;11.24;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T10:59:34;93347.59;;;11.19;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:02:01;93354.38;;;11.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:04:27;93353.09;;;11.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:07:04;93350.84;;;11.37;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:09:31;93349.50;;;11.31;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:11:57;93343.75;;;11.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:14:23;93347.66;;;11.35;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:16:50;93342.19;;;11.47;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:19:16;93337.44;;;11.44;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:21:42;93338.31;;;11.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:24:13;93326.47;;;11.69;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:26:39;93334.53;;;11.81;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:29:08;93334.78;;;11.88;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:31:35;93331.59;;;11.86;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:34:02;93323.28;;;11.95;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:36:31;93321.59;;;11.90;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:38:57;93327.31;;;11.85;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:41:24;93325.66;;;11.96;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:43:50;93320.66;;;11.98;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:46:18;93321.06;;;12.00;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:48:47;93317.50;;;12.12;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:51:23;93321.44;;;12.15;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:53:49;93317.41;;;12.08;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:56:19;93317.03;;;12.26;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T11:58:46;93327.06;;;12.22;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:01:14;93319.06;;;12.13;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:03:40;93326.34;;;12.25;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:06:06;93322.84;;;12.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:08:33;93323.47;;;12.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:11:01;93329.16;;;12.44;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:13:27;93334.78;;;12.51;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:15:53;93329.94;;;12.45;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:18:20;93330.03;;;12.48;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:20:50;93339.19;;;12.40;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:23:17;93328.91;;;12.33;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:25:44;93335.31;;;12.41;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:28:13;93326.00;;;12.42;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:30:40;93332.50;;;12.53;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:33:06;93330.72;;;12.45;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:35:33;93331.63;;;12.49;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:38:00;93333.34;;;12.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:40:26;93333.19;;;12.50;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:42:52;93332.56;;;12.57;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:45:19;93336.88;;;12.42;100.00
24610;BME280;12758;47.890;11.694;2023-04-21T12:47:45;93328.19;;;12.52;100.00