sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
68027;BMP180;54819;48.030;14.710;2023-03-23T00:01:11;97158.20;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T00:03:40;97163.00;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T00:06:07;97156.40;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T00:08:36;97160.00;;;10.46
68027;BMP180;54819;48.030;14.710;2023-03-23T00:11:16;97160.80;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T00:13:46;97162.00;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T00:16:13;97161.80;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T00:18:50;97160.80;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T00:21:21;97155.60;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:23:52;97155.80;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:26:17;97145.80;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:28:44;97144.20;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:31:12;97141.80;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:33:39;97145.20;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:36:11;97141.40;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:38:39;97132.00;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:41:06;97133.00;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T00:43:33;97133.80;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:46:02;97129.40;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:48:34;97121.80;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T00:51:03;97122.60;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T00:53:35;97118.60;;;10.42
68027;BMP180;54819;48.030;14.710;2023-03-23T00:56:01;97119.60;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T00:58:27;97118.80;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T01:00:54;97119.40;;;10.60
68027;BMP180;54819;48.030;14.710;2023-03-23T01:03:22;97116.60;;;10.60
68027;BMP180;54819;48.030;14.710;2023-03-23T01:05:52;97121.80;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:08:19;97121.20;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:10:45;97121.60;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:13:12;97117.60;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:15:38;97114.00;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:18:05;97112.60;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:20:31;97106.20;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:22:58;97113.60;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:25:29;97115.20;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:27:56;97119.00;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T01:30:23;97126.20;;;10.64
68027;BMP180;54819;48.030;14.710;2023-03-23T01:32:49;97126.60;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T01:35:16;97125.80;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T01:37:42;97126.60;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T01:40:09;97130.80;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T01:42:38;97126.00;;;10.10
68027;BMP180;54819;48.030;14.710;2023-03-23T01:45:34;97123.80;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T01:48:11;97119.80;;;9.94
68027;BMP180;54819;48.030;14.710;2023-03-23T01:51:08;97122.40;;;9.90
68027;BMP180;54819;48.030;14.710;2023-03-23T01:53:56;97113.40;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T01:56:29;97111.40;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T01:58:59;97112.20;;;9.78
68027;BMP180;54819;48.030;14.710;2023-03-23T02:01:26;97111.60;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:03:55;97110.00;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:06:21;97110.80;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:09:01;97112.00;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:11:28;97115.20;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:13:54;97107.80;;;9.68
68027;BMP180;54819;48.030;14.710;2023-03-23T02:16:53;97105.20;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T02:29:03;97101.40;;;9.72
68027;BMP180;54819;48.030;14.710;2023-03-23T02:31:47;97103.20;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:34:17;97098.20;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:37:01;97090.00;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:42:07;97082.00;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:44:37;97082.20;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:47:10;97086.60;;;9.80
68027;BMP180;54819;48.030;14.710;2023-03-23T02:49:39;97090.20;;;9.90
68027;BMP180;54819;48.030;14.710;2023-03-23T02:52:16;97082.80;;;9.90
68027;BMP180;54819;48.030;14.710;2023-03-23T02:54:47;97078.80;;;9.92
68027;BMP180;54819;48.030;14.710;2023-03-23T02:57:13;97077.00;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T02:59:41;97078.60;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:02:32;97073.20;;;10.10
68027;BMP180;54819;48.030;14.710;2023-03-23T03:11:13;97069.00;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T03:16:33;97068.40;;;10.14
68027;BMP180;54819;48.030;14.710;2023-03-23T03:19:20;97065.40;;;10.10
68027;BMP180;54819;48.030;14.710;2023-03-23T03:21:54;97067.20;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:24:30;97068.20;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:26:59;97062.80;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:29:36;97064.60;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:32:05;97063.60;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:34:34;97064.20;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:37:01;97066.20;;;10.02
68027;BMP180;54819;48.030;14.710;2023-03-23T03:39:35;97066.00;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T03:42:03;97066.60;;;9.88
68027;BMP180;54819;48.030;14.710;2023-03-23T03:44:32;97071.80;;;9.76
68027;BMP180;54819;48.030;14.710;2023-03-23T03:46:57;97076.20;;;9.62
68027;BMP180;54819;48.030;14.710;2023-03-23T03:49:23;97073.80;;;9.60
68027;BMP180;54819;48.030;14.710;2023-03-23T03:51:49;97075.00;;;9.60
68027;BMP180;54819;48.030;14.710;2023-03-23T03:54:19;97083.60;;;9.60
68027;BMP180;54819;48.030;14.710;2023-03-23T03:56:44;97085.40;;;9.50
68027;BMP180;54819;48.030;14.710;2023-03-23T03:59:36;97081.80;;;9.50
68027;BMP180;54819;48.030;14.710;2023-03-23T04:02:20;97088.60;;;9.50
68027;BMP180;54819;48.030;14.710;2023-03-23T04:04:50;97087.60;;;9.50
68027;BMP180;54819;48.030;14.710;2023-03-23T04:07:18;97085.20;;;9.40
68027;BMP180;54819;48.030;14.710;2023-03-23T04:09:45;97088.80;;;9.34
68027;BMP180;54819;48.030;14.710;2023-03-23T04:12:15;97085.80;;;9.30
68027;BMP180;54819;48.030;14.710;2023-03-23T04:15:08;97087.00;;;9.30
68027;BMP180;54819;48.030;14.710;2023-03-23T04:17:35;97089.00;;;9.30
68027;BMP180;54819;48.030;14.710;2023-03-23T04:20:02;97095.40;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:22:48;97092.60;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:25:19;97096.80;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:27:51;97099.40;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:30:28;97099.20;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:33:00;97097.40;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:35:28;97098.00;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T04:38:05;97092.40;;;9.18
68027;BMP180;54819;48.030;14.710;2023-03-23T04:40:37;97093.20;;;9.10
68027;BMP180;54819;48.030;14.710;2023-03-23T04:43:11;97101.20;;;9.10
68027;BMP180;54819;48.030;14.710;2023-03-23T04:45:58;97106.80;;;9.10
68027;BMP180;54819;48.030;14.710;2023-03-23T04:48:28;97115.00;;;9.00
68027;BMP180;54819;48.030;14.710;2023-03-23T04:51:15;97116.80;;;9.00
68027;BMP180;54819;48.030;14.710;2023-03-23T04:53:41;97118.80;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T04:56:07;97113.40;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T04:58:38;97121.00;;;8.80
68027;BMP180;54819;48.030;14.710;2023-03-23T05:01:24;97118.40;;;8.74
68027;BMP180;54819;48.030;14.710;2023-03-23T05:04:13;97120.00;;;8.70
68027;BMP180;54819;48.030;14.710;2023-03-23T05:06:42;97125.40;;;8.88
68027;BMP180;54819;48.030;14.710;2023-03-23T05:09:15;97124.60;;;8.88
68027;BMP180;54819;48.030;14.710;2023-03-23T05:11:41;97131.60;;;9.00
68027;BMP180;54819;48.030;14.710;2023-03-23T05:14:07;97134.40;;;9.00
68027;BMP180;54819;48.030;14.710;2023-03-23T05:16:33;97135.60;;;8.92
68027;BMP180;54819;48.030;14.710;2023-03-23T05:19:02;97140.80;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:21:28;97137.80;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:23:56;97138.20;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:26:23;97146.00;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:28:57;97146.40;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:31:29;97151.80;;;8.90
68027;BMP180;54819;48.030;14.710;2023-03-23T05:33:55;97149.80;;;8.92
68027;BMP180;54819;48.030;14.710;2023-03-23T05:36:33;97156.00;;;9.00
68027;BMP180;54819;48.030;14.710;2023-03-23T05:39:36;97155.80;;;9.06
68027;BMP180;54819;48.030;14.710;2023-03-23T05:42:27;97162.80;;;9.12
68027;BMP180;54819;48.030;14.710;2023-03-23T05:45:06;97164.40;;;9.20
68027;BMP180;54819;48.030;14.710;2023-03-23T05:47:32;97169.20;;;9.24
68027;BMP180;54819;48.030;14.710;2023-03-23T05:50:04;97170.00;;;9.30
68027;BMP180;54819;48.030;14.710;2023-03-23T05:52:33;97164.80;;;9.40
68027;BMP180;54819;48.030;14.710;2023-03-23T05:55:03;97165.80;;;9.50
68027;BMP180;54819;48.030;14.710;2023-03-23T05:57:29;97166.00;;;9.56
68027;BMP180;54819;48.030;14.710;2023-03-23T06:00:04;97171.00;;;9.64
68027;BMP180;54819;48.030;14.710;2023-03-23T06:02:38;97169.40;;;9.70
68027;BMP180;54819;48.030;14.710;2023-03-23T06:05:06;97172.00;;;10.00
68027;BMP180;54819;48.030;14.710;2023-03-23T06:07:33;97179.20;;;10.04
68027;BMP180;54819;48.030;14.710;2023-03-23T06:10:01;97175.60;;;10.10
68027;BMP180;54819;48.030;14.710;2023-03-23T06:12:39;97175.00;;;10.20
68027;BMP180;54819;48.030;14.710;2023-03-23T06:15:32;97177.60;;;10.30
68027;BMP180;54819;48.030;14.710;2023-03-23T06:18:09;97172.60;;;10.40
68027;BMP180;54819;48.030;14.710;2023-03-23T06:20:46;97175.60;;;10.50
68027;BMP180;54819;48.030;14.710;2023-03-23T06:23:32;97176.40;;;10.60
68027;BMP180;54819;48.030;14.710;2023-03-23T06:26:05;97170.60;;;10.70
68027;BMP180;54819;48.030;14.710;2023-03-23T06:28:32;97168.40;;;10.80
68027;BMP180;54819;48.030;14.710;2023-03-23T06:31:04;97169.00;;;10.90
68027;BMP180;54819;48.030;14.710;2023-03-23T06:33:37;97178.80;;;11.08
68027;BMP180;54819;48.030;14.710;2023-03-23T06:36:22;97172.80;;;11.20
68027;BMP180;54819;48.030;14.710;2023-03-23T06:39:02;97169.80;;;11.36
68027;BMP180;54819;48.030;14.710;2023-03-23T06:41:41;97166.80;;;11.50
68027;BMP180;54819;48.030;14.710;2023-03-23T06:44:07;97169.80;;;11.80
68027;BMP180;54819;48.030;14.710;2023-03-23T06:46:34;97184.40;;;12.10
68027;BMP180;54819;48.030;14.710;2023-03-23T06:49:20;97192.20;;;12.40
68027;BMP180;54819;48.030;14.710;2023-03-23T06:52:02;97173.80;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T06:54:29;97153.60;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T06:56:55;97154.20;;;12.90
68027;BMP180;54819;48.030;14.710;2023-03-23T06:59:21;97159.60;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T07:01:47;97175.60;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T07:04:14;97190.00;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T07:07:11;97201.80;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T07:09:47;97197.20;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T07:12:14;97191.80;;;12.70
68027;BMP180;54819;48.030;14.710;2023-03-23T07:14:44;97190.80;;;12.70
68027;BMP180;54819;48.030;14.710;2023-03-23T07:17:11;97200.00;;;12.68
68027;BMP180;54819;48.030;14.710;2023-03-23T07:19:40;97204.60;;;12.66
68027;BMP180;54819;48.030;14.710;2023-03-23T07:22:09;97194.80;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:24:36;97195.00;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:27:16;97208.80;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:29:42;97217.60;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:32:15;97223.60;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:34:41;97229.00;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:37:24;97225.40;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:39:50;97223.00;;;12.50
68027;BMP180;54819;48.030;14.710;2023-03-23T07:42:16;97220.60;;;12.50
68027;BMP180;54819;48.030;14.710;2023-03-23T07:45:02;97225.40;;;12.50
68027;BMP180;54819;48.030;14.710;2023-03-23T07:47:28;97225.80;;;12.50
68027;BMP180;54819;48.030;14.710;2023-03-23T07:49:54;97220.80;;;12.50
68027;BMP180;54819;48.030;14.710;2023-03-23T07:52:41;97221.00;;;12.54
68027;BMP180;54819;48.030;14.710;2023-03-23T07:55:10;97219.40;;;12.60
68027;BMP180;54819;48.030;14.710;2023-03-23T07:58:21;97219.80;;;12.70
68027;BMP180;54819;48.030;14.710;2023-03-23T08:00:49;97216.40;;;12.70
68027;BMP180;54819;48.030;14.710;2023-03-23T08:03:17;97218.40;;;12.80
68027;BMP180;54819;48.030;14.710;2023-03-23T08:06:13;97227.00;;;12.96
68027;BMP180;54819;48.030;14.710;2023-03-23T08:08:52;97229.60;;;13.10
68027;BMP180;54819;48.030;14.710;2023-03-23T08:11:37;97223.60;;;13.18
68027;BMP180;54819;48.030;14.710;2023-03-23T08:14:39;97222.20;;;13.34
68027;BMP180;54819;48.030;14.710;2023-03-23T08:17:34;97217.00;;;13.50
68027;BMP180;54819;48.030;14.710;2023-03-23T08:20:38;97211.60;;;13.70
68027;BMP180;54819;48.030;14.710;2023-03-23T08:23:14;97207.80;;;13.80
68027;BMP180;54819;48.030;14.710;2023-03-23T08:25:44;97201.00;;;13.96
68027;BMP180;54819;48.030;14.710;2023-03-23T08:28:26;97204.80;;;14.10
68027;BMP180;54819;48.030;14.710;2023-03-23T08:31:13;97208.20;;;14.24
68027;BMP180;54819;48.030;14.710;2023-03-23T08:34:12;97208.20;;;14.50
68027;BMP180;54819;48.030;14.710;2023-03-23T08:37:04;97205.00;;;14.76
68027;BMP180;54819;48.030;14.710;2023-03-23T08:39:54;97200.40;;;15.04
68027;BMP180;54819;48.030;14.710;2023-03-23T08:42:38;97200.80;;;15.30
68027;BMP180;54819;48.030;14.710;2023-03-23T08:45:09;97200.60;;;15.56
68027;BMP180;54819;48.030;14.710;2023-03-23T08:47:59;97197.40;;;15.90
68027;BMP180;54819;48.030;14.710;2023-03-23T08:50:49;97200.80;;;16.10
68027;BMP180;54819;48.030;14.710;2023-03-23T08:53:51;97199.60;;;16.36
68027;BMP180;54819;48.030;14.710;2023-03-23T08:56:43;97202.00;;;16.54
68027;BMP180;54819;48.030;14.710;2023-03-23T08:59:28;97208.20;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:02:05;97203.40;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:04:48;97204.80;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:07:42;97204.20;;;16.64
68027;BMP180;54819;48.030;14.710;2023-03-23T09:10:09;97204.20;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:12:35;97206.60;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:15:04;97207.40;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:17:46;97202.20;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:20:15;97207.20;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:22:45;97200.80;;;16.60
68027;BMP180;54819;48.030;14.710;2023-03-23T09:25:15;97201.00;;;16.66
68027;BMP180;54819;48.030;14.710;2023-03-23T09:27:42;97198.40;;;16.70
68027;BMP180;54819;48.030;14.710;2023-03-23T09:30:13;97196.00;;;16.70
68027;BMP180;54819;48.030;14.710;2023-03-23T09:32:40;97203.20;;;16.80
68027;BMP180;54819;48.030;14.710;2023-03-23T09:35:10;97202.20;;;16.80
68027;BMP180;54819;48.030;14.710;2023-03-23T09:37:40;97202.80;;;16.84
68027;BMP180;54819;48.030;14.710;2023-03-23T09:40:12;97204.00;;;16.94
68027;BMP180;54819;48.030;14.710;2023-03-23T09:43:30;97205.80;;;17.10
68027;BMP180;54819;48.030;14.710;2023-03-23T09:46:26;97200.20;;;17.38
68027;BMP180;54819;48.030;14.710;2023-03-23T09:49:10;97195.40;;;17.58
68027;BMP180;54819;48.030;14.710;2023-03-23T09:51:59;97189.20;;;17.80
68027;BMP180;54819;48.030;14.710;2023-03-23T09:54:40;97181.00;;;18.08
68027;BMP180;54819;48.030;14.710;2023-03-23T09:57:34;97174.20;;;18.40
68027;BMP180;54819;48.030;14.710;2023-03-23T10:02:59;97162.40;;;19.10
68027;BMP180;54819;48.030;14.710;2023-03-23T10:05:40;97154.40;;;19.40
68027;BMP180;54819;48.030;14.710;2023-03-23T10:08:17;97147.60;;;19.70
68027;BMP180;54819;48.030;14.710;2023-03-23T10:11:12;97143.40;;;19.98
68027;BMP180;54819;48.030;14.710;2023-03-23T10:16:37;97148.40;;;20.50
68027;BMP180;54819;48.030;14.710;2023-03-23T10:21:56;97149.80;;;20.94
68027;BMP180;54819;48.030;14.710;2023-03-23T10:24:33;97151.40;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T10:27:33;97151.20;;;21.22
68027;BMP180;54819;48.030;14.710;2023-03-23T10:35:43;97151.80;;;21.68
68027;BMP180;54819;48.030;14.710;2023-03-23T10:38:22;97147.40;;;21.74
68027;BMP180;54819;48.030;14.710;2023-03-23T10:41:19;97144.40;;;21.80
68027;BMP180;54819;48.030;14.710;2023-03-23T10:43:47;97137.80;;;21.80
68027;BMP180;54819;48.030;14.710;2023-03-23T10:46:36;97132.60;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T10:49:08;97130.00;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T10:51:43;97126.00;;;21.78
68027;BMP180;54819;48.030;14.710;2023-03-23T10:54:10;97125.80;;;21.60
68027;BMP180;54819;48.030;14.710;2023-03-23T10:56:44;97129.80;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T10:59:27;97129.60;;;21.46
68027;BMP180;54819;48.030;14.710;2023-03-23T11:01:58;97128.00;;;21.40
68027;BMP180;54819;48.030;14.710;2023-03-23T11:04:25;97119.00;;;21.30
68027;BMP180;54819;48.030;14.710;2023-03-23T11:07:00;97121.40;;;21.20
68027;BMP180;54819;48.030;14.710;2023-03-23T11:09:37;97124.80;;;21.20
68027;BMP180;54819;48.030;14.710;2023-03-23T11:12:04;97118.00;;;21.12
68027;BMP180;54819;48.030;14.710;2023-03-23T11:14:35;97116.80;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T11:17:20;97115.80;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T11:19:46;97111.40;;;21.20
68027;BMP180;54819;48.030;14.710;2023-03-23T11:22:23;97110.60;;;21.30
68027;BMP180;54819;48.030;14.710;2023-03-23T11:24:54;97112.80;;;21.42
68027;BMP180;54819;48.030;14.710;2023-03-23T11:27:23;97109.80;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T11:29:54;97109.20;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T11:32:28;97106.00;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T11:35:00;97104.80;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T11:37:43;97097.20;;;21.50
68027;BMP180;54819;48.030;14.710;2023-03-23T11:42:43;97092.80;;;21.60
68027;BMP180;54819;48.030;14.710;2023-03-23T11:45:35;97096.40;;;21.60
68027;BMP180;54819;48.030;14.710;2023-03-23T11:56:41;97078.80;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T11:59:14;97073.20;;;21.60
68027;BMP180;54819;48.030;14.710;2023-03-23T12:10:51;97064.40;;;22.00
68027;BMP180;54819;48.030;14.710;2023-03-23T12:13:34;97061.80;;;22.16
68027;BMP180;54819;48.030;14.710;2023-03-23T12:16:48;97059.20;;;22.30
68027;BMP180;54819;48.030;14.710;2023-03-23T12:36:11;97041.60;;;23.06
68027;BMP180;54819;48.030;14.710;2023-03-23T12:45:05;97039.40;;;23.20
68027;BMP180;54819;48.030;14.710;2023-03-23T12:47:46;97044.60;;;23.26
68027;BMP180;54819;48.030;14.710;2023-03-23T12:51:08;97043.80;;;23.30
68027;BMP180;54819;48.030;14.710;2023-03-23T12:53:21;97039.60;;;23.30
68027;BMP180;54819;48.030;14.710;2023-03-23T12:56:06;97043.80;;;23.26
68027;BMP180;54819;48.030;14.710;2023-03-23T12:58:41;97042.20;;;23.20
68027;BMP180;54819;48.030;14.710;2023-03-23T13:01:24;97039.20;;;23.10
68027;BMP180;54819;48.030;14.710;2023-03-23T13:04:01;97040.40;;;23.06
68027;BMP180;54819;48.030;14.710;2023-03-23T13:06:37;97050.40;;;23.00
68027;BMP180;54819;48.030;14.710;2023-03-23T13:09:30;97054.80;;;23.00
68027;BMP180;54819;48.030;14.710;2023-03-23T13:12:01;97045.00;;;22.90
68027;BMP180;54819;48.030;14.710;2023-03-23T13:18:07;97038.20;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T13:20:59;97040.40;;;22.80
68027;BMP180;54819;48.030;14.710;2023-03-23T13:23:42;97040.00;;;22.76
68027;BMP180;54819;48.030;14.710;2023-03-23T13:26:13;97038.20;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T13:34:18;97029.80;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T13:37:24;97025.40;;;22.60
68027;BMP180;54819;48.030;14.710;2023-03-23T13:39:55;97027.40;;;22.60
68027;BMP180;54819;48.030;14.710;2023-03-23T13:42:31;97028.00;;;22.60
68027;BMP180;54819;48.030;14.710;2023-03-23T13:50:56;97017.20;;;22.68
68027;BMP180;54819;48.030;14.710;2023-03-23T13:53:26;97012.80;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T13:56:20;97008.80;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T13:58:51;97009.20;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T14:01:38;97004.40;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T14:04:16;97004.60;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T14:06:45;97002.80;;;22.70
68027;BMP180;54819;48.030;14.710;2023-03-23T14:09:27;97005.20;;;22.90
68027;BMP180;54819;48.030;14.710;2023-03-23T14:12:02;97004.60;;;23.00
68027;BMP180;54819;48.030;14.710;2023-03-23T14:14:42;97005.60;;;23.18
68027;BMP180;54819;48.030;14.710;2023-03-23T14:17:25;97010.80;;;23.18
68027;BMP180;54819;48.030;14.710;2023-03-23T14:19:57;97011.60;;;23.00
68027;BMP180;54819;48.030;14.710;2023-03-23T14:22:37;97003.20;;;22.80
68027;BMP180;54819;48.030;14.710;2023-03-23T14:25:17;97007.00;;;22.60
68027;BMP180;54819;48.030;14.710;2023-03-23T14:27:44;97013.20;;;22.50
68027;BMP180;54819;48.030;14.710;2023-03-23T14:30:23;97014.00;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:33:06;97018.20;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:35:37;97019.60;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:38:04;97021.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:40:34;97025.00;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:42:59;97024.60;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:45:26;97021.00;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:48:01;97017.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:50:41;97019.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:53:19;97023.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:55:49;97025.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T14:58:19;97027.40;;;22.40
68027;BMP180;54819;48.030;14.710;2023-03-23T15:01:09;97025.80;;;22.38
68027;BMP180;54819;48.030;14.710;2023-03-23T15:03:56;97024.40;;;22.30
68027;BMP180;54819;48.030;14.710;2023-03-23T15:06:28;97022.20;;;22.30
68027;BMP180;54819;48.030;14.710;2023-03-23T15:08:59;97021.40;;;22.30
68027;BMP180;54819;48.030;14.710;2023-03-23T15:11:35;97021.00;;;22.34
68027;BMP180;54819;48.030;14.710;2023-03-23T15:14:15;97025.00;;;22.34
68027;BMP180;54819;48.030;14.710;2023-03-23T15:16:51;97025.40;;;22.22
68027;BMP180;54819;48.030;14.710;2023-03-23T15:19:31;97030.00;;;22.20
68027;BMP180;54819;48.030;14.710;2023-03-23T15:22:19;97025.60;;;22.10
68027;BMP180;54819;48.030;14.710;2023-03-23T15:24:45;97028.80;;;22.10
68027;BMP180;54819;48.030;14.710;2023-03-23T15:27:24;97028.20;;;21.92
68027;BMP180;54819;48.030;14.710;2023-03-23T15:29:54;97031.00;;;21.90
68027;BMP180;54819;48.030;14.710;2023-03-23T15:32:29;97034.00;;;21.80
68027;BMP180;54819;48.030;14.710;2023-03-23T15:34:57;97043.20;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T15:37:32;97045.60;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T15:40:00;97045.40;;;21.70
68027;BMP180;54819;48.030;14.710;2023-03-23T15:42:33;97047.80;;;21.60
68027;BMP180;54819;48.030;14.710;2023-03-23T15:50:33;97050.20;;;21.40
68027;BMP180;54819;48.030;14.710;2023-03-23T15:52:59;97056.00;;;21.40
68027;BMP180;54819;48.030;14.710;2023-03-23T15:55:37;97056.00;;;21.32
68027;BMP180;54819;48.030;14.710;2023-03-23T15:58:13;97060.00;;;21.30
68027;BMP180;54819;48.030;14.710;2023-03-23T16:00:42;97054.40;;;21.30
68027;BMP180;54819;48.030;14.710;2023-03-23T16:03:21;97055.40;;;21.20
68027;BMP180;54819;48.030;14.710;2023-03-23T16:05:50;97056.80;;;21.20
68027;BMP180;54819;48.030;14.710;2023-03-23T16:08:17;97056.40;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T16:10:44;97054.60;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T16:13:11;97048.80;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T16:15:38;97050.80;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T16:18:05;97050.20;;;21.10
68027;BMP180;54819;48.030;14.710;2023-03-23T16:20:31;97050.80;;;21.06
68027;BMP180;54819;48.030;14.710;2023-03-23T16:22:58;97050.00;;;21.00