sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5136;DHT22;2586;48.710;9.202;2022-08-25T00:01:16;19.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:03:43;19.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:06:09;19.20;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:08:36;19.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:11:08;18.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:13:40;18.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:16:09;18.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:18:36;18.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:21:03;18.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:23:29;18.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:25:55;18.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:28:20;18.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:30:46;18.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:33:14;18.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:35:41;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:38:08;17.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:40:34;17.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:43:01;17.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:45:27;17.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:47:52;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:50:18;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T00:52:46;17.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T00:58:02;17.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:00:38;17.80;3.30
5136;DHT22;2586;48.710;9.202;2022-08-25T01:03:05;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T01:05:31;17.80;67.50
5136;DHT22;2586;48.710;9.202;2022-08-25T01:07:59;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T01:10:28;17.90;79.40
5136;DHT22;2586;48.710;9.202;2022-08-25T01:12:59;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:15:26;18.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:17:54;18.00;7.30
5136;DHT22;2586;48.710;9.202;2022-08-25T01:20:24;18.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:22:51;18.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:28:08;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:30:34;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:33:07;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:35:33;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:38:00;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:40:27;17.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:45:43;17.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:48:10;17.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T01:50:36;17.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:55:43;17.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T01:58:21;17.20;20.30
5136;DHT22;2586;48.710;9.202;2022-08-25T02:00:48;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:03:14;17.20;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:05:40;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:08:08;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:10:33;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:13:00;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:15:25;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:17:51;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T02:20:17;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:22:43;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T02:25:09;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:27:34;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:30:01;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:32:27;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:34:52;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T02:37:18;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T02:39:45;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:42:11;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T02:44:36;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:47:02;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:49:28;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:51:54;17.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:54:21;17.10;73.10
5136;DHT22;2586;48.710;9.202;2022-08-25T02:56:47;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T02:59:13;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:01:39;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:04:04;17.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:06:31;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:08:57;16.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:11:23;16.70;25.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:13:51;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:16:18;16.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:18:44;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:21:11;16.80;58.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:23:38;16.80;85.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:26:04;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:28:48;16.70;65.70
5136;DHT22;2586;48.710;9.202;2022-08-25T03:31:14;16.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:33:40;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:36:06;16.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:38:33;16.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:40:59;16.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:43:24;16.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:45:50;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:48:16;16.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:50:47;16.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T03:53:12;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:55:39;16.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T03:58:05;16.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:00:31;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:02:56;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:05:22;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:07:47;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:10:13;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:12:39;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:15:06;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:17:32;16.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:19:58;16.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:22:24;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:24:49;16.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:27:15;16.20;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:29:41;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:32:07;16.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:34:32;16.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:37:02;16.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:39:30;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:41:55;16.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:44:21;16.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:46:47;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T04:49:14;16.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:51:40;16.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:54:12;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:56:39;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T04:59:16;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:01:43;16.40;12.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:04:12;16.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:06:39;16.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:09:06;16.20;84.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:11:31;16.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:13:59;16.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:16:26;16.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:18:53;16.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:21:24;16.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:23:54;16.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:26:21;16.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:28:48;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:31:14;16.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:33:41;16.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:36:09;17.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:38:36;17.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:41:04;17.20;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:43:30;17.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:45:57;17.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T05:48:24;17.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:50:55;17.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:53:22;17.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:55:49;17.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T05:58:15;18.10;97.50
5136;DHT22;2586;48.710;9.202;2022-08-25T06:00:41;18.20;32.20
5136;DHT22;2586;48.710;9.202;2022-08-25T06:03:06;18.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:05:32;18.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:07:59;18.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:10:25;18.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:12:51;18.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:15:20;19.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:17:46;19.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:20:16;19.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:22:42;19.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:25:10;19.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:27:37;19.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:30:04;19.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:32:35;19.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:35:02;19.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:37:29;19.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:39:54;20.10;31.80
5136;DHT22;2586;48.710;9.202;2022-08-25T06:42:20;20.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:44:46;20.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:47:11;20.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:49:37;20.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:52:03;20.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:54:29;20.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T06:56:54;20.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T06:59:21;20.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:01:46;21.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:04:12;21.00;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:06:38;21.10;81.70
5136;DHT22;2586;48.710;9.202;2022-08-25T07:09:06;21.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:11:32;21.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:14:00;21.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:16:26;21.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:18:52;21.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:21:21;21.70;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:23:47;22.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:26:21;22.20;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:28:47;22.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:31:14;22.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:33:39;22.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:36:29;22.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:38:58;23.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:41:25;23.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:43:51;23.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:46:17;23.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:48:43;23.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:51:10;23.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:53:36;24.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T07:56:07;24.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T07:58:33;24.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:00:58;24.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:03:24;24.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:05:49;24.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:08:15;24.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:10:41;24.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:13:08;25.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:15:35;25.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:18:01;25.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:20:27;25.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:22:53;25.40;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:25:19;25.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:27:45;25.80;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:30:12;25.90;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:32:38;26.10;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:35:04;26.30;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:37:31;26.50;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:39:56;26.60;99.90
5136;DHT22;2586;48.710;9.202;2022-08-25T08:45:05;26.60;84.60
5136;DHT22;2586;48.710;9.202;2022-08-25T08:50:33;27.20;72.40
5136;DHT22;2586;48.710;9.202;2022-08-25T08:53:05;27.30;3.40
5136;DHT22;2586;48.710;9.202;2022-08-25T08:55:40;27.30;27.40
5136;DHT22;2586;48.710;9.202;2022-08-25T08:58:22;27.40;3.70
5136;DHT22;2586;48.710;9.202;2022-08-25T09:00:51;26.60;1.90
5136;DHT22;2586;48.710;9.202;2022-08-25T09:03:41;26.70;53.20
5136;DHT22;2586;48.710;9.202;2022-08-25T09:06:16;27.10;11.90
5136;DHT22;2586;48.710;9.202;2022-08-25T09:08:43;27.20;23.10
5136;DHT22;2586;48.710;9.202;2022-08-25T09:26:16;26.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:31:26;27.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:33:57;27.90;4.40
5136;DHT22;2586;48.710;9.202;2022-08-25T09:36:24;28.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:38:50;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:41:17;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:43:58;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:46:26;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:48:57;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:51:36;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:56:55;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T09:59:27;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:01:54;28.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:04:34;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:09:55;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:12:41;29.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:17:44;29.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:22:36;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:25:04;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:28:08;30.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:33:12;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:36:18;30.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:38:59;30.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:44:20;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T10:50:49;30.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:01:29;31.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:04:06;31.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:06:41;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:09:11;31.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:14:42;31.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:19:46;31.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:25:36;32.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:28:17;32.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:30:45;31.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:33:13;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:35:55;31.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:38:55;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:55:18;33.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T11:57:46;32.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:00:40;31.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:06:27;31.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:11:55;32.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:38:06;33.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:43:09;34.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:45:39;34.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:51:00;34.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:53:40;34.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T12:56:18;34.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:10:22;35.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:15:45;35.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:18:26;36.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:21:00;35.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:23:28;35.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:25:55;35.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:28:31;35.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:31:21;35.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:33:59;34.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:36:28;33.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:39:15;32.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:41:50;33.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:44:18;34.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:46:44;35.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:49:12;34.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:51:53;33.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:57:25;34.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T13:59:56;34.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:02:42;35.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:05:08;35.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:07:34;34.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:10:09;35.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:12:41;36.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:15:25;36.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:18:05;36.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:20:32;36.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:23:19;37.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:25:49;37.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:28:18;37.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:30:53;38.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:33:27;38.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:35:54;37.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:38:23;37.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:40:49;36.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:43:15;37.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:45:42;37.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:48:54;37.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:51:04;37.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:53:30;37.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:55:56;36.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T14:58:22;37.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:00:48;37.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:03:16;37.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:05:44;37.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:08:10;37.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:10:54;38.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:13:20;38.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:15:46;38.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:18:12;38.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:20:38;38.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:23:03;38.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:25:29;38.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:27:55;38.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:30:21;38.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:32:47;38.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:35:12;38.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:37:38;37.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:40:05;38.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:42:32;36.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:44:57;35.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:47:23;34.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:49:49;33.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:52:15;33.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:54:41;34.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:57:07;34.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T15:59:32;34.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:01:58;33.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:04:26;32.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:06:53;32.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:09:20;31.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:11:45;31.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:14:11;30.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:16:37;30.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:19:03;30.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:21:31;29.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:24:01;29.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:26:27;29.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:28:53;29.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:31:19;29.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:33:45;31.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:36:15;31.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:38:43;31.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:41:11;30.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:43:37;29.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:46:05;29.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:48:32;29.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:50:58;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:53:24;28.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:56:08;28.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T16:58:34;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:01:09;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:03:37;28.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:06:04;28.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:08:31;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:11:13;28.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:13:48;28.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:16:14;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:18:41;28.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:21:12;28.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:23:40;28.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:26:09;28.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:28:34;28.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:31:00;27.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:33:26;27.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:35:54;27.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:38:22;27.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:40:52;27.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:43:19;27.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:45:45;27.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:48:10;27.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:50:38;27.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:53:05;26.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:55:31;26.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T17:57:56;26.60;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:00:23;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:02:48;26.50;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:05:15;26.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:07:41;26.40;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:10:09;26.30;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:12:35;26.20;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:15:02;26.10;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:17:28;26.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:19:54;26.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:22:19;26.00;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:24:45;25.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:27:12;25.90;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:29:39;25.80;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:32:05;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:34:31;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:36:57;25.70;1.00
5136;DHT22;2586;48.710;9.202;2022-08-25T18:39:42;25.60;1.00