sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68432;SDS011;55412;51.350;17.056;2022-08-19T00:01:49;9.38;;;5.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:04:18;8.07;;;5.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:06:52;8.02;;;5.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:09:19;10.57;;;5.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:11:47;9.95;;;6.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:14:14;9.95;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:16:43;10.10;;;5.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:19:11;9.45;;;6.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:21:38;7.65;;;4.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:24:08;7.65;;;5.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:26:36;7.85;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:29:04;9.30;;;6.17;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:31:32;10.43;;;5.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:33:58;11.02;;;5.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:36:24;9.45;;;5.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:38:50;10.17;;;6.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:41:18;11.30;;;6.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:46:52;7.90;;;5.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:49:31;10.13;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:52:12;7.68;;;5.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:54:43;9.57;;;6.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:57:17;9.25;;;5.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T00:59:51;9.95;;;5.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:02:19;9.85;;;5.75;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:04:45;10.63;;;6.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:07:11;7.63;;;6.17;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:09:38;9.90;;;6.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:12:04;8.93;;;5.18;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:14:31;10.07;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:16:58;9.00;;;5.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:19:29;8.67;;;5.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:22:15;12.13;;;6.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:24:49;10.82;;;6.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:27:17;8.95;;;5.75;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:29:44;8.00;;;5.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:32:11;9.17;;;5.67;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:34:40;10.02;;;6.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:37:11;7.60;;;5.25;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:39:40;14.68;;;5.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:42:07;9.23;;;5.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:44:37;9.17;;;6.17;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:47:06;12.30;;;6.03;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:49:34;11.70;;;6.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:52:02;9.80;;;5.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:54:29;9.32;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:56:58;9.37;;;5.83;;
68432;SDS011;55412;51.350;17.056;2022-08-19T01:59:29;7.90;;;5.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:01:57;10.95;;;6.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:04:23;8.25;;;5.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:06:50;8.27;;;5.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:09:16;9.17;;;6.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:11:43;10.20;;;5.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:14:09;9.75;;;6.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:16:35;8.50;;;5.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:19:02;9.25;;;5.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:21:29;11.63;;;6.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:23:56;10.23;;;6.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:26:23;9.98;;;6.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:28:51;9.77;;;6.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:31:20;10.38;;;6.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:33:48;9.23;;;6.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:36:16;10.77;;;6.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:38:43;10.15;;;6.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:41:17;11.25;;;6.93;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:43:50;10.55;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:46:18;11.63;;;6.87;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:48:52;9.88;;;5.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:51:23;9.00;;;6.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:53:55;9.73;;;6.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:56:22;11.45;;;7.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T02:58:52;10.37;;;6.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:01:25;11.73;;;7.05;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:03:54;10.68;;;7.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:06:22;12.10;;;8.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:08:49;13.18;;;7.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:11:17;9.67;;;7.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:13:52;13.98;;;7.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:16:20;11.93;;;7.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:18:49;10.38;;;6.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:21:20;10.90;;;7.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:23:49;9.37;;;6.37;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:26:19;11.20;;;6.93;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:28:45;14.20;;;7.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:31:15;12.25;;;7.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:33:45;11.43;;;7.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:36:15;10.33;;;7.67;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:38:46;13.77;;;7.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:41:23;12.23;;;7.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:43:52;12.50;;;7.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:46:24;11.00;;;7.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:48:55;11.40;;;7.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:51:25;12.00;;;8.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:53:58;12.73;;;8.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:56:27;12.27;;;7.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T03:58:54;10.75;;;6.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:01:26;11.27;;;7.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:03:55;11.20;;;7.25;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:06:23;11.95;;;6.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:08:56;11.88;;;7.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:11:25;12.85;;;7.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:13:55;13.80;;;7.67;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:16:23;13.45;;;7.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:18:53;14.98;;;8.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:21:22;12.07;;;7.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:23:51;13.88;;;7.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:26:23;11.47;;;7.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:28:53;10.98;;;7.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:31:27;13.50;;;7.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:33:57;14.48;;;8.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:36:26;12.15;;;8.48;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:38:58;14.37;;;8.17;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:41:30;13.80;;;9.05;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:44:15;11.65;;;7.93;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:46:45;12.93;;;8.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:49:13;12.93;;;8.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:51:42;12.47;;;8.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:54:10;12.23;;;8.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:56:38;12.93;;;8.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T04:59:05;15.00;;;8.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:01:33;15.43;;;8.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:04:02;12.97;;;9.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:06:31;11.75;;;8.73;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:09:03;16.20;;;8.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:11:34;13.23;;;8.73;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:14:05;11.98;;;8.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:16:33;14.50;;;7.77;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:18:59;18.80;;;9.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:21:44;14.30;;;8.52;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:24:30;14.68;;;9.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:26:59;16.30;;;9.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:29:28;13.07;;;8.87;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:31:56;17.30;;;9.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:34:24;18.85;;;9.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:36:56;14.30;;;8.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:39:26;16.88;;;9.52;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:41:56;16.97;;;9.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:44:26;15.98;;;9.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:46:56;13.90;;;9.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:49:27;16.45;;;9.77;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:51:55;14.00;;;8.98;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:54:21;15.90;;;8.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:56:49;14.30;;;9.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T05:59:17;13.63;;;9.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:01:47;15.85;;;9.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:04:15;14.65;;;9.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:06:44;15.33;;;8.87;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:09:17;13.60;;;9.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:11:45;13.38;;;9.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:14:16;13.88;;;9.23;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:16:46;16.25;;;9.48;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:19:13;17.80;;;9.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:21:43;15.25;;;9.02;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:24:12;13.90;;;9.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:26:42;19.20;;;9.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:29:12;17.13;;;9.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:31:43;12.30;;;8.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:34:11;14.18;;;8.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:36:39;17.08;;;9.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:39:22;19.30;;;9.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:41:52;14.52;;;9.27;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:44:23;14.40;;;9.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:46:52;14.27;;;9.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:49:19;18.17;;;9.23;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:51:47;14.07;;;9.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:54:15;18.05;;;9.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:56:43;14.13;;;8.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T06:59:11;18.88;;;9.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:01:43;16.77;;;9.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:04:16;15.57;;;8.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:06:46;14.15;;;8.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:09:14;14.50;;;9.03;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:11:47;15.20;;;8.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:14:16;14.98;;;8.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:16:44;15.40;;;8.25;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:19:15;15.07;;;8.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:21:43;12.10;;;8.33;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:24:10;15.63;;;9.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:26:38;11.65;;;8.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:29:07;13.48;;;8.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:31:35;11.93;;;9.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:34:06;13.23;;;7.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:36:35;11.63;;;8.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:39:17;11.02;;;7.18;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:41:54;11.18;;;7.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:44:23;12.43;;;7.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:46:51;14.30;;;7.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:49:21;11.52;;;8.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:51:52;14.02;;;7.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:54:27;12.95;;;7.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:56:55;12.85;;;8.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T07:59:22;13.37;;;8.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:01:50;16.33;;;8.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:04:18;10.13;;;7.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:07:04;10.13;;;7.22;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:09:49;14.07;;;7.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:12:21;13.23;;;8.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:14:54;12.65;;;8.05;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:17:24;12.68;;;6.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:19:52;10.63;;;6.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:22:20;11.82;;;7.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:25:07;12.63;;;7.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:27:41;12.43;;;5.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:30:10;12.05;;;6.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:32:49;9.73;;;6.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:35:16;9.25;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:37:46;11.40;;;6.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:40:30;13.27;;;6.78;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:43:29;11.32;;;7.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:46:03;12.60;;;8.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:49:10;11.80;;;6.22;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:52:11;11.10;;;6.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T08:54:55;13.05;;;8.02;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:00:22;10.40;;;6.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:03:06;11.75;;;6.22;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:08:45;12.18;;;6.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:17:12;9.00;;;5.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:20:24;10.97;;;6.67;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:22:34;10.93;;;6.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:25:02;10.18;;;5.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:27:30;11.50;;;6.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:29:57;11.23;;;6.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:32:24;9.67;;;6.37;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:34:51;10.45;;;6.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:37:23;8.63;;;5.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:39:50;9.35;;;5.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:42:17;7.88;;;5.78;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:44:44;9.30;;;5.37;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:47:11;9.18;;;5.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:49:39;8.77;;;5.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:52:07;10.95;;;5.75;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:54:36;9.82;;;6.03;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:57:03;10.17;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T09:59:30;9.80;;;5.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:01:56;9.80;;;5.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:04:22;17.35;;;6.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:07:08;12.40;;;5.63;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:09:34;7.85;;;5.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:12:01;8.73;;;5.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:14:29;12.70;;;6.25;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:16:56;10.35;;;6.18;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:19:22;9.37;;;6.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:21:49;11.13;;;6.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:24:15;10.15;;;7.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:26:41;12.50;;;7.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:29:10;9.77;;;6.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:31:37;11.17;;;7.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:34:03;10.10;;;6.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:36:35;9.85;;;5.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:39:06;10.32;;;6.80;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:41:36;11.48;;;7.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:44:04;10.30;;;6.23;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:46:35;11.63;;;7.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:49:07;11.50;;;6.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:51:36;14.15;;;7.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:54:22;12.05;;;7.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:57:08;14.37;;;7.33;;
68432;SDS011;55412;51.350;17.056;2022-08-19T10:59:35;11.35;;;7.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:02:03;11.45;;;6.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:04:34;12.13;;;6.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:07:02;13.18;;;6.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:09:29;13.13;;;7.27;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:11:56;12.90;;;6.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:14:22;13.13;;;7.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:16:50;11.20;;;7.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:19:20;13.45;;;7.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:21:49;13.73;;;6.77;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:24:22;9.55;;;7.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:26:52;10.95;;;6.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:29:23;13.63;;;7.40;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:31:51;14.70;;;7.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:34:19;11.67;;;6.77;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:36:52;12.40;;;6.75;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:39:20;12.65;;;6.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:41:47;14.68;;;7.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:44:14;10.02;;;6.57;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:46:41;12.03;;;6.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:49:11;11.57;;;6.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:51:43;12.30;;;7.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:54:11;12.80;;;7.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:56:41;10.13;;;6.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T11:59:08;12.63;;;7.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:01:35;10.70;;;5.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:04:02;12.75;;;6.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:06:30;9.90;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:09:00;11.27;;;5.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:11:30;10.37;;;6.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:13:57;11.10;;;6.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:16:25;10.77;;;5.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:18:55;11.07;;;6.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:21:33;10.48;;;6.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:24:01;14.17;;;6.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:26:29;11.20;;;7.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:28:56;11.88;;;6.35;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:31:24;10.32;;;5.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:33:53;10.57;;;5.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:36:20;8.93;;;5.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:38:47;13.48;;;6.43;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:41:14;9.07;;;5.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:43:43;13.13;;;5.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:46:10;9.30;;;5.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:48:37;11.07;;;6.23;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:51:11;10.73;;;6.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:53:41;10.20;;;6.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:56:09;9.57;;;5.93;;
68432;SDS011;55412;51.350;17.056;2022-08-19T12:58:36;7.88;;;5.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:01:07;10.20;;;5.03;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:03:38;9.57;;;5.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:06:05;15.68;;;6.15;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:08:32;10.50;;;5.95;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:11:06;9.65;;;4.88;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:13:42;8.33;;;5.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:16:10;8.18;;;5.70;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:18:38;10.20;;;4.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:21:07;8.20;;;4.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:23:35;8.80;;;4.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:26:02;5.40;;;4.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:28:31;8.43;;;5.50;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:31:18;15.32;;;4.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:34:05;9.35;;;4.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:36:32;7.65;;;5.05;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:38:59;9.17;;;4.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:41:26;9.68;;;4.38;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:43:52;7.15;;;4.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:46:19;7.85;;;5.55;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:48:46;8.82;;;4.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:51:16;10.87;;;5.53;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:53:43;6.68;;;3.90;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:56:11;9.05;;;5.07;;
68432;SDS011;55412;51.350;17.056;2022-08-19T13:58:43;8.38;;;5.20;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:01:09;8.27;;;4.47;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:03:36;7.90;;;5.77;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:06:03;9.60;;;5.60;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:08:29;7.60;;;4.72;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:10:57;6.47;;;4.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:13:24;5.38;;;4.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:15:51;7.67;;;4.67;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:18:18;11.80;;;5.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:20:44;8.27;;;5.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:23:10;13.38;;;5.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:25:37;8.20;;;4.65;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:28:04;7.63;;;5.13;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:30:32;10.23;;;5.30;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:33:03;7.10;;;4.45;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:35:32;11.50;;;5.32;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:37:59;8.27;;;4.28;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:40:28;6.57;;;4.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:42:56;7.32;;;4.82;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:45:28;8.93;;;4.97;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:47:56;8.30;;;4.68;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:50:25;7.53;;;4.00;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:52:57;6.17;;;4.10;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:55:30;7.40;;;4.85;;
68432;SDS011;55412;51.350;17.056;2022-08-19T14:57:57;6.97;;;5.03;;