sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21759;DHT22;11041;50.854;20.580;2023-02-15T00:02:01;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:04:28;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:07:15;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:09:45;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:12:13;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:14:40;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:17:08;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:19:35;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:22:01;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:24:28;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:26:54;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:29:21;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:31:48;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:34:20;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:36:49;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:39:16;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:41:44;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:44:13;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:46:40;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:49:07;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:51:33;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:54:00;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:56:26;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T00:58:54;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:01:21;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:03:49;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:06:16;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:08:44;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:11:18;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:13:54;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:16:25;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:18:54;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:21:23;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:23:52;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:26:19;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:28:46;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:31:15;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:33:44;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:36:17;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:38:43;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:41:11;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:43:53;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:46:30;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:49:18;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:51:49;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:54:25;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:57:00;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T01:59:32;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:02:03;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:07:38;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:10:11;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:12:44;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:15:13;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:23:46;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:29:51;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:32:53;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:36:00;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:42:02;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:48:02;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:50:34;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:53:00;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:55:49;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T02:58:24;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:04:31;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:07:05;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:09:45;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:12:21;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:14:53;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:17:28;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:20:01;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:22:48;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:25:22;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:27:56;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:30:28;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:32:59;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:35:54;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:38:59;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:41:41;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:44:39;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:47:31;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:50:15;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:53:07;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:55:38;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T03:58:04;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:00:58;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:04:01;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:06:34;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:09:00;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:11:45;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:14:12;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:16:57;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:19:24;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:22:09;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:24:54;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:27:53;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:30:23;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:32:51;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:35:19;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:37:45;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:40:14;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:42:41;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:45:08;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:47:35;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:50:01;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:52:29;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:54:55;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:57:22;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T04:59:48;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:02:15;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:04:41;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:07:08;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:09:34;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:12:01;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:14:28;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:16:55;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:19:21;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:21:50;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:24:17;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:27:02;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:29:48;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:32:14;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:34:41;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:37:08;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:39:35;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:42:02;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:44:28;3.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:46:55;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:49:22;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:51:49;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:54:15;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:56:41;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T05:59:08;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:01:34;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:04:01;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:06:28;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:08:54;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:11:21;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:13:47;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:16:14;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:18:41;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:21:09;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:23:35;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:26:02;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:28:28;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:30:55;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:33:22;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:35:49;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:38:15;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:40:42;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:43:08;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:45:35;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:48:01;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:50:28;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:52:57;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:55:25;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T06:57:52;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:00:18;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:02:46;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:05:13;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:07:39;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:10:06;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:12:32;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:15:15;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:17:44;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:20:22;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:22:51;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:25:18;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:27:47;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:30:17;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:32:43;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:35:30;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:37:57;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:40:24;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:42:51;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:45:20;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:47:47;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:50:14;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:52:40;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:55:07;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T07:57:35;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:00:02;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:02:29;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:04:56;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:07:22;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:09:49;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:12:15;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:14:41;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:17:08;3.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:19:34;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:22:04;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:24:35;3.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:27:04;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:29:32;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:32:07;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:34:38;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:37:06;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:39:33;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:42:01;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:44:28;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:46:55;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:49:28;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:51:54;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:54:21;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:56:48;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T08:59:20;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:01:49;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:04:17;3.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:06:46;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:09:14;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:11:43;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:14:18;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:16:52;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:19:20;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:21:48;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:24:16;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:26:45;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:29:14;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:31:44;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:34:17;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:36:46;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:39:22;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T09:56:32;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:05:25;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:08:17;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:26:18;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:28:55;4.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:31:37;4.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T10:42:35;4.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:00:17;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:03:00;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:06:00;4.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:08:34;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:11:08;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:13:45;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:16:32;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:21:50;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:24:26;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:29:45;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:32:37;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:43:00;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:45:34;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:48:05;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:50:37;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:53:33;4.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T11:56:04;4.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:01:37;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:10:10;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:12:46;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:15:13;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:17:49;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:22:59;4.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:25:51;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:34:00;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:36:43;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:39:19;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:45:01;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:48:14;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:51:08;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T12:57:29;5.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T13:00:47;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T13:04:29;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T13:43:20;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:10:09;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:25:05;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:28:07;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:30:42;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:36:06;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:38:56;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:41:43;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:44:23;5.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:47:09;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:49:57;5.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:52:24;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:54:53;5.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T14:57:23;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:02:47;5.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:05:29;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:08:01;5.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:10:42;5.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:15:56;5.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:18:47;5.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:36:30;4.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:39:39;4.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:43:03;4.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:49:10;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:52:20;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:54:56;3.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T15:58:12;3.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:00:36;3.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:03:23;3.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:05:55;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:08:37;3.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:11:14;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:13:48;3.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:16:23;3.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:18:57;2.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:21:31;3.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:29:32;2.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:32:06;2.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:34:57;2.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:37:34;2.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:40:01;2.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:42:30;2.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:45:12;2.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:47:45;1.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:50:22;1.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:52:52;1.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:55:28;1.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T16:58:04;1.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:00:36;1.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:03:22;1.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:05:55;1.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:08:34;1.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:11:14;1.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:16:40;1.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:19:22;1.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:21:57;1.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:24:44;1.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:27:29;1.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:30:01;1.30;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:32:56;0.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:35:28;1.10;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:38:18;1.20;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:40:47;0.90;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:43:14;1.00;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:45:50;0.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:48:37;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:51:28;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:54:54;0.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T17:58:33;0.80;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:05:33;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:08:38;0.40;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:11:24;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:14:05;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:16:36;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:19:21;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:22:00;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:24:47;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:27:15;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:29:41;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:32:15;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:34:52;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:37:27;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:39:55;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:42:26;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:45:21;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:47:52;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:50:21;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:52:50;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:55:22;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T18:57:51;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:00:22;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:03:00;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:05:28;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:07:58;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:10:27;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:12:56;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:15:26;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:17:55;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:20:30;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:23:01;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:25:30;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:28:16;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:30:44;0.70;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:33:17;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:35:47;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:38:23;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:41:08;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:43:51;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:46:23;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:48:52;0.50;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:51:20;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:53:49;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:56:21;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T19:58:50;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T20:01:23;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T20:03:51;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T20:06:18;0.60;99.90
21759;DHT22;11041;50.854;20.580;2023-02-15T20:08:45;0.60;99.90