sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
15680;BMP180;15488;48.114;11.532;2022-11-20T00:01:56;94745.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:04:27;94746.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:06:57;94748.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:09:29;94745.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:11:56;94747.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:14:26;94749.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:16:57;94755.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:19:27;94754.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:21:58;94763.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:24:29;94756.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:26:56;94757.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:29:24;94749.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T00:31:51;94770.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:34:19;94757.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:36:48;94762.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:39:15;94768.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:41:44;94766.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T00:44:12;94771.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:46:41;94768.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:49:08;94770.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:51:36;94774.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:54:03;94775.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T00:56:31;94776.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T00:59:00;94786.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T01:01:28;94785.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:03:58;94782.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:06:27;94772.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:08:56;94784.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:11:26;94786.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T01:13:57;94787.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:16:28;94791.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T01:18:57;94790.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:21:27;94787.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:23:55;94789.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T01:26:24;94792.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T01:28:52;94789.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:31:21;94785.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:33:52;94790.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:36:21;94794.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:38:52;94796.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:41:20;94794.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:44:05;94789.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:46:33;94802.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:49:05;94796.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:51:40;94795.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T01:54:13;94795.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T01:56:44;94802.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T01:59:14;94800.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:01:43;94798.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:04:13;94797.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:06:44;94797.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:09:13;94796.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:11:41;94797.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:14:08;94799.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:16:37;94790.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:19:11;94795.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:21:45;94797.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T02:24:18;94794.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:26:49;94800.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:29:23;94797.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:31:52;94802.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:34:21;94795.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:36:49;94798.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:39:21;94798.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:41:53;94801.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:44:21;94797.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T02:46:48;94801.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T02:49:15;94801.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T02:51:43;94798.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T02:54:11;94799.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T02:56:40;94800.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T02:59:07;94794.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:01:34;94798.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:04:02;94799.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:06:30;94797.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:09:00;94790.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:11:28;94793.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:13:57;94790.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:16:24;94791.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:18:52;94790.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:21:20;94793.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:23:48;94791.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T03:26:17;94791.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:28:47;94787.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T03:31:19;94789.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:33:47;94727.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:36:16;94788.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T03:38:44;94791.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T03:41:14;94786.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T03:43:41;94779.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:46:09;94784.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:48:38;94787.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:51:10;94788.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:53:38;94792.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:56:06;94789.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T03:58:35;94795.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T04:01:06;94802.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:03:34;94797.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:06:06;94799.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:08:34;94732.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:11:12;94792.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:13:40;94800.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:16:09;94801.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:18:37;94797.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:21:06;94799.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:23:34;94799.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:26:02;94800.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:28:30;94791.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:31:05;94790.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:33:33;94791.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:36:03;94800.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T04:38:32;94799.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:41:04;94798.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:43:32;94795.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:46:01;94789.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:48:29;94794.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:50:57;94805.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:53:25;94802.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:56:00;94799.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T04:58:27;94795.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T05:01:01;94799.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T05:03:30;94798.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T05:06:00;94796.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T05:08:28;94796.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:11:01;94803.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:13:29;94794.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:16:01;94794.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:18:29;94797.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:20:57;94801.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:23:24;94802.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:25:52;94799.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:28:22;94807.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:30:50;94800.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:33:17;94801.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:35:45;94804.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:38:12;94816.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T05:40:40;94808.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T05:43:07;94804.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T05:45:36;94807.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T05:48:04;94814.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T05:50:31;94809.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:52:59;94809.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:55:27;94811.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T05:57:54;94803.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:00:22;94797.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:02:51;94803.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:05:18;94806.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:07:46;94806.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:10:13;94807.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:12:41;94807.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:15:09;94805.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:17:36;94806.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T06:20:07;94809.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T06:22:34;94803.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T06:25:02;94811.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:27:29;94803.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T06:29:57;94802.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:32:24;94804.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:34:51;94810.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:37:20;94813.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:39:48;94810.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:42:15;94819.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T06:44:43;94819.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T06:47:10;94831.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T06:49:38;94828.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T06:52:05;94830.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T06:54:34;94830.00;;;12.90
15680;BMP180;15488;48.114;11.532;2022-11-20T06:57:01;94835.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T06:59:29;94845.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:01:56;94842.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:04:24;94848.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:06:51;94851.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:09:18;94849.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:11:47;94848.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:14:15;94845.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:16:42;94843.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:19:10;94844.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:21:37;94850.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:24:05;94849.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:26:32;94861.00;;;13.00
15680;BMP180;15488;48.114;11.532;2022-11-20T07:29:01;94858.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:31:29;94860.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:33:56;94859.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:36:24;94850.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:38:51;94850.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:41:20;94850.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T07:43:47;94845.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T07:46:16;94854.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:48:43;94859.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:51:11;94858.00;;;13.10
15680;BMP180;15488;48.114;11.532;2022-11-20T07:53:39;94862.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T07:56:07;94846.00;;;13.20
15680;BMP180;15488;48.114;11.532;2022-11-20T07:58:34;94859.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:01:05;94855.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:03:34;94856.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:06:04;94858.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:08:31;94852.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:10:59;94855.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:13:47;94855.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:16:31;94869.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:19:00;94858.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:21:28;94864.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:23:55;94874.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:26:24;94866.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:28:54;94872.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:31:21;94871.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:33:49;94872.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:36:19;94870.00;;;13.30
15680;BMP180;15488;48.114;11.532;2022-11-20T08:38:47;94873.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:41:15;94868.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T08:43:55;94862.00;;;13.40
15680;BMP180;15488;48.114;11.532;2022-11-20T08:46:24;94862.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T08:48:52;94862.00;;;13.50
15680;BMP180;15488;48.114;11.532;2022-11-20T08:51:21;94869.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T08:53:48;94858.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T08:56:16;94863.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T08:58:44;94857.00;;;13.60
15680;BMP180;15488;48.114;11.532;2022-11-20T09:01:12;94864.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:03:39;94868.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:06:08;94868.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:08:36;94857.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:11:04;94866.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:13:33;94850.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T09:16:02;94850.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:18:30;94856.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:20:59;94862.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T09:23:30;94857.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:26:02;94858.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:28:30;94852.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:30:57;94849.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:33:25;94858.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:35:52;94845.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T09:38:20;94848.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T09:40:51;94847.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T09:43:29;94847.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T09:46:07;94847.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T09:48:46;94839.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T09:51:25;94838.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-11-20T09:54:06;94836.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-11-20T09:56:40;94823.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-11-20T09:59:19;94832.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-11-20T10:01:51;94829.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-11-20T10:04:20;94831.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-11-20T10:07:04;94826.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-11-20T10:09:35;94820.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-11-20T10:12:12;94828.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-11-20T10:14:56;94823.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-11-20T10:17:34;94829.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T10:20:17;94834.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T10:22:59;94819.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T10:25:34;94818.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T10:28:18;94832.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T10:30:55;94828.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T10:33:25;94815.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T10:35:59;94822.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T10:38:34;94826.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T10:41:03;94828.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T10:43:54;94820.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T10:46:46;94821.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-11-20T10:49:15;94825.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-11-20T10:51:54;94824.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-11-20T10:54:27;94835.00;;;15.30
15680;BMP180;15488;48.114;11.532;2022-11-20T10:57:03;94828.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T10:59:41;94819.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T11:02:21;94830.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-11-20T11:04:50;94823.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T11:07:21;94819.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T11:09:52;94820.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T11:12:21;94818.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:14:50;94805.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:17:25;94819.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T11:20:05;94799.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T11:22:35;94803.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T11:25:22;94807.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T11:27:51;94807.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T11:30:20;94809.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T11:32:49;94797.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-11-20T11:35:22;94792.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T11:37:50;94789.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T11:40:18;94796.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T11:42:52;94786.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T11:45:21;94798.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:47:49;94794.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T11:50:20;94787.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:53:02;94787.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:55:36;94786.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T11:58:20;94781.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:00:56;94794.00;;;15.20
15680;BMP180;15488;48.114;11.532;2022-11-20T12:03:29;94789.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T12:06:07;94793.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T12:08:42;94802.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T12:11:16;94797.00;;;15.10
15680;BMP180;15488;48.114;11.532;2022-11-20T12:13:50;94802.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:16:21;94799.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:18:51;94797.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:21:23;94796.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:24:06;94803.00;;;15.00
15680;BMP180;15488;48.114;11.532;2022-11-20T12:26:47;94798.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T12:29:23;94810.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T12:32:17;94790.00;;;14.90
15680;BMP180;15488;48.114;11.532;2022-11-20T12:35:00;94792.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T12:37:36;94790.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-11-20T12:40:18;94789.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T12:42:55;94782.00;;;14.60
15680;BMP180;15488;48.114;11.532;2022-11-20T12:46:01;94793.00;;;14.40
15680;BMP180;15488;48.114;11.532;2022-11-20T12:48:52;94792.00;;;14.20
15680;BMP180;15488;48.114;11.532;2022-11-20T12:51:45;94784.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-11-20T12:57:18;94795.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T13:00:07;94786.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T13:02:44;94793.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T13:05:24;94795.00;;;14.00
15680;BMP180;15488;48.114;11.532;2022-11-20T13:07:55;94788.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T13:10:30;94781.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T13:13:02;94787.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T13:15:41;94781.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:18:12;94782.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T13:20:44;94779.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T13:23:24;94769.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:26:04;94772.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:28:31;94769.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:30:59;94767.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:33:29;94766.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:35:59;94755.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:38:39;94763.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:41:08;94760.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:43:51;94753.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:46:19;94745.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:48:51;94753.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T13:51:31;94744.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T13:54:57;94746.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T13:57:42;94736.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T14:00:15;94750.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T14:02:43;94746.00;;;13.70
15680;BMP180;15488;48.114;11.532;2022-11-20T14:05:19;94750.00;;;13.80
15680;BMP180;15488;48.114;11.532;2022-11-20T14:07:48;94748.00;;;13.90
15680;BMP180;15488;48.114;11.532;2022-11-20T14:10:25;94747.00;;;14.10
15680;BMP180;15488;48.114;11.532;2022-11-20T14:12:53;94753.00;;;14.30
15680;BMP180;15488;48.114;11.532;2022-11-20T14:15:28;94753.00;;;14.50
15680;BMP180;15488;48.114;11.532;2022-11-20T14:17:57;94757.00;;;14.70
15680;BMP180;15488;48.114;11.532;2022-11-20T14:20:27;94750.00;;;14.80
15680;BMP180;15488;48.114;11.532;2022-11-20T14:22:55;94748.00;;;14.80