sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10873;DHT22;34586;53.616;10.032;2023-04-25T00:00:16;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:02:42;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:05:09;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:07:35;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:10:01;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:12:29;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:14:56;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:17:25;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:19:52;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:22:20;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:24:47;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:27:12;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:29:38;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:32:03;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:34:29;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:36:55;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:39:21;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:41:47;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:44:15;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:46:42;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:49:11;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:51:40;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:54:06;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:56:32;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T00:58:58;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:01:23;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:03:51;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:06:17;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:08:48;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:11:16;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:13:42;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:16:08;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:18:33;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:21:09;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:23:36;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:26:04;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:28:30;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:30:57;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:33:25;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:35:52;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:38:18;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:40:45;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:43:12;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:45:40;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:48:09;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:50:38;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:53:04;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:55:30;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T01:57:56;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:00:23;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:02:49;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:05:16;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:07:42;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:10:09;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:12:35;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:15:01;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:17:26;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:19:52;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:22:19;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:24:46;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:27:12;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:29:37;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:32:03;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:34:29;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:36:55;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:39:20;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:41:47;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:44:13;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:46:38;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:49:04;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:51:30;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:53:56;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:56:21;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T02:58:47;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:01:13;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:03:38;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:06:04;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:08:29;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:10:58;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:13:24;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:15:50;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:18:16;7.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:20:41;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:23:07;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:25:33;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:27:58;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:30:24;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:32:50;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:35:15;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:37:41;6.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:40:11;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:42:36;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:45:02;6.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:47:28;6.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:49:54;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:52:20;6.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:54:45;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:57:11;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T03:59:36;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:02:04;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:04:30;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:06:56;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:09:21;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:11:48;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:14:14;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:16:39;6.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:19:05;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:21:32;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:23:58;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:26:25;6.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:28:51;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:31:21;6.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:33:47;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:36:12;6.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:38:38;6.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:41:05;6.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:43:31;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:46:00;6.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:48:26;6.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:50:52;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:53:17;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:55:43;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T04:58:09;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:00:35;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:03:00;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:05:26;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:07:52;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:10:18;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:12:44;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:15:10;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:17:36;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:20:02;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:22:29;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:24:55;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:27:20;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:29:46;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:32:13;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:34:38;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:37:04;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:39:30;6.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:41:57;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:44:23;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:46:48;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:49:14;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:51:40;7.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:54:05;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:56:31;6.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T05:58:57;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:01:23;7.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:03:49;7.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:06:14;7.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:08:41;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:11:07;7.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:13:33;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:15:58;7.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:18:24;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:20:50;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:23:15;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:25:41;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:28:07;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:30:32;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:32:58;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:35:24;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:37:49;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:40:15;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:42:43;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:45:10;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:47:36;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:50:02;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:52:28;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:54:54;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:57:19;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T06:59:45;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:02:11;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:04:36;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:07:02;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:09:29;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:11:59;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:14:26;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:16:52;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:19:17;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:21:43;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:24:08;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:26:34;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:29:00;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:31:25;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:33:52;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:36:17;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:38:43;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:41:08;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:43:34;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:46:00;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:48:27;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:50:52;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:53:18;8.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:55:44;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T07:58:11;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:00:36;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:03:03;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:05:28;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:07:54;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:10:22;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:12:48;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:15:14;9.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:17:40;9.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:20:07;9.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:22:34;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:25:00;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:27:25;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:29:51;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:32:18;7.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:34:43;7.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:37:10;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:39:36;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:42:05;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:44:34;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:47:03;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:49:33;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:52:02;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:54:31;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:56:59;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T08:59:28;8.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:01:54;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:04:20;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:06:47;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:09:13;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:11:39;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:14:20;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:17:01;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:19:38;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:22:06;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:24:40;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:27:10;9.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:29:40;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:32:19;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:34:47;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:37:27;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:40:00;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:42:33;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:45:02;9.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:47:29;8.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:49:55;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:52:23;7.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:54:49;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:57:17;7.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T09:59:50;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:02:24;8.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:04:55;8.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:07:28;8.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:10:01;8.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:12:30;8.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:14:59;9.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:17:28;9.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:19:57;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:24:55;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:27:22;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:32:38;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:35:31;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:38:09;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:40:36;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:46:01;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:48:28;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:51:15;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:56:27;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T10:59:11;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:01:45;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:04:30;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:09:29;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:11:56;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:14:22;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:16:58;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:19:25;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:21:54;9.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:24:29;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:26:58;8.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:29:28;8.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:31:56;9.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:34:24;9.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:36:50;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:39:18;9.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:41:44;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:44:10;9.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:46:36;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:49:02;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:51:28;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:53:53;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:56:20;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T11:59:00;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:03:56;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:06:28;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:09:04;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:11:40;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:14:05;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:16:45;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:19:14;12.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:21:40;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:26:59;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:29:29;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:31:55;13.50;55.80
10873;DHT22;34586;53.616;10.032;2023-04-25T12:34:23;14.80;1.00
10873;DHT22;34586;53.616;10.032;2023-04-25T12:36:51;15.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:39:24;16.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:41:53;15.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:44:21;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:46:48;16.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:49:15;15.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:51:41;15.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T12:54:07;14.20;1.00
10873;DHT22;34586;53.616;10.032;2023-04-25T12:56:34;12.80;1.00
10873;DHT22;34586;53.616;10.032;2023-04-25T12:58:59;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:01:25;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:03:52;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:06:19;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:08:46;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:11:12;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:13:38;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:16:05;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:18:31;12.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:20:58;12.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:23:25;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:25:52;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:28:17;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:30:44;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:33:09;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:35:36;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:38:04;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:40:30;12.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:42:55;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:45:21;12.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:47:47;12.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:50:14;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:52:41;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:55:07;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T13:57:34;9.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:00:00;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:02:31;9.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:04:57;10.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:07:22;9.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:09:48;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:12:14;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:14:39;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:17:05;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:19:32;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:21:57;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:24:23;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:26:49;12.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:29:15;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:31:41;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:34:07;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:36:35;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:39:00;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:41:27;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:43:53;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:46:19;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:48:46;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:51:12;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:53:40;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:56:06;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T14:58:33;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:00:59;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:03:25;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:05:51;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:08:17;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:10:44;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:13:10;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:15:36;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:18:02;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:20:28;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:22:53;9.80;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:25:19;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:27:45;9.90;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:30:15;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:32:46;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:35:13;10.10;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:37:39;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:40:13;10.20;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:45:08;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-04-25T15:47:35;10.30;99.90