sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
36002;DHT22;22070;50.922;5.430;2023-01-01T00:01:07;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:03:32;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:05:58;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:08:24;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:10:49;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:13:15;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:15:41;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:18:06;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:20:32;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:22:57;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:25:24;16.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:27:49;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:30:15;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:32:41;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:35:07;16.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:37:32;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:39:58;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:42:24;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:44:49;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:47:15;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:49:40;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:52:06;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:54:32;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:56:57;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T00:59:23;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:01:49;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:04:14;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:06:40;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:09:06;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:11:31;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:13:57;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:16:26;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:18:54;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:21:21;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:23:47;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:26:20;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:28:46;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:31:12;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:33:38;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:36:05;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:38:31;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:40:56;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:46:20;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:48:50;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:51:26;15.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:53:56;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:56:51;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T01:59:19;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:01:46;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:04:12;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:06:38;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:09:05;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:11:32;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:13:59;15.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:16:32;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:19:09;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:26:51;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:31:58;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:34:33;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:37:02;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:39:31;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:41:59;15.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:44:29;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:47:00;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:49:30;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:52:20;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:55:00;15.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T02:57:42;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:00:14;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:03:17;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:05:52;15.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:08:51;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:11:21;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:14:35;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:17:02;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:19:29;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:22:02;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:24:33;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:27:10;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:29:40;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:32:09;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:34:42;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:37:15;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:39:47;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:42:35;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:45:21;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:47:49;15.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:50:15;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:53:02;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:55:48;15.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T03:58:30;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:01:10;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:03:39;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:06:06;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:08:33;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:11:04;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:13:50;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:16:16;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:18:41;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:21:07;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:23:32;15.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:25:58;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:28:24;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:30:49;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:33:15;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:35:40;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:38:06;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:40:32;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:42:57;15.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:45:23;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:47:48;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:50:14;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:52:40;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:55:06;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:57:31;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T04:59:57;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:02:23;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:04:48;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:07:14;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:09:40;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:12:05;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:14:32;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:16:58;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:19:23;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:21:49;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:24:14;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:26:42;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:29:09;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:31:35;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:34:02;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:36:29;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:38:56;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:41:22;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:43:49;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:46:19;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:48:45;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:51:14;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:53:40;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:56:06;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T05:58:33;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:01:19;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:03:45;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:06:15;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:08:41;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:11:10;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:13:36;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:16:02;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:18:30;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:21:07;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:23:33;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:28:35;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:31:02;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:33:28;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:35:54;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:38:20;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:41:00;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:43:28;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:46:07;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:48:35;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:51:10;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:53:36;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:56:02;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T06:58:28;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:01:09;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:03:35;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:06:02;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:08:27;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:10:53;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:13:22;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:15:48;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:18:14;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:20:39;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:23:05;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:25:30;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:27:56;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:30:22;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:32:53;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:35:20;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:37:45;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:40:11;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:42:36;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:45:02;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:47:28;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:49:54;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:52:22;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:54:48;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:57:14;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T07:59:39;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:02:05;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:04:31;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:06:57;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:09:22;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:11:48;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:14:17;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:16:43;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:19:08;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:21:34;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:24:00;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:26:30;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:29:05;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:31:31;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:33:57;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:36:22;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:38:48;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:41:15;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:43:40;13.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:46:06;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:48:31;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:50:58;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:53:25;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:56:06;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T08:58:33;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:00:59;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:03:26;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:05:52;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:08:18;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:10:44;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:13:12;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:15:38;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:18:04;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:20:30;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:22:56;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:25:22;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:27:47;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:30:13;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:32:39;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:35:05;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:37:31;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:39:57;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:42:39;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:47:46;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:50:19;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:52:55;14.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T09:58:10;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:00:36;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:05:55;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:14:33;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:16:59;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:19:31;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:22:10;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:24:42;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:27:34;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:30:01;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:32:30;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:34:57;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:37:27;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:39:55;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:42:21;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:44:49;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:47:27;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:49:55;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:52:29;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:54:58;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T10:57:34;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:00:26;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:03:15;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:06:05;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:08:37;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:11:04;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:13:30;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:15:57;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:18:27;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:21:00;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:23:30;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:28:28;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:33:25;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:35:55;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:38:23;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:40:54;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:43:25;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:45:56;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:48:29;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:50:59;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:53:29;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:56:11;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T11:58:55;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:02:01;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:04:33;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:07:05;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:09:43;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:12:17;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:15:04;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:17:36;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:21:04;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:22:58;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:25:39;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:28:28;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:42:13;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:52:47;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:55:58;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T12:58:50;15.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:01:42;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:04:19;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:06:59;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:09:33;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:12:04;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:14:37;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:17:03;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:19:34;14.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:33:15;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:35:41;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:51:45;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T13:57:00;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:02:45;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:05:17;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:07:48;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:10:18;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:12:44;14.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:15:24;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:17:52;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:20:21;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:22:48;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:25:27;14.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:27:55;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:30:22;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:32:58;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:35:25;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:37:51;14.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:40:20;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:45:26;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:47:54;14.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:50:27;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:53:05;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:55:45;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T14:58:16;14.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:00:42;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:03:14;14.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:05:41;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:08:21;14.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:10:48;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:13:23;14.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:16:15;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:18:43;13.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:24:20;13.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:26:52;13.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:29:39;13.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:32:06;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:34:42;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:37:21;13.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:39:53;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:42:32;13.40;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:45:21;13.30;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:48:08;13.20;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:56:10;13.00;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T15:58:52;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:01:23;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:03:53;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:06:22;13.10;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:08:48;12.90;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:11:13;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:13:39;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:16:24;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:18:51;12.80;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:21:16;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:23:42;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:26:08;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:28:33;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:30:59;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:33:25;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:35:51;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:38:16;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:40:42;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:43:16;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:45:45;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:48:11;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:50:37;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:53:02;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:55:28;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T16:57:53;12.70;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:00:19;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:02:48;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:05:13;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:07:39;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:10:05;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:12:31;12.60;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:14:56;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:17:22;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:19:48;12.50;99.90
36002;DHT22;22070;50.922;5.430;2023-01-01T17:22:15;12.50;99.90