sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12833;DHT22;6483;51.310;4.462;2024-01-15T00:00:08;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:02:34;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:05:00;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:07:26;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:09:51;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:12:17;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:14:43;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:17:09;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:19:35;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:22:01;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:24:26;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:26:52;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:29:19;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:31:45;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:34:11;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:36:37;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:39:03;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:41:42;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:44:11;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:46:44;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:49:17;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:51:46;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:54:16;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:56:42;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T00:59:31;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:01:57;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:04:23;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:06:50;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:09:15;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:11:41;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:14:08;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:16:34;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:19:05;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:21:32;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:23:58;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:26:24;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:28:50;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:31:16;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:33:42;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:36:09;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:38:36;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:41:02;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:43:27;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:45:56;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:48:24;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:50:52;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:53:19;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:55:45;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T01:58:11;5.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:00:37;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:03:04;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:05:30;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:07:56;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:10:22;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:12:48;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:15:14;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:18:05;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:20:32;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:25:44;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:28:12;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:30:39;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:33:06;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:35:32;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:37:59;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:40:26;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:42:58;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:45:45;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:48:14;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:50:41;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:53:07;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:55:36;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T02:58:06;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:00:33;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:02:58;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:05:25;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:07:51;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:10:17;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:12:43;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:15:09;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:17:35;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:20:01;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:22:28;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:24:54;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:27:20;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:29:46;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:32:12;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:34:38;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:37:04;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:39:30;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:41:56;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:44:22;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:46:48;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:49:13;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:51:39;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:54:05;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:56:31;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T03:58:56;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:01:22;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:03:48;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:06:14;4.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:08:40;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:11:06;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:13:35;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:16:01;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:18:26;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:20:52;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:23:18;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:25:44;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:28:12;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:30:38;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:33:04;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:35:33;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:38:03;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:40:50;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:43:53;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:46:22;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:48:49;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:51:20;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:53:53;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:56:19;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T04:58:45;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:01:10;4.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:03:40;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:06:07;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:08:33;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:11:00;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:13:26;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:15:52;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:18:18;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:20:44;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:23:10;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:25:36;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:28:02;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:30:28;2.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:32:54;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:35:20;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:37:46;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:40:12;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:42:39;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:45:06;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:47:32;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:49:58;3.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:52:24;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:54:50;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:57:16;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T05:59:44;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:02:10;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:04:36;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:07:02;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:09:27;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:11:54;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:14:20;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:16:45;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:19:11;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:21:37;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:24:03;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:26:29;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:28:55;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:31:21;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:33:46;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:36:14;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:38:43;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:41:10;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:43:36;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:46:05;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:48:31;3.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:51:00;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:56:24;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T06:58:50;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:01:16;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:03:42;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:06:08;3.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:08:33;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:10:59;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:13:28;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:15:54;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:18:20;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:20:46;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:23:12;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:25:41;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:28:07;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:30:33;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:32:59;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:35:25;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:37:51;1.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:40:16;1.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:42:42;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:45:10;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:47:36;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:50:02;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:52:28;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:54:56;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:57:25;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T07:59:50;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:02:17;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:04:43;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:07:08;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:09:35;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:12:00;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:14:26;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:16:52;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:19:18;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:21:45;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:24:11;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:26:37;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:29:03;4.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:31:29;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:33:58;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:36:25;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:38:57;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:41:23;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:43:49;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:46:45;4.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:49:14;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:51:49;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:54:18;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:56:44;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T08:59:10;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:01:39;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:04:05;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:06:37;3.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:09:03;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:11:30;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:13:55;3.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:16:22;3.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:18:47;3.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:21:13;3.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:23:39;3.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:26:08;3.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:28:34;3.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:31:00;4.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:33:26;4.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:35:52;4.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:38:18;4.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:40:45;4.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:43:13;5.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:45:40;5.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:48:06;5.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:50:32;5.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:52:59;5.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:55:25;5.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T09:57:52;6.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:00:18;5.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:02:44;4.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:05:10;3.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:07:37;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:10:03;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:12:29;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:14:56;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:17:22;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:19:49;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:22:15;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:24:41;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:27:08;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:29:34;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:32:00;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:34:27;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:36:56;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:39:32;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:42:07;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:44:34;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:47:04;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:49:31;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:52:00;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:54:34;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:57:13;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T10:59:50;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:02:16;-0.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:04:51;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:07:17;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:09:52;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:12:18;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:14:49;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:17:17;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:19:48;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:25:23;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:27:50;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:30:17;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:32:43;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:35:13;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:43:02;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:45:30;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:48:10;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:50:44;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:53:16;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:55:45;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T11:58:11;2.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:00:45;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:03:12;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:05:39;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:08:05;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:10:38;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:13:14;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:15:41;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:18:13;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:20:40;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:23:06;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:25:33;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:28:00;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:30:27;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:32:53;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:35:19;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:37:45;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:40:43;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:43:17;1.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:48:55;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:51:56;1.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:54:23;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T12:57:11;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:00:05;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:02:43;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:05:10;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:07:51;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:10:17;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:12:44;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:15:10;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:17:41;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:20:11;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:22:43;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:25:24;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:27:59;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:30:34;2.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:33:00;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:35:30;3.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:38:16;3.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:40:42;3.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:45:37;4.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:48:04;2.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:50:31;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:52:57;2.50;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:55:23;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T13:57:49;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:00:21;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:03:10;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:05:35;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:08:01;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:10:30;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:12:56;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:15:21;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:17:47;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:20:13;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:22:39;1.60;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:25:05;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:27:31;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:29:58;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:32:23;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:34:49;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:37:15;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:39:41;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:42:07;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:44:33;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:47:00;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:49:32;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:51:59;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:54:28;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:56:54;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T14:59:25;2.40;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:01:54;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:04:25;2.30;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:06:52;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:09:20;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:11:46;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:14:12;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:16:38;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:19:04;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:21:30;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:23:56;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:26:22;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:28:48;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:31:14;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:33:40;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:36:06;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:38:32;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:40:58;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:43:28;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:45:54;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:48:20;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:50:46;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:53:12;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:55:38;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T15:58:05;2.00;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:00:34;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:03:00;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:05:26;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:07:52;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:10:17;2.20;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:12:45;2.10;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:15:28;1.90;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:17:54;1.80;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:20:20;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:22:46;1.70;99.90
12833;DHT22;6483;51.310;4.462;2024-01-15T16:25:12;1.60;99.90