sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
35023;BME280;21214;44.912;8.204;2022-07-17T00:00:55;99752.75;;;28.40;83.39
35023;BME280;21214;44.912;8.204;2022-07-17T00:03:21;99753.03;;;28.39;83.40
35023;BME280;21214;44.912;8.204;2022-07-17T00:05:47;99761.03;;;28.29;84.17
35023;BME280;21214;44.912;8.204;2022-07-17T00:08:12;99753.38;;;28.21;84.45
35023;BME280;21214;44.912;8.204;2022-07-17T00:10:40;99758.88;;;28.09;85.65
35023;BME280;21214;44.912;8.204;2022-07-17T00:13:07;99758.06;;;28.08;85.38
35023;BME280;21214;44.912;8.204;2022-07-17T00:15:33;99758.06;;;28.08;85.58
35023;BME280;21214;44.912;8.204;2022-07-17T00:17:59;99763.50;;;28.08;85.32
35023;BME280;21214;44.912;8.204;2022-07-17T00:20:26;99760.78;;;28.08;85.61
35023;BME280;21214;44.912;8.204;2022-07-17T00:22:52;99765.13;;;28.09;85.67
35023;BME280;21214;44.912;8.204;2022-07-17T00:25:19;99758.88;;;28.09;85.74
35023;BME280;21214;44.912;8.204;2022-07-17T00:27:45;99766.75;;;28.10;85.59
35023;BME280;21214;44.912;8.204;2022-07-17T00:30:11;99765.94;;;28.10;85.55
35023;BME280;21214;44.912;8.204;2022-07-17T00:32:38;99766.13;;;28.03;86.21
35023;BME280;21214;44.912;8.204;2022-07-17T00:35:04;99769.91;;;28.02;86.37
35023;BME280;21214;44.912;8.204;2022-07-17T00:37:30;99768.28;;;28.01;86.24
35023;BME280;21214;44.912;8.204;2022-07-17T00:39:56;99772.56;;;27.97;86.20
35023;BME280;21214;44.912;8.204;2022-07-17T00:42:21;99773.56;;;27.91;86.81
35023;BME280;21214;44.912;8.204;2022-07-17T00:44:47;99788.19;;;27.90;86.72
35023;BME280;21214;44.912;8.204;2022-07-17T00:49:40;99776.13;;;27.81;87.28
35023;BME280;21214;44.912;8.204;2022-07-17T00:52:06;99774.56;;;27.85;87.00
35023;BME280;21214;44.912;8.204;2022-07-17T00:54:35;99771.28;;;27.83;87.38
35023;BME280;21214;44.912;8.204;2022-07-17T00:57:06;99773.41;;;27.81;87.06
35023;BME280;21214;44.912;8.204;2022-07-17T00:59:33;99768.81;;;27.82;87.38
35023;BME280;21214;44.912;8.204;2022-07-17T01:02:06;99773.91;;;27.78;87.69
35023;BME280;21214;44.912;8.204;2022-07-17T01:04:36;99766.84;;;27.77;87.96
35023;BME280;21214;44.912;8.204;2022-07-17T01:07:03;99772.78;;;27.74;87.71
35023;BME280;21214;44.912;8.204;2022-07-17T01:09:31;99777.38;;;27.74;87.70
35023;BME280;21214;44.912;8.204;2022-07-17T01:11:57;99769.50;;;27.72;88.32
35023;BME280;21214;44.912;8.204;2022-07-17T01:14:24;99770.50;;;27.66;88.47
35023;BME280;21214;44.912;8.204;2022-07-17T01:16:52;99780.50;;;27.65;88.54
35023;BME280;21214;44.912;8.204;2022-07-17T01:19:19;99773.94;;;27.61;88.82
35023;BME280;21214;44.912;8.204;2022-07-17T01:21:49;99778.84;;;27.48;89.56
35023;BME280;21214;44.912;8.204;2022-07-17T01:24:16;99782.47;;;27.37;89.87
35023;BME280;21214;44.912;8.204;2022-07-17T01:26:46;99782.78;;;27.23;90.23
35023;BME280;21214;44.912;8.204;2022-07-17T01:29:13;99787.53;;;27.16;90.32
35023;BME280;21214;44.912;8.204;2022-07-17T01:31:40;99789.03;;;27.07;90.96
35023;BME280;21214;44.912;8.204;2022-07-17T01:34:08;99789.78;;;26.63;93.22
35023;BME280;21214;44.912;8.204;2022-07-17T01:36:34;99784.13;;;26.64;93.51
35023;BME280;21214;44.912;8.204;2022-07-17T01:39:00;99790.88;;;26.62;93.59
35023;BME280;21214;44.912;8.204;2022-07-17T01:41:27;99793.00;;;26.60;93.40
35023;BME280;21214;44.912;8.204;2022-07-17T01:43:52;99792.56;;;26.39;94.50
35023;BME280;21214;44.912;8.204;2022-07-17T01:46:18;99792.94;;;26.43;94.33
35023;BME280;21214;44.912;8.204;2022-07-17T01:48:44;99790.66;;;26.52;94.01
35023;BME280;21214;44.912;8.204;2022-07-17T01:51:09;99794.63;;;26.61;93.61
35023;BME280;21214;44.912;8.204;2022-07-17T01:53:35;99796.94;;;26.69;93.06
35023;BME280;21214;44.912;8.204;2022-07-17T01:56:01;99793.84;;;26.77;93.14
35023;BME280;21214;44.912;8.204;2022-07-17T01:58:27;99805.84;;;26.81;92.46
35023;BME280;21214;44.912;8.204;2022-07-17T02:00:53;99804.00;;;26.70;93.12
35023;BME280;21214;44.912;8.204;2022-07-17T02:03:21;99816.41;;;26.54;93.95
35023;BME280;21214;44.912;8.204;2022-07-17T02:05:47;99811.63;;;26.44;94.68
35023;BME280;21214;44.912;8.204;2022-07-17T02:08:13;99803.78;;;26.31;95.13
35023;BME280;21214;44.912;8.204;2022-07-17T02:10:39;99812.75;;;26.08;96.87
35023;BME280;21214;44.912;8.204;2022-07-17T02:13:05;99816.41;;;25.91;97.65
35023;BME280;21214;44.912;8.204;2022-07-17T02:15:31;99821.81;;;25.91;97.83
35023;BME280;21214;44.912;8.204;2022-07-17T02:17:57;99831.78;;;26.02;97.17
35023;BME280;21214;44.912;8.204;2022-07-17T02:20:24;99835.19;;;26.09;97.12
35023;BME280;21214;44.912;8.204;2022-07-17T02:22:49;99834.00;;;26.17;96.98
35023;BME280;21214;44.912;8.204;2022-07-17T02:25:15;99822.13;;;26.18;96.88
35023;BME280;21214;44.912;8.204;2022-07-17T02:27:41;99832.72;;;26.19;97.44
35023;BME280;21214;44.912;8.204;2022-07-17T02:30:10;99848.44;;;26.22;96.97
35023;BME280;21214;44.912;8.204;2022-07-17T02:32:37;99858.25;;;26.23;97.16
35023;BME280;21214;44.912;8.204;2022-07-17T02:35:06;99849.66;;;26.15;97.69
35023;BME280;21214;44.912;8.204;2022-07-17T02:37:32;99851.03;;;26.17;97.51
35023;BME280;21214;44.912;8.204;2022-07-17T02:39:58;99857.06;;;26.19;97.11
35023;BME280;21214;44.912;8.204;2022-07-17T02:42:27;99859.16;;;26.17;96.17
35023;BME280;21214;44.912;8.204;2022-07-17T02:44:53;99862.47;;;26.19;96.25
35023;BME280;21214;44.912;8.204;2022-07-17T02:47:23;99863.66;;;26.23;95.40
35023;BME280;21214;44.912;8.204;2022-07-17T02:49:49;99864.94;;;26.21;94.65
35023;BME280;21214;44.912;8.204;2022-07-17T02:52:15;99870.72;;;26.24;93.90
35023;BME280;21214;44.912;8.204;2022-07-17T02:54:41;99865.19;;;26.31;93.47
35023;BME280;21214;44.912;8.204;2022-07-17T02:57:07;99868.13;;;26.29;93.13
35023;BME280;21214;44.912;8.204;2022-07-17T02:59:32;99869.28;;;26.33;92.96
35023;BME280;21214;44.912;8.204;2022-07-17T03:01:58;99870.94;;;26.34;92.57
35023;BME280;21214;44.912;8.204;2022-07-17T03:04:23;99876.13;;;26.36;92.26
35023;BME280;21214;44.912;8.204;2022-07-17T03:06:49;99876.34;;;26.34;92.42
35023;BME280;21214;44.912;8.204;2022-07-17T03:09:15;99874.59;;;26.28;92.50
35023;BME280;21214;44.912;8.204;2022-07-17T03:11:41;99875.63;;;26.27;92.16
35023;BME280;21214;44.912;8.204;2022-07-17T03:14:06;99877.66;;;26.32;91.78
35023;BME280;21214;44.912;8.204;2022-07-17T03:16:32;99882.81;;;26.33;91.83
35023;BME280;21214;44.912;8.204;2022-07-17T03:18:57;99874.69;;;26.33;91.90
35023;BME280;21214;44.912;8.204;2022-07-17T03:21:23;99877.28;;;26.28;91.70
35023;BME280;21214;44.912;8.204;2022-07-17T03:23:49;99883.19;;;26.25;91.94
35023;BME280;21214;44.912;8.204;2022-07-17T03:26:14;99882.59;;;26.23;92.24
35023;BME280;21214;44.912;8.204;2022-07-17T03:28:40;99877.63;;;26.20;92.43
35023;BME280;21214;44.912;8.204;2022-07-17T03:31:06;99881.53;;;26.24;92.52
35023;BME280;21214;44.912;8.204;2022-07-17T03:33:31;99881.03;;;26.27;91.81
35023;BME280;21214;44.912;8.204;2022-07-17T03:35:57;99890.91;;;26.33;92.08
35023;BME280;21214;44.912;8.204;2022-07-17T03:38:23;99888.00;;;26.35;92.16
35023;BME280;21214;44.912;8.204;2022-07-17T03:40:49;99888.69;;;26.42;91.58
35023;BME280;21214;44.912;8.204;2022-07-17T03:43:15;99894.69;;;26.44;92.06
35023;BME280;21214;44.912;8.204;2022-07-17T03:45:41;99895.84;;;26.48;91.63
35023;BME280;21214;44.912;8.204;2022-07-17T03:48:07;99894.09;;;26.42;91.95
35023;BME280;21214;44.912;8.204;2022-07-17T03:50:33;99900.56;;;26.41;91.67
35023;BME280;21214;44.912;8.204;2022-07-17T03:52:58;99902.09;;;26.14;94.41
35023;BME280;21214;44.912;8.204;2022-07-17T03:55:24;99897.50;;;25.91;96.48
35023;BME280;21214;44.912;8.204;2022-07-17T03:57:50;99906.19;;;25.93;96.40
35023;BME280;21214;44.912;8.204;2022-07-17T04:00:17;99906.44;;;25.80;97.72
35023;BME280;21214;44.912;8.204;2022-07-17T04:02:43;99912.28;;;25.77;98.22
35023;BME280;21214;44.912;8.204;2022-07-17T04:05:09;99912.41;;;25.82;97.79
35023;BME280;21214;44.912;8.204;2022-07-17T04:07:38;99905.22;;;25.76;98.77
35023;BME280;21214;44.912;8.204;2022-07-17T04:10:06;99903.81;;;25.61;99.61
35023;BME280;21214;44.912;8.204;2022-07-17T04:12:32;99912.03;;;25.66;99.44
35023;BME280;21214;44.912;8.204;2022-07-17T04:14:58;99913.94;;;25.78;99.17
35023;BME280;21214;44.912;8.204;2022-07-17T04:17:24;99915.47;;;25.74;99.76
35023;BME280;21214;44.912;8.204;2022-07-17T04:19:50;99914.03;;;25.59;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:22:16;99919.44;;;25.59;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:24:42;99913.03;;;25.54;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:27:08;99922.47;;;25.33;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:29:34;99923.59;;;25.14;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:32:00;99927.78;;;25.10;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:34:26;99929.53;;;25.04;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:36:52;99929.25;;;24.94;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:39:17;99935.47;;;24.95;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:41:43;99936.97;;;25.09;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:44:09;99945.66;;;24.93;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:46:34;99941.00;;;24.81;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:49:00;99938.44;;;24.86;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:51:26;99950.00;;;24.94;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:53:51;99949.94;;;25.00;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:56:17;99949.09;;;25.00;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T04:58:43;99947.28;;;25.12;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:01:08;99957.66;;;25.15;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:03:34;99964.13;;;24.96;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:05:59;99965.03;;;24.90;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:08:25;99966.50;;;25.04;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:10:50;99970.03;;;25.04;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:13:16;99978.78;;;25.18;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:15:41;99976.50;;;25.33;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:18:07;99976.81;;;25.43;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:20:33;99983.16;;;25.49;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:22:59;99998.84;;;25.58;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:25:24;99990.66;;;25.65;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:27:51;100002.41;;;25.71;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:30:16;99997.13;;;25.76;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:32:42;99997.25;;;25.81;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:35:08;99998.59;;;25.90;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:37:34;100002.25;;;25.95;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:39:59;100013.91;;;25.96;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:42:25;100013.41;;;25.99;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:44:50;100012.97;;;26.02;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:47:16;100009.78;;;26.05;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:49:42;100009.91;;;26.10;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:52:07;100017.69;;;26.18;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T05:54:34;100015.97;;;26.24;99.83
35023;BME280;21214;44.912;8.204;2022-07-17T05:57:00;100011.50;;;26.29;99.74
35023;BME280;21214;44.912;8.204;2022-07-17T05:59:26;100022.00;;;26.37;99.35
35023;BME280;21214;44.912;8.204;2022-07-17T06:01:52;100014.44;;;26.39;99.42
35023;BME280;21214;44.912;8.204;2022-07-17T06:04:18;100018.34;;;26.43;99.79
35023;BME280;21214;44.912;8.204;2022-07-17T06:06:44;100023.38;;;26.52;99.90
35023;BME280;21214;44.912;8.204;2022-07-17T06:09:10;100024.94;;;26.59;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:11:36;100034.00;;;26.65;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:14:01;100029.75;;;26.69;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:16:27;100039.50;;;26.70;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:18:53;100033.03;;;26.71;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:21:18;100039.63;;;26.75;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:23:44;100040.34;;;26.82;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:26:09;100044.09;;;26.81;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:28:35;100050.34;;;26.81;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:31:01;100048.56;;;26.87;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:33:26;100060.63;;;26.91;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:35:52;100054.72;;;26.94;100.00
35023;BME280;21214;44.912;8.204;2022-07-17T06:38:17;100054.72;;;26.94;99.45
35023;BME280;21214;44.912;8.204;2022-07-17T06:40:43;100057.31;;;26.89;98.76
35023;BME280;21214;44.912;8.204;2022-07-17T06:43:10;100051.91;;;26.89;99.33
35023;BME280;21214;44.912;8.204;2022-07-17T06:45:36;100051.28;;;26.87;97.75
35023;BME280;21214;44.912;8.204;2022-07-17T06:48:02;100053.56;;;26.90;97.73
35023;BME280;21214;44.912;8.204;2022-07-17T06:50:27;100051.41;;;26.92;97.02
35023;BME280;21214;44.912;8.204;2022-07-17T06:52:53;100054.72;;;26.94;96.61
35023;BME280;21214;44.912;8.204;2022-07-17T06:55:19;100055.09;;;26.98;96.43
35023;BME280;21214;44.912;8.204;2022-07-17T06:57:44;100060.34;;;27.04;96.03
35023;BME280;21214;44.912;8.204;2022-07-17T07:00:10;100063.19;;;27.09;94.58
35023;BME280;21214;44.912;8.204;2022-07-17T07:02:37;100066.56;;;27.16;94.44
35023;BME280;21214;44.912;8.204;2022-07-17T07:05:03;100068.00;;;27.19;93.20
35023;BME280;21214;44.912;8.204;2022-07-17T07:07:30;100065.63;;;27.22;92.74
35023;BME280;21214;44.912;8.204;2022-07-17T07:09:55;100063.84;;;27.28;91.82
35023;BME280;21214;44.912;8.204;2022-07-17T07:12:21;100067.38;;;27.28;91.10
35023;BME280;21214;44.912;8.204;2022-07-17T07:14:46;100073.84;;;27.27;91.61
35023;BME280;21214;44.912;8.204;2022-07-17T07:17:12;100079.41;;;27.33;91.33
35023;BME280;21214;44.912;8.204;2022-07-17T07:19:38;100085.25;;;27.41;90.39
35023;BME280;21214;44.912;8.204;2022-07-17T07:22:04;100084.53;;;27.46;90.46
35023;BME280;21214;44.912;8.204;2022-07-17T07:24:30;100086.53;;;27.50;89.82
35023;BME280;21214;44.912;8.204;2022-07-17T07:26:55;100086.09;;;27.53;88.96
35023;BME280;21214;44.912;8.204;2022-07-17T07:29:21;100090.78;;;27.58;88.49
35023;BME280;21214;44.912;8.204;2022-07-17T07:31:47;100083.34;;;27.65;88.30
35023;BME280;21214;44.912;8.204;2022-07-17T07:34:14;100082.03;;;27.67;88.53
35023;BME280;21214;44.912;8.204;2022-07-17T07:36:40;100089.53;;;27.77;88.14
35023;BME280;21214;44.912;8.204;2022-07-17T07:39:05;100092.09;;;27.84;87.27
35023;BME280;21214;44.912;8.204;2022-07-17T07:41:31;100099.03;;;27.91;87.26
35023;BME280;21214;44.912;8.204;2022-07-17T07:43:57;100100.19;;;27.95;86.87
35023;BME280;21214;44.912;8.204;2022-07-17T07:46:22;100107.59;;;28.00;85.87
35023;BME280;21214;44.912;8.204;2022-07-17T07:48:48;100108.91;;;27.97;85.60
35023;BME280;21214;44.912;8.204;2022-07-17T07:51:13;100103.16;;;28.10;85.52
35023;BME280;21214;44.912;8.204;2022-07-17T07:53:39;100111.47;;;28.16;84.90
35023;BME280;21214;44.912;8.204;2022-07-17T07:56:05;100108.34;;;28.24;85.08
35023;BME280;21214;44.912;8.204;2022-07-17T07:58:30;100101.59;;;28.26;84.55
35023;BME280;21214;44.912;8.204;2022-07-17T08:00:56;100109.47;;;28.28;84.32
35023;BME280;21214;44.912;8.204;2022-07-17T08:03:22;100105.69;;;28.29;84.40
35023;BME280;21214;44.912;8.204;2022-07-17T08:05:47;100103.06;;;28.34;84.57
35023;BME280;21214;44.912;8.204;2022-07-17T08:08:13;100098.91;;;28.43;84.19
35023;BME280;21214;44.912;8.204;2022-07-17T08:10:38;100100.88;;;28.47;84.15
35023;BME280;21214;44.912;8.204;2022-07-17T08:13:04;100108.78;;;28.49;83.82
35023;BME280;21214;44.912;8.204;2022-07-17T08:15:30;100109.84;;;28.48;83.86
35023;BME280;21214;44.912;8.204;2022-07-17T08:17:56;100108.78;;;28.49;83.72
35023;BME280;21214;44.912;8.204;2022-07-17T08:20:22;100117.50;;;28.51;83.91
35023;BME280;21214;44.912;8.204;2022-07-17T08:22:48;100120.31;;;28.56;83.52
35023;BME280;21214;44.912;8.204;2022-07-17T08:25:14;100118.22;;;28.63;82.89
35023;BME280;21214;44.912;8.204;2022-07-17T08:27:42;100121.84;;;28.69;83.00
35023;BME280;21214;44.912;8.204;2022-07-17T08:30:09;100130.94;;;28.74;81.64
35023;BME280;21214;44.912;8.204;2022-07-17T08:32:37;100128.03;;;28.81;81.89
35023;BME280;21214;44.912;8.204;2022-07-17T08:35:03;100125.66;;;28.84;81.58
35023;BME280;21214;44.912;8.204;2022-07-17T08:37:29;100125.16;;;28.87;81.45
35023;BME280;21214;44.912;8.204;2022-07-17T08:39:55;100122.50;;;28.92;81.33
35023;BME280;21214;44.912;8.204;2022-07-17T08:42:22;100128.59;;;29.00;80.04
35023;BME280;21214;44.912;8.204;2022-07-17T08:44:48;100125.94;;;29.05;79.28
35023;BME280;21214;44.912;8.204;2022-07-17T08:47:14;100127.13;;;29.09;79.25
35023;BME280;21214;44.912;8.204;2022-07-17T08:49:46;100133.44;;;29.14;78.94
35023;BME280;21214;44.912;8.204;2022-07-17T08:52:13;100129.06;;;29.13;78.76
35023;BME280;21214;44.912;8.204;2022-07-17T08:54:40;100125.59;;;29.18;79.18
35023;BME280;21214;44.912;8.204;2022-07-17T08:57:06;100128.38;;;29.23;78.52
35023;BME280;21214;44.912;8.204;2022-07-17T08:59:32;100135.47;;;29.24;77.45
35023;BME280;21214;44.912;8.204;2022-07-17T09:02:00;100135.22;;;29.25;77.14
35023;BME280;21214;44.912;8.204;2022-07-17T09:04:27;100136.59;;;29.28;76.48
35023;BME280;21214;44.912;8.204;2022-07-17T09:07:03;100138.25;;;29.29;76.23
35023;BME280;21214;44.912;8.204;2022-07-17T09:09:30;100136.59;;;29.28;75.85
35023;BME280;21214;44.912;8.204;2022-07-17T09:11:57;100141.56;;;29.31;75.66
35023;BME280;21214;44.912;8.204;2022-07-17T09:14:24;100139.44;;;29.33;74.54
35023;BME280;21214;44.912;8.204;2022-07-17T09:17:03;100142.25;;;29.38;73.87
35023;BME280;21214;44.912;8.204;2022-07-17T09:19:31;100149.94;;;29.46;73.69
35023;BME280;21214;44.912;8.204;2022-07-17T09:27:12;100157.72;;;29.59;72.11
35023;BME280;21214;44.912;8.204;2022-07-17T09:30:06;100157.78;;;29.64;71.10
35023;BME280;21214;44.912;8.204;2022-07-17T09:32:36;100160.56;;;29.69;70.09
35023;BME280;21214;44.912;8.204;2022-07-17T09:35:05;100160.06;;;29.73;69.80
35023;BME280;21214;44.912;8.204;2022-07-17T09:37:32;100160.97;;;29.78;69.50
35023;BME280;21214;44.912;8.204;2022-07-17T09:40:00;100159.13;;;29.84;68.53
35023;BME280;21214;44.912;8.204;2022-07-17T09:42:29;100169.59;;;29.92;68.96
35023;BME280;21214;44.912;8.204;2022-07-17T09:45:03;100161.44;;;29.92;66.27
35023;BME280;21214;44.912;8.204;2022-07-17T09:47:30;100162.50;;;29.91;65.72
35023;BME280;21214;44.912;8.204;2022-07-17T09:49:57;100167.94;;;29.91;64.86
35023;BME280;21214;44.912;8.204;2022-07-17T09:52:26;100164.16;;;29.92;64.26
35023;BME280;21214;44.912;8.204;2022-07-17T09:54:53;100164.69;;;29.94;63.50
35023;BME280;21214;44.912;8.204;2022-07-17T09:57:23;100165.84;;;29.98;63.60
35023;BME280;21214;44.912;8.204;2022-07-17T09:59:50;100160.47;;;30.03;63.12
35023;BME280;21214;44.912;8.204;2022-07-17T10:02:19;100176.28;;;30.06;62.32
35023;BME280;21214;44.912;8.204;2022-07-17T10:04:46;100168.97;;;30.11;62.25
35023;BME280;21214;44.912;8.204;2022-07-17T10:07:12;100169.31;;;30.15;61.96
35023;BME280;21214;44.912;8.204;2022-07-17T10:09:38;100168.78;;;30.18;60.68
35023;BME280;21214;44.912;8.204;2022-07-17T10:12:05;100166.00;;;30.13;59.97
35023;BME280;21214;44.912;8.204;2022-07-17T10:14:32;100168.72;;;30.13;60.57
35023;BME280;21214;44.912;8.204;2022-07-17T10:17:12;100166.00;;;30.13;61.43
35023;BME280;21214;44.912;8.204;2022-07-17T10:19:49;100161.63;;;30.12;61.92
35023;BME280;21214;44.912;8.204;2022-07-17T10:22:16;100164.69;;;30.16;61.76
35023;BME280;21214;44.912;8.204;2022-07-17T10:24:57;100168.53;;;30.20;63.04
35023;BME280;21214;44.912;8.204;2022-07-17T10:27:29;100168.53;;;30.20;62.72
35023;BME280;21214;44.912;8.204;2022-07-17T10:30:04;100156.03;;;30.24;63.41
35023;BME280;21214;44.912;8.204;2022-07-17T10:32:31;100162.31;;;30.24;64.00
35023;BME280;21214;44.912;8.204;2022-07-17T10:35:04;100159.63;;;30.29;64.07
35023;BME280;21214;44.912;8.204;2022-07-17T10:40:04;100161.00;;;30.27;65.01
35023;BME280;21214;44.912;8.204;2022-07-17T10:47:44;100156.63;;;30.26;67.09
35023;BME280;21214;44.912;8.204;2022-07-17T10:50:11;100160.16;;;30.26;67.24
35023;BME280;21214;44.912;8.204;2022-07-17T10:52:37;100160.78;;;30.33;67.95
35023;BME280;21214;44.912;8.204;2022-07-17T10:55:16;100158.59;;;30.35;68.55
35023;BME280;21214;44.912;8.204;2022-07-17T10:57:42;100167.34;;;30.37;67.91
35023;BME280;21214;44.912;8.204;2022-07-17T11:00:08;100158.31;;;30.32;68.84
35023;BME280;21214;44.912;8.204;2022-07-17T11:02:36;100155.03;;;30.30;69.09
35023;BME280;21214;44.912;8.204;2022-07-17T11:05:12;100163.81;;;30.37;69.50
35023;BME280;21214;44.912;8.204;2022-07-17T11:07:58;100160.78;;;30.33;68.82
35023;BME280;21214;44.912;8.204;2022-07-17T11:10:26;100156.97;;;30.34;68.93
35023;BME280;21214;44.912;8.204;2022-07-17T11:12:54;100157.53;;;30.36;68.75
35023;BME280;21214;44.912;8.204;2022-07-17T11:15:21;100152.97;;;30.42;68.69
35023;BME280;21214;44.912;8.204;2022-07-17T11:17:49;100154.44;;;30.49;69.16
35023;BME280;21214;44.912;8.204;2022-07-17T11:20:16;100142.50;;;30.56;66.73
35023;BME280;21214;44.912;8.204;2022-07-17T11:22:42;100151.22;;;30.58;66.70
35023;BME280;21214;44.912;8.204;2022-07-17T11:25:08;100144.44;;;30.60;66.30
35023;BME280;21214;44.912;8.204;2022-07-17T11:27:35;100142.53;;;30.61;66.53
35023;BME280;21214;44.912;8.204;2022-07-17T11:30:04;100132.22;;;30.63;65.59
35023;BME280;21214;44.912;8.204;2022-07-17T11:32:39;100135.22;;;30.66;65.51
35023;BME280;21214;44.912;8.204;2022-07-17T11:35:25;100134.97;;;30.68;64.06
35023;BME280;21214;44.912;8.204;2022-07-17T11:37:51;100132.25;;;30.68;63.82
35023;BME280;21214;44.912;8.204;2022-07-17T11:40:16;100130.41;;;30.78;64.56
35023;BME280;21214;44.912;8.204;2022-07-17T11:42:43;100124.22;;;30.88;65.18
35023;BME280;21214;44.912;8.204;2022-07-17T11:45:10;100128.63;;;30.99;63.79
35023;BME280;21214;44.912;8.204;2022-07-17T11:47:36;100117.84;;;31.04;62.80
35023;BME280;21214;44.912;8.204;2022-07-17T11:50:10;100111.00;;;31.07;61.79
35023;BME280;21214;44.912;8.204;2022-07-17T11:55:06;100111.38;;;31.20;62.83
35023;BME280;21214;44.912;8.204;2022-07-17T11:57:41;100110.31;;;31.26;61.98
35023;BME280;21214;44.912;8.204;2022-07-17T12:00:10;100104.31;;;31.29;61.86
35023;BME280;21214;44.912;8.204;2022-07-17T12:02:36;100101.09;;;31.38;61.62
35023;BME280;21214;44.912;8.204;2022-07-17T12:05:01;100106.31;;;31.44;59.97
35023;BME280;21214;44.912;8.204;2022-07-17T12:07:47;100101.94;;;31.48;58.78
35023;BME280;21214;44.912;8.204;2022-07-17T12:13:05;100100.03;;;31.49;56.12
35023;BME280;21214;44.912;8.204;2022-07-17T12:15:35;100099.53;;;31.57;56.39
35023;BME280;21214;44.912;8.204;2022-07-17T12:18:02;100102.31;;;31.62;56.83
35023;BME280;21214;44.912;8.204;2022-07-17T12:20:41;100091.44;;;31.72;57.49
35023;BME280;21214;44.912;8.204;2022-07-17T12:23:07;100090.09;;;31.85;56.26
35023;BME280;21214;44.912;8.204;2022-07-17T12:25:32;100098.56;;;31.93;55.76
35023;BME280;21214;44.912;8.204;2022-07-17T12:27:58;100099.13;;;32.00;55.16
35023;BME280;21214;44.912;8.204;2022-07-17T12:30:24;100086.91;;;32.13;55.09
35023;BME280;21214;44.912;8.204;2022-07-17T12:32:49;100086.09;;;32.28;54.77
35023;BME280;21214;44.912;8.204;2022-07-17T12:35:15;100073.28;;;32.38;53.99
35023;BME280;21214;44.912;8.204;2022-07-17T12:37:42;100076.81;;;32.54;53.62
35023;BME280;21214;44.912;8.204;2022-07-17T12:40:08;100065.34;;;32.67;53.21
35023;BME280;21214;44.912;8.204;2022-07-17T12:42:34;100072.72;;;32.72;52.64
35023;BME280;21214;44.912;8.204;2022-07-17T12:45:00;100073.00;;;32.80;51.55
35023;BME280;21214;44.912;8.204;2022-07-17T12:47:27;100066.41;;;32.81;51.30
35023;BME280;21214;44.912;8.204;2022-07-17T12:49:53;100067.50;;;32.90;51.24
35023;BME280;21214;44.912;8.204;2022-07-17T12:52:19;100066.63;;;33.05;50.40
35023;BME280;21214;44.912;8.204;2022-07-17T12:54:44;100055.91;;;33.29;50.00
35023;BME280;21214;44.912;8.204;2022-07-17T12:57:10;100070.34;;;33.45;49.21
35023;BME280;21214;44.912;8.204;2022-07-17T12:59:35;100068.66;;;33.49;48.41
35023;BME280;21214;44.912;8.204;2022-07-17T13:02:01;100059.91;;;33.52;48.30
35023;BME280;21214;44.912;8.204;2022-07-17T13:04:27;100059.00;;;33.71;47.83
35023;BME280;21214;44.912;8.204;2022-07-17T13:06:52;100053.91;;;33.94;47.05
35023;BME280;21214;44.912;8.204;2022-07-17T13:09:18;100057.44;;;34.04;46.92
35023;BME280;21214;44.912;8.204;2022-07-17T13:11:44;100049.06;;;34.25;45.83