sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47522;BME280;32291;52.010;4.446;2023-04-15T00:00:59;78261.84;;;-144.67;86.54
47522;BME280;32291;52.010;4.446;2023-04-15T00:02:15;78257.56;;;-144.67;86.41
47522;BME280;32291;52.010;4.446;2023-04-15T00:03:18;78257.56;;;-144.67;86.33
47522;BME280;32291;52.010;4.446;2023-04-15T00:04:20;78255.41;;;-144.67;86.29
47522;BME280;32291;52.010;4.446;2023-04-15T00:05:22;78253.28;;;-144.67;86.32
47522;BME280;32291;52.010;4.446;2023-04-15T00:06:23;78259.69;;;-144.67;86.03
47522;BME280;32291;52.010;4.446;2023-04-15T00:07:25;78255.41;;;-144.67;86.07
47522;BME280;32291;52.010;4.446;2023-04-15T00:08:28;78249.00;;;-144.67;85.92
47522;BME280;32291;52.010;4.446;2023-04-15T00:09:30;78253.28;;;-144.67;85.87
47522;BME280;32291;52.010;4.446;2023-04-15T00:10:32;78249.00;;;-144.67;85.70
47522;BME280;32291;52.010;4.446;2023-04-15T00:11:33;78253.28;;;-144.67;85.76
47522;BME280;32291;52.010;4.446;2023-04-15T00:12:35;78255.41;;;-144.67;85.62
47522;BME280;32291;52.010;4.446;2023-04-15T00:13:38;78253.28;;;-144.67;85.69
47522;BME280;32291;52.010;4.446;2023-04-15T00:14:40;78253.28;;;-144.67;85.58
47522;BME280;32291;52.010;4.446;2023-04-15T00:15:41;78261.84;;;-144.67;85.46
47522;BME280;32291;52.010;4.446;2023-04-15T00:16:43;78259.69;;;-144.67;85.57
47522;BME280;32291;52.010;4.446;2023-04-15T00:17:45;78253.28;;;-144.67;85.46
47522;BME280;32291;52.010;4.446;2023-04-15T00:18:47;78266.13;;;-144.67;85.35
47522;BME280;32291;52.010;4.446;2023-04-15T00:19:49;78268.25;;;-144.67;85.47
47522;BME280;32291;52.010;4.446;2023-04-15T00:20:51;78270.41;;;-144.67;85.38
47522;BME280;32291;52.010;4.446;2023-04-15T00:21:53;78270.41;;;-144.67;85.42
47522;BME280;32291;52.010;4.446;2023-04-15T00:22:55;78274.69;;;-144.67;85.40
47522;BME280;32291;52.010;4.446;2023-04-15T00:23:58;78274.69;;;-144.67;85.38
47522;BME280;32291;52.010;4.446;2023-04-15T00:25:01;78278.97;;;-144.67;85.39
47522;BME280;32291;52.010;4.446;2023-04-15T00:26:04;78285.38;;;-144.67;85.37
47522;BME280;32291;52.010;4.446;2023-04-15T00:27:05;78285.38;;;-144.67;85.42
47522;BME280;32291;52.010;4.446;2023-04-15T00:28:07;78289.66;;;-144.67;85.52
47522;BME280;32291;52.010;4.446;2023-04-15T00:29:09;78291.81;;;-144.67;85.67
47522;BME280;32291;52.010;4.446;2023-04-15T00:30:11;78293.94;;;-144.67;85.34
47522;BME280;32291;52.010;4.446;2023-04-15T00:31:14;78298.22;;;-144.67;85.51
47522;BME280;32291;52.010;4.446;2023-04-15T00:32:16;78300.38;;;-144.67;85.32
47522;BME280;32291;52.010;4.446;2023-04-15T00:33:18;78298.22;;;-144.67;85.37
47522;BME280;32291;52.010;4.446;2023-04-15T00:34:20;78289.66;;;-144.67;85.37
47522;BME280;32291;52.010;4.446;2023-04-15T00:35:22;78304.66;;;-144.67;85.22
47522;BME280;32291;52.010;4.446;2023-04-15T00:36:24;78300.38;;;-144.67;85.32
47522;BME280;32291;52.010;4.446;2023-04-15T00:37:26;78298.22;;;-144.67;85.33
47522;BME280;32291;52.010;4.446;2023-04-15T00:38:28;78296.09;;;-144.67;85.07
47522;BME280;32291;52.010;4.446;2023-04-15T00:39:30;78304.66;;;-144.67;84.91
47522;BME280;32291;52.010;4.446;2023-04-15T00:40:32;78296.09;;;-144.67;84.99
47522;BME280;32291;52.010;4.446;2023-04-15T00:41:35;78293.94;;;-144.67;85.01
47522;BME280;32291;52.010;4.446;2023-04-15T00:42:40;78289.66;;;-144.67;84.86
47522;BME280;32291;52.010;4.446;2023-04-15T00:43:42;78291.81;;;-144.67;84.80
47522;BME280;32291;52.010;4.446;2023-04-15T00:44:44;78291.81;;;-144.67;84.77
47522;BME280;32291;52.010;4.446;2023-04-15T00:45:46;78283.25;;;-144.67;84.69
47522;BME280;32291;52.010;4.446;2023-04-15T00:46:50;78278.97;;;-144.67;84.65
47522;BME280;32291;52.010;4.446;2023-04-15T00:47:52;78281.09;;;-144.67;84.50
47522;BME280;32291;52.010;4.446;2023-04-15T00:48:55;78283.25;;;-144.67;84.41
47522;BME280;32291;52.010;4.446;2023-04-15T00:49:57;78281.09;;;-144.67;84.36
47522;BME280;32291;52.010;4.446;2023-04-15T00:50:59;78278.97;;;-144.67;84.41
47522;BME280;32291;52.010;4.446;2023-04-15T00:52:03;78276.81;;;-144.67;84.28
47522;BME280;32291;52.010;4.446;2023-04-15T00:53:04;78319.66;;;-144.67;84.96
47522;BME280;32291;52.010;4.446;2023-04-15T00:54:07;78315.38;;;-144.67;85.04
47522;BME280;32291;52.010;4.446;2023-04-15T00:55:09;78308.94;;;-144.67;85.05
47522;BME280;32291;52.010;4.446;2023-04-15T00:56:12;78304.66;;;-144.67;84.99
47522;BME280;32291;52.010;4.446;2023-04-15T00:57:14;78304.66;;;-144.67;84.78
47522;BME280;32291;52.010;4.446;2023-04-15T00:58:17;78308.94;;;-144.67;85.05
47522;BME280;32291;52.010;4.446;2023-04-15T00:59:20;78315.38;;;-144.67;85.01
47522;BME280;32291;52.010;4.446;2023-04-15T01:00:23;78315.38;;;-144.67;85.16
47522;BME280;32291;52.010;4.446;2023-04-15T01:01:25;78317.50;;;-144.67;85.24
47522;BME280;32291;52.010;4.446;2023-04-15T01:02:27;78317.50;;;-144.67;85.22
47522;BME280;32291;52.010;4.446;2023-04-15T01:03:29;78328.22;;;-144.67;85.27
47522;BME280;32291;52.010;4.446;2023-04-15T01:04:31;78317.50;;;-144.67;85.25
47522;BME280;32291;52.010;4.446;2023-04-15T01:05:35;78321.78;;;-144.67;85.23
47522;BME280;32291;52.010;4.446;2023-04-15T01:06:38;78328.22;;;-144.67;85.33
47522;BME280;32291;52.010;4.446;2023-04-15T01:07:40;78332.50;;;-144.67;85.21
47522;BME280;32291;52.010;4.446;2023-04-15T01:08:43;78334.63;;;-144.67;85.24
47522;BME280;32291;52.010;4.446;2023-04-15T01:09:46;78338.91;;;-144.67;85.42
47522;BME280;32291;52.010;4.446;2023-04-15T01:10:48;78332.50;;;-144.67;85.33
47522;BME280;32291;52.010;4.446;2023-04-15T01:11:51;78332.50;;;-144.67;85.25
47522;BME280;32291;52.010;4.446;2023-04-15T01:12:53;78343.19;;;-144.67;85.23
47522;BME280;32291;52.010;4.446;2023-04-15T01:13:57;78347.47;;;-144.67;85.41
47522;BME280;32291;52.010;4.446;2023-04-15T01:14:59;78347.47;;;-144.67;85.49
47522;BME280;32291;52.010;4.446;2023-04-15T01:16:03;78347.47;;;-144.67;85.44
47522;BME280;32291;52.010;4.446;2023-04-15T01:17:05;78347.47;;;-144.67;85.48
47522;BME280;32291;52.010;4.446;2023-04-15T01:18:07;78356.03;;;-144.67;85.48
47522;BME280;32291;52.010;4.446;2023-04-15T01:19:10;78356.03;;;-144.67;85.45
47522;BME280;32291;52.010;4.446;2023-04-15T01:20:12;78360.31;;;-144.67;85.60
47522;BME280;32291;52.010;4.446;2023-04-15T01:21:17;78358.19;;;-144.67;85.52
47522;BME280;32291;52.010;4.446;2023-04-15T01:22:20;78364.59;;;-144.67;85.59
47522;BME280;32291;52.010;4.446;2023-04-15T01:23:23;78360.31;;;-144.67;85.65
47522;BME280;32291;52.010;4.446;2023-04-15T01:24:26;78364.59;;;-144.67;85.64
47522;BME280;32291;52.010;4.446;2023-04-15T01:25:33;78362.47;;;-144.67;85.81
47522;BME280;32291;52.010;4.446;2023-04-15T01:26:39;78368.88;;;-144.67;85.92
47522;BME280;32291;52.010;4.446;2023-04-15T01:27:42;78360.31;;;-144.67;86.01
47522;BME280;32291;52.010;4.446;2023-04-15T01:28:44;78360.31;;;-144.67;85.99
47522;BME280;32291;52.010;4.446;2023-04-15T01:29:45;78368.88;;;-144.67;85.89
47522;BME280;32291;52.010;4.446;2023-04-15T01:30:48;78368.88;;;-144.67;86.05
47522;BME280;32291;52.010;4.446;2023-04-15T01:31:54;78375.31;;;-144.67;85.95
47522;BME280;32291;52.010;4.446;2023-04-15T01:32:57;78366.75;;;-144.67;86.10
47522;BME280;32291;52.010;4.446;2023-04-15T01:34:00;78375.31;;;-144.67;85.84
47522;BME280;32291;52.010;4.446;2023-04-15T01:35:03;78375.31;;;-144.67;85.98
47522;BME280;32291;52.010;4.446;2023-04-15T01:36:07;78368.88;;;-144.67;85.96
47522;BME280;32291;52.010;4.446;2023-04-15T01:37:10;78368.88;;;-144.67;85.99
47522;BME280;32291;52.010;4.446;2023-04-15T01:38:13;78368.88;;;-144.67;86.12
47522;BME280;32291;52.010;4.446;2023-04-15T01:39:16;78381.72;;;-144.67;86.32
47522;BME280;32291;52.010;4.446;2023-04-15T01:40:18;78373.16;;;-144.67;86.21
47522;BME280;32291;52.010;4.446;2023-04-15T01:41:27;78375.31;;;-144.67;86.10
47522;BME280;32291;52.010;4.446;2023-04-15T01:42:30;78379.59;;;-144.67;86.22
47522;BME280;32291;52.010;4.446;2023-04-15T01:43:31;78381.72;;;-144.67;86.14
47522;BME280;32291;52.010;4.446;2023-04-15T01:44:33;78386.03;;;-144.67;86.27
47522;BME280;32291;52.010;4.446;2023-04-15T01:45:35;78390.31;;;-144.67;86.54
47522;BME280;32291;52.010;4.446;2023-04-15T01:46:37;78390.31;;;-144.67;86.53
47522;BME280;32291;52.010;4.446;2023-04-15T01:47:39;78394.59;;;-144.67;86.41
47522;BME280;32291;52.010;4.446;2023-04-15T01:48:41;78386.03;;;-144.67;86.72
47522;BME280;32291;52.010;4.446;2023-04-15T01:49:43;78396.72;;;-144.67;86.58
47522;BME280;32291;52.010;4.446;2023-04-15T01:50:45;78390.31;;;-144.67;86.64
47522;BME280;32291;52.010;4.446;2023-04-15T01:51:47;78390.31;;;-144.67;86.65
47522;BME280;32291;52.010;4.446;2023-04-15T01:52:49;78394.59;;;-144.67;86.77
47522;BME280;32291;52.010;4.446;2023-04-15T01:53:51;78394.59;;;-144.67;86.81
47522;BME280;32291;52.010;4.446;2023-04-15T01:54:53;78403.16;;;-144.67;86.98
47522;BME280;32291;52.010;4.446;2023-04-15T01:55:55;78405.28;;;-144.67;87.00
47522;BME280;32291;52.010;4.446;2023-04-15T01:56:57;78403.16;;;-144.67;86.91
47522;BME280;32291;52.010;4.446;2023-04-15T01:58:00;78405.28;;;-144.67;86.94
47522;BME280;32291;52.010;4.446;2023-04-15T01:59:02;78407.44;;;-144.67;86.92
47522;BME280;32291;52.010;4.446;2023-04-15T02:00:05;78416.00;;;-144.67;86.79
47522;BME280;32291;52.010;4.446;2023-04-15T02:01:08;78420.28;;;-144.67;86.99
47522;BME280;32291;52.010;4.446;2023-04-15T02:02:11;78424.56;;;-144.67;87.00
47522;BME280;32291;52.010;4.446;2023-04-15T02:03:13;78424.56;;;-144.67;87.07
47522;BME280;32291;52.010;4.446;2023-04-15T02:04:15;78416.00;;;-144.67;86.93
47522;BME280;32291;52.010;4.446;2023-04-15T02:05:17;78420.28;;;-144.67;86.91
47522;BME280;32291;52.010;4.446;2023-04-15T02:06:19;78418.13;;;-144.67;87.04
47522;BME280;32291;52.010;4.446;2023-04-15T02:07:21;78422.41;;;-144.67;87.04
47522;BME280;32291;52.010;4.446;2023-04-15T02:08:24;78422.41;;;-144.67;87.18
47522;BME280;32291;52.010;4.446;2023-04-15T02:09:26;78420.28;;;-144.67;87.04
47522;BME280;32291;52.010;4.446;2023-04-15T02:10:28;78420.28;;;-144.67;87.35
47522;BME280;32291;52.010;4.446;2023-04-15T02:11:29;78422.41;;;-144.67;87.30
47522;BME280;32291;52.010;4.446;2023-04-15T02:12:31;78426.69;;;-144.67;87.37
47522;BME280;32291;52.010;4.446;2023-04-15T02:13:34;78420.28;;;-144.67;87.43
47522;BME280;32291;52.010;4.446;2023-04-15T02:14:35;78418.13;;;-144.67;87.30
47522;BME280;32291;52.010;4.446;2023-04-15T02:15:37;78418.13;;;-144.67;87.35
47522;BME280;32291;52.010;4.446;2023-04-15T02:16:39;78420.28;;;-144.67;87.28
47522;BME280;32291;52.010;4.446;2023-04-15T02:17:41;78428.84;;;-144.67;87.38
47522;BME280;32291;52.010;4.446;2023-04-15T02:18:46;78433.13;;;-144.67;87.53
47522;BME280;32291;52.010;4.446;2023-04-15T02:19:48;78428.84;;;-144.67;87.72
47522;BME280;32291;52.010;4.446;2023-04-15T02:20:51;78428.84;;;-144.67;87.70
47522;BME280;32291;52.010;4.446;2023-04-15T02:21:53;78433.13;;;-144.67;87.72
47522;BME280;32291;52.010;4.446;2023-04-15T02:22:55;78428.84;;;-144.67;87.78
47522;BME280;32291;52.010;4.446;2023-04-15T02:23:57;78433.13;;;-144.67;87.78
47522;BME280;32291;52.010;4.446;2023-04-15T02:24:59;78424.56;;;-144.67;87.67
47522;BME280;32291;52.010;4.446;2023-04-15T02:26:01;78424.56;;;-144.67;87.88
47522;BME280;32291;52.010;4.446;2023-04-15T02:27:03;78428.84;;;-144.67;87.96
47522;BME280;32291;52.010;4.446;2023-04-15T02:28:05;78422.41;;;-144.67;87.83
47522;BME280;32291;52.010;4.446;2023-04-15T02:29:07;78424.56;;;-144.67;87.93
47522;BME280;32291;52.010;4.446;2023-04-15T02:30:10;78428.84;;;-144.67;88.10
47522;BME280;32291;52.010;4.446;2023-04-15T02:31:12;78433.13;;;-144.67;88.17
47522;BME280;32291;52.010;4.446;2023-04-15T02:32:14;78439.53;;;-144.67;88.10
47522;BME280;32291;52.010;4.446;2023-04-15T02:33:15;78433.13;;;-144.67;88.17
47522;BME280;32291;52.010;4.446;2023-04-15T02:34:17;78437.41;;;-144.67;88.40
47522;BME280;32291;52.010;4.446;2023-04-15T02:35:20;78433.13;;;-144.67;88.58
47522;BME280;32291;52.010;4.446;2023-04-15T02:36:22;78441.69;;;-144.67;88.44
47522;BME280;32291;52.010;4.446;2023-04-15T02:37:24;78448.09;;;-144.67;88.50
47522;BME280;32291;52.010;4.446;2023-04-15T02:38:28;78443.81;;;-144.67;88.34
47522;BME280;32291;52.010;4.446;2023-04-15T02:39:29;78433.13;;;-144.67;88.67
47522;BME280;32291;52.010;4.446;2023-04-15T02:40:31;78437.41;;;-144.67;88.53
47522;BME280;32291;52.010;4.446;2023-04-15T02:41:34;78445.97;;;-144.67;88.70
47522;BME280;32291;52.010;4.446;2023-04-15T02:42:37;78445.97;;;-144.67;88.71
47522;BME280;32291;52.010;4.446;2023-04-15T02:43:39;78441.69;;;-144.67;88.51
47522;BME280;32291;52.010;4.446;2023-04-15T02:44:41;78454.53;;;-144.67;88.59
47522;BME280;32291;52.010;4.446;2023-04-15T02:45:45;78463.09;;;-144.67;88.67
47522;BME280;32291;52.010;4.446;2023-04-15T02:46:47;78458.81;;;-144.67;88.75
47522;BME280;32291;52.010;4.446;2023-04-15T02:47:53;78460.94;;;-144.67;88.72
47522;BME280;32291;52.010;4.446;2023-04-15T02:48:55;78458.81;;;-144.67;88.92
47522;BME280;32291;52.010;4.446;2023-04-15T02:49:57;78463.09;;;-144.67;88.92
47522;BME280;32291;52.010;4.446;2023-04-15T02:51:20;78471.66;;;-144.67;88.99
47522;BME280;32291;52.010;4.446;2023-04-15T02:52:23;78480.22;;;-144.67;89.01
47522;BME280;32291;52.010;4.446;2023-04-15T02:53:25;78469.53;;;-144.67;89.19
47522;BME280;32291;52.010;4.446;2023-04-15T02:54:28;78469.53;;;-144.67;89.13
47522;BME280;32291;52.010;4.446;2023-04-15T02:55:31;78463.09;;;-144.67;89.18
47522;BME280;32291;52.010;4.446;2023-04-15T02:56:33;78467.38;;;-144.67;89.07
47522;BME280;32291;52.010;4.446;2023-04-15T02:57:35;78469.53;;;-144.67;89.06
47522;BME280;32291;52.010;4.446;2023-04-15T02:58:43;78463.09;;;-144.67;89.21
47522;BME280;32291;52.010;4.446;2023-04-15T02:59:50;78467.38;;;-144.67;89.18
47522;BME280;32291;52.010;4.446;2023-04-15T03:00:52;78465.25;;;-144.67;89.15
47522;BME280;32291;52.010;4.446;2023-04-15T03:01:54;78471.66;;;-144.67;89.28
47522;BME280;32291;52.010;4.446;2023-04-15T03:03:06;78480.22;;;-144.67;89.20
47522;BME280;32291;52.010;4.446;2023-04-15T03:04:07;78471.66;;;-144.67;89.31
47522;BME280;32291;52.010;4.446;2023-04-15T03:05:13;78480.22;;;-144.67;89.38
47522;BME280;32291;52.010;4.446;2023-04-15T03:06:15;78473.81;;;-144.67;89.48
47522;BME280;32291;52.010;4.446;2023-04-15T03:07:18;78469.53;;;-144.67;89.39
47522;BME280;32291;52.010;4.446;2023-04-15T03:08:20;78475.94;;;-144.67;89.35
47522;BME280;32291;52.010;4.446;2023-04-15T03:09:22;78478.09;;;-144.67;89.48
47522;BME280;32291;52.010;4.446;2023-04-15T03:10:24;78475.94;;;-144.67;89.26
47522;BME280;32291;52.010;4.446;2023-04-15T03:11:28;78480.22;;;-144.67;89.29
47522;BME280;32291;52.010;4.446;2023-04-15T03:12:30;78480.22;;;-144.67;89.16
47522;BME280;32291;52.010;4.446;2023-04-15T03:13:32;78471.66;;;-144.67;89.19
47522;BME280;32291;52.010;4.446;2023-04-15T03:14:34;78480.22;;;-144.67;89.07
47522;BME280;32291;52.010;4.446;2023-04-15T03:15:36;78480.22;;;-144.67;89.09
47522;BME280;32291;52.010;4.446;2023-04-15T03:16:38;78484.50;;;-144.67;89.17
47522;BME280;32291;52.010;4.446;2023-04-15T03:17:39;78484.50;;;-144.67;89.12
47522;BME280;32291;52.010;4.446;2023-04-15T03:18:41;78488.78;;;-144.67;89.33
47522;BME280;32291;52.010;4.446;2023-04-15T03:19:43;78488.78;;;-144.67;89.43
47522;BME280;32291;52.010;4.446;2023-04-15T03:20:46;78493.06;;;-144.67;89.06
47522;BME280;32291;52.010;4.446;2023-04-15T03:21:48;78493.06;;;-144.67;89.48
47522;BME280;32291;52.010;4.446;2023-04-15T03:22:50;78497.34;;;-144.67;89.21
47522;BME280;32291;52.010;4.446;2023-04-15T03:23:52;78499.50;;;-144.67;89.37
47522;BME280;32291;52.010;4.446;2023-04-15T03:24:53;78501.63;;;-144.67;89.28
47522;BME280;32291;52.010;4.446;2023-04-15T03:25:55;78499.50;;;-144.67;89.25
47522;BME280;32291;52.010;4.446;2023-04-15T03:26:58;78501.63;;;-144.67;89.41
47522;BME280;32291;52.010;4.446;2023-04-15T03:28:02;78510.19;;;-144.67;89.47
47522;BME280;32291;52.010;4.446;2023-04-15T03:29:04;78516.63;;;-144.67;89.61
47522;BME280;32291;52.010;4.446;2023-04-15T03:30:07;78514.47;;;-144.67;89.51
47522;BME280;32291;52.010;4.446;2023-04-15T03:31:09;78512.34;;;-144.67;89.30
47522;BME280;32291;52.010;4.446;2023-04-15T03:32:11;78523.03;;;-144.67;89.43
47522;BME280;32291;52.010;4.446;2023-04-15T03:33:13;78527.31;;;-144.67;89.55
47522;BME280;32291;52.010;4.446;2023-04-15T03:34:15;78531.63;;;-144.67;89.36
47522;BME280;32291;52.010;4.446;2023-04-15T03:35:17;78535.91;;;-144.67;89.33
47522;BME280;32291;52.010;4.446;2023-04-15T03:36:19;78540.19;;;-144.67;89.65
47522;BME280;32291;52.010;4.446;2023-04-15T03:37:21;78540.19;;;-144.67;89.65
47522;BME280;32291;52.010;4.446;2023-04-15T03:38:24;78540.19;;;-144.67;89.51
47522;BME280;32291;52.010;4.446;2023-04-15T03:39:26;78548.75;;;-144.67;89.70
47522;BME280;32291;52.010;4.446;2023-04-15T03:40:28;78557.31;;;-144.67;89.91
47522;BME280;32291;52.010;4.446;2023-04-15T03:41:29;78555.16;;;-144.67;89.78
47522;BME280;32291;52.010;4.446;2023-04-15T03:42:31;78557.31;;;-144.67;90.20
47522;BME280;32291;52.010;4.446;2023-04-15T03:43:33;78561.59;;;-144.67;90.04
47522;BME280;32291;52.010;4.446;2023-04-15T03:44:35;78570.16;;;-144.67;90.21
47522;BME280;32291;52.010;4.446;2023-04-15T03:45:38;78578.72;;;-144.67;90.37
47522;BME280;32291;52.010;4.446;2023-04-15T03:46:40;78580.84;;;-144.67;90.81
47522;BME280;32291;52.010;4.446;2023-04-15T03:47:43;78589.41;;;-144.67;90.83
47522;BME280;32291;52.010;4.446;2023-04-15T03:48:46;78598.00;;;-144.67;90.91
47522;BME280;32291;52.010;4.446;2023-04-15T03:49:49;78587.28;;;-144.67;90.62
47522;BME280;32291;52.010;4.446;2023-04-15T03:50:50;78587.28;;;-144.67;90.83
47522;BME280;32291;52.010;4.446;2023-04-15T03:51:52;78585.13;;;-144.67;91.00
47522;BME280;32291;52.010;4.446;2023-04-15T03:52:55;78583.00;;;-144.67;90.97
47522;BME280;32291;52.010;4.446;2023-04-15T03:53:57;78589.41;;;-144.67;90.93
47522;BME280;32291;52.010;4.446;2023-04-15T03:54:59;78589.41;;;-144.67;90.97
47522;BME280;32291;52.010;4.446;2023-04-15T03:56:01;78595.84;;;-144.67;91.13
47522;BME280;32291;52.010;4.446;2023-04-15T03:57:03;78600.13;;;-144.67;91.08
47522;BME280;32291;52.010;4.446;2023-04-15T03:58:04;78604.41;;;-144.67;91.48
47522;BME280;32291;52.010;4.446;2023-04-15T03:59:07;78600.13;;;-144.67;91.38
47522;BME280;32291;52.010;4.446;2023-04-15T04:00:09;78600.13;;;-144.67;91.35
47522;BME280;32291;52.010;4.446;2023-04-15T04:01:11;78608.69;;;-144.67;91.93
47522;BME280;32291;52.010;4.446;2023-04-15T04:02:13;78612.97;;;-144.67;91.93
47522;BME280;32291;52.010;4.446;2023-04-15T04:03:15;78617.25;;;-144.67;91.95
47522;BME280;32291;52.010;4.446;2023-04-15T04:04:18;78617.25;;;-144.67;92.05
47522;BME280;32291;52.010;4.446;2023-04-15T04:05:20;78621.53;;;-144.67;91.96
47522;BME280;32291;52.010;4.446;2023-04-15T04:06:22;78617.25;;;-144.67;92.32
47522;BME280;32291;52.010;4.446;2023-04-15T04:07:24;78621.53;;;-144.67;92.50
47522;BME280;32291;52.010;4.446;2023-04-15T04:08:26;78627.97;;;-144.67;92.46
47522;BME280;32291;52.010;4.446;2023-04-15T04:09:29;78632.25;;;-144.67;92.55
47522;BME280;32291;52.010;4.446;2023-04-15T04:10:31;78632.25;;;-144.67;92.54
47522;BME280;32291;52.010;4.446;2023-04-15T04:11:33;78642.94;;;-144.67;92.95
47522;BME280;32291;52.010;4.446;2023-04-15T04:12:35;78640.81;;;-144.67;93.14
47522;BME280;32291;52.010;4.446;2023-04-15T04:13:37;78645.09;;;-144.67;93.33
47522;BME280;32291;52.010;4.446;2023-04-15T04:14:39;78647.22;;;-144.67;93.58
47522;BME280;32291;52.010;4.446;2023-04-15T04:15:41;78651.53;;;-144.67;93.72
47522;BME280;32291;52.010;4.446;2023-04-15T04:16:43;78647.22;;;-144.67;93.94
47522;BME280;32291;52.010;4.446;2023-04-15T04:17:45;78660.09;;;-144.67;94.02
47522;BME280;32291;52.010;4.446;2023-04-15T04:18:47;78655.81;;;-144.67;94.18
47522;BME280;32291;52.010;4.446;2023-04-15T04:19:50;78664.38;;;-144.67;94.28
47522;BME280;32291;52.010;4.446;2023-04-15T04:20:52;78666.50;;;-144.67;94.56
47522;BME280;32291;52.010;4.446;2023-04-15T04:21:54;78668.66;;;-144.67;94.71
47522;BME280;32291;52.010;4.446;2023-04-15T04:22:56;78672.94;;;-144.67;95.10
47522;BME280;32291;52.010;4.446;2023-04-15T04:23:58;78672.94;;;-144.67;95.14
47522;BME280;32291;52.010;4.446;2023-04-15T04:25:01;78668.66;;;-144.67;95.46
47522;BME280;32291;52.010;4.446;2023-04-15T04:26:03;78675.06;;;-144.67;95.36
47522;BME280;32291;52.010;4.446;2023-04-15T04:27:05;78677.22;;;-144.67;95.66
47522;BME280;32291;52.010;4.446;2023-04-15T04:28:07;78679.34;;;-144.67;96.02
47522;BME280;32291;52.010;4.446;2023-04-15T04:29:09;78685.78;;;-144.67;95.95
47522;BME280;32291;52.010;4.446;2023-04-15T04:30:12;78685.78;;;-144.67;96.24
47522;BME280;32291;52.010;4.446;2023-04-15T04:31:15;78690.06;;;-144.67;96.75
47522;BME280;32291;52.010;4.446;2023-04-15T04:32:18;78694.34;;;-144.67;96.95
47522;BME280;32291;52.010;4.446;2023-04-15T04:33:20;78690.06;;;-144.67;97.07
47522;BME280;32291;52.010;4.446;2023-04-15T04:34:21;78694.34;;;-144.67;96.91
47522;BME280;32291;52.010;4.446;2023-04-15T04:35:24;78692.19;;;-144.67;97.16
47522;BME280;32291;52.010;4.446;2023-04-15T04:36:26;78694.34;;;-144.67;97.40
47522;BME280;32291;52.010;4.446;2023-04-15T04:37:28;78692.19;;;-144.67;97.47
47522;BME280;32291;52.010;4.446;2023-04-15T04:38:30;78696.47;;;-144.67;97.53
47522;BME280;32291;52.010;4.446;2023-04-15T04:39:32;78700.75;;;-144.67;97.72
47522;BME280;32291;52.010;4.446;2023-04-15T04:40:35;78707.19;;;-144.67;97.88
47522;BME280;32291;52.010;4.446;2023-04-15T04:41:37;78707.19;;;-144.67;98.15
47522;BME280;32291;52.010;4.446;2023-04-15T04:42:40;78711.47;;;-144.67;98.37
47522;BME280;32291;52.010;4.446;2023-04-15T04:43:42;78711.47;;;-144.67;98.58
47522;BME280;32291;52.010;4.446;2023-04-15T04:44:45;78720.03;;;-144.67;99.08
47522;BME280;32291;52.010;4.446;2023-04-15T04:45:48;78720.03;;;-144.67;99.21
47522;BME280;32291;52.010;4.446;2023-04-15T04:46:50;78717.91;;;-144.67;99.40
47522;BME280;32291;52.010;4.446;2023-04-15T04:47:52;78722.19;;;-144.67;99.71
47522;BME280;32291;52.010;4.446;2023-04-15T04:48:54;78717.91;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:49:56;78722.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:50:59;78722.19;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:52:01;78726.47;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:53:04;78720.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:54:10;78730.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:55:13;78730.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:56:16;78730.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:57:19;78732.88;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:58:21;78735.03;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T04:59:24;78741.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:00:26;78745.72;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:01:28;78752.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:02:31;78752.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:03:34;78737.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:04:37;78737.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:05:39;78730.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:06:41;78737.16;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:07:43;78730.75;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:08:47;78741.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:09:49;78741.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:10:51;78750.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:11:54;78758.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:12:57;78765.00;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:13:59;78756.44;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:15:04;78754.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:16:06;78758.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:17:09;78758.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:18:12;78784.28;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:19:14;78788.56;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:20:17;78799.25;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:21:19;78794.97;;;-144.67;100.00
47522;BME280;32291;52.010;4.446;2023-04-15T05:22:22;78799.25;;;-144.67;100.00