sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
4449;BME280;2237;51.870;6.160;2023-08-06T00:00:28;100327.84;;;17.30;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:02:55;100331.00;;;17.37;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:05:22;100332.59;;;17.39;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:07:48;100326.72;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:10:15;100327.38;;;17.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:12:42;100332.09;;;17.33;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:15:09;100331.44;;;17.29;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:17:36;100319.28;;;17.27;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:20:04;100325.69;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:22:36;100325.34;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:25:03;100330.03;;;17.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:27:30;100311.00;;;17.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:29:56;100317.84;;;17.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:32:22;100319.28;;;17.27;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:34:49;100320.91;;;17.29;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:37:16;100320.66;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:39:43;100324.25;;;17.02;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:42:11;100321.47;;;17.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:44:38;100319.50;;;17.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:47:07;100318.47;;;17.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:49:36;100320.66;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:52:04;100318.81;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:54:31;100316.06;;;17.22;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:56:59;100326.34;;;17.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T00:59:27;100323.22;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:01:54;100326.78;;;17.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:04:22;100336.03;;;17.10;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:06:59;100327.22;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:09:44;100321.63;;;17.17;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:12:27;100321.38;;;17.06;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:15:03;100320.50;;;17.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:17:35;100312.75;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:20:02;100316.59;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:22:29;100312.00;;;17.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:24:56;100313.16;;;17.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:27:28;100316.19;;;17.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:30:12;100310.75;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:32:43;100300.03;;;17.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:35:11;100305.47;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:37:38;100303.09;;;17.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:40:09;100298.50;;;17.22;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:42:36;100295.13;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:45:02;100297.47;;;17.25;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:47:29;100296.91;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:49:55;100285.81;;;17.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:52:22;100281.28;;;17.17;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:54:48;100282.72;;;17.22;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:57:15;100285.13;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T01:59:41;100294.28;;;17.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:02:07;100298.47;;;16.92;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:04:34;100300.25;;;17.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:07:01;100290.97;;;17.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:09:27;100284.84;;;17.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:11:53;100288.63;;;17.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:14:20;100295.66;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:16:46;100291.63;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:19:13;100288.50;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:21:39;100291.41;;;17.09;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:24:05;100280.56;;;16.99;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:26:32;100284.91;;;16.84;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:28:58;100285.31;;;16.92;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:31:25;100284.00;;;16.85;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:33:51;100275.47;;;16.96;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:36:19;100280.66;;;16.98;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:38:46;100271.75;;;17.00;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:41:13;100274.78;;;17.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:43:39;100274.28;;;17.02;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:46:13;100277.09;;;16.99;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:48:39;100269.69;;;17.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:51:06;100256.94;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:53:32;100273.59;;;16.98;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:55:59;100273.25;;;17.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T02:58:25;100266.22;;;17.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:01:05;100266.44;;;17.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:03:33;100264.25;;;17.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:06:00;100265.00;;;17.10;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:08:28;100251.56;;;17.01;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:10:54;100249.00;;;16.99;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:13:21;100258.88;;;17.10;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:15:58;100255.28;;;16.97;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:18:25;100257.59;;;17.17;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:20:54;100246.72;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:23:21;100249.75;;;17.31;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:25:47;100248.97;;;17.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:28:14;100238.25;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:30:40;100244.28;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:33:07;100244.31;;;17.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:35:33;100244.31;;;17.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:38:00;100244.91;;;17.09;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:40:26;100236.00;;;17.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:42:52;100242.94;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:45:19;100245.13;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:47:45;100240.28;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:50:12;100246.81;;;17.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:52:38;100240.97;;;17.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:55:05;100249.03;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:57:31;100243.56;;;17.02;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T03:59:57;100244.81;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:02:24;100239.16;;;17.03;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:04:50;100242.00;;;17.14;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:07:19;100243.88;;;17.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:09:57;100244.16;;;17.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:12:24;100255.44;;;17.09;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:14:52;100247.38;;;17.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:17:19;100247.44;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:19:55;100243.22;;;17.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:22:24;100248.28;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:24:51;100242.28;;;17.09;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:27:18;100240.28;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:29:45;100237.91;;;17.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:32:13;100242.69;;;17.17;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:34:39;100237.22;;;17.20;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:37:06;100245.16;;;17.34;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:39:32;100237.91;;;17.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:41:59;100241.47;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:44:25;100252.88;;;17.37;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:46:52;100244.69;;;17.42;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:49:21;100257.09;;;17.40;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:51:47;100258.03;;;17.39;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:54:14;100256.78;;;17.60;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:56:40;100252.75;;;17.69;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T04:59:07;100255.56;;;17.80;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:01:34;100255.03;;;17.89;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:04:00;100253.06;;;17.92;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:06:27;100251.53;;;18.02;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:08:53;100249.28;;;18.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:11:19;100256.81;;;18.17;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:13:46;100251.25;;;18.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:16:12;100249.06;;;18.28;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:18:39;100261.09;;;18.32;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:21:05;100258.94;;;18.38;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:23:32;100264.38;;;18.49;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:25:58;100269.09;;;18.58;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:28:24;100270.19;;;18.69;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:30:51;100265.75;;;18.69;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:33:17;100273.19;;;18.77;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:35:43;100276.09;;;18.72;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:38:10;100277.72;;;18.75;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:40:36;100279.75;;;18.84;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:43:03;100285.22;;;18.81;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:45:29;100280.38;;;18.87;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:47:55;100286.13;;;18.94;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:50:24;100283.38;;;18.95;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:52:51;100274.72;;;18.93;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:55:19;100279.91;;;18.95;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T05:57:46;100292.66;;;18.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:00:13;100286.97;;;18.94;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:02:39;100291.66;;;19.03;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:05:06;100291.25;;;19.09;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:07:33;100295.28;;;19.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:09:59;100300.25;;;19.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:12:25;100288.75;;;19.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:14:52;100295.41;;;19.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:17:19;100302.47;;;19.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:19:45;100301.03;;;19.34;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:22:12;100311.78;;;19.31;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:24:38;100312.44;;;19.35;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:27:05;100312.78;;;19.43;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:29:31;100321.25;;;19.48;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:31:57;100321.59;;;19.56;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:34:24;100316.63;;;19.51;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:36:50;100321.06;;;19.63;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:39:17;100317.81;;;19.72;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:41:43;100308.50;;;19.80;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:44:10;100319.94;;;19.93;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:46:37;100316.34;;;19.81;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:49:03;100316.34;;;19.81;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:51:29;100316.78;;;19.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:53:58;100312.31;;;19.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:56:24;100322.38;;;19.96;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T06:58:51;100330.28;;;20.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:01:17;100332.50;;;20.14;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:03:44;100330.41;;;20.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:06:10;100338.75;;;20.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:08:38;100332.72;;;20.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:11:06;100341.28;;;20.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:13:34;100333.25;;;20.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:16:00;100334.63;;;19.97;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:18:27;100339.59;;;20.01;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:20:54;100343.28;;;20.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:23:22;100333.34;;;20.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:25:49;100342.78;;;20.19;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:28:16;100342.56;;;20.22;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:30:43;100345.72;;;20.52;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:33:10;100342.91;;;20.79;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:35:37;100344.63;;;21.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:38:04;100350.22;;;21.12;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:40:30;100352.34;;;21.07;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:42:57;100349.31;;;20.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:45:24;100347.72;;;20.61;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:47:50;100353.97;;;20.60;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:50:17;100351.19;;;20.74;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:52:44;100350.41;;;20.85;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:55:10;100349.78;;;21.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T07:57:36;100346.25;;;20.94;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:00:05;100347.03;;;20.83;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:02:32;100344.69;;;20.78;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:04:58;100354.69;;;20.75;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:07:25;100351.06;;;20.76;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:09:53;100358.13;;;20.52;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:12:20;100353.34;;;20.32;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:14:46;100350.59;;;20.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:17:12;100348.25;;;20.03;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:19:40;100357.78;;;20.06;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:22:07;100354.31;;;20.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:24:33;100350.91;;;20.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:27:00;100363.13;;;20.31;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:29:26;100361.41;;;20.30;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:31:53;100365.63;;;20.45;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:34:20;100358.56;;;20.82;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:36:46;100353.19;;;20.83;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:39:13;100358.47;;;20.83;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:41:40;100358.69;;;20.80;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:44:09;100359.97;;;20.99;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:46:38;100355.63;;;21.34;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:49:06;100358.06;;;21.72;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:51:34;100357.97;;;21.73;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:54:03;100355.59;;;21.92;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:56:31;100360.53;;;21.97;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T08:58:58;100360.09;;;21.68;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:01:26;100360.81;;;21.59;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:03:54;100359.91;;;21.48;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:06:23;100367.88;;;21.48;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:08:57;100366.88;;;21.49;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:11:27;100363.94;;;21.64;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:13:54;100364.56;;;22.03;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:16:22;100365.44;;;22.14;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:18:48;100368.53;;;22.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:21:15;100369.25;;;21.99;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:23:44;100374.41;;;22.01;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:26:13;100382.84;;;21.94;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:28:42;100379.19;;;21.84;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:31:09;100371.28;;;21.95;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:33:37;100382.75;;;22.07;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:36:11;100386.03;;;21.76;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:38:38;100389.78;;;21.84;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:41:06;100391.41;;;21.98;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:43:41;100391.34;;;22.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:46:12;100389.16;;;22.27;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:48:40;100390.16;;;22.26;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:51:08;100386.75;;;22.24;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:53:37;100382.31;;;22.35;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:56:04;100388.69;;;22.33;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T09:58:31;100393.38;;;22.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:00:59;100382.06;;;22.27;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:03:27;100386.31;;;22.63;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:05:55;100391.25;;;22.57;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:08:23;100396.22;;;22.72;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:10:49;100389.47;;;22.68;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:13:21;100394.88;;;22.67;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:15:49;100393.06;;;22.45;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:18:17;100396.19;;;22.61;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:20:47;100388.34;;;23.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:23:14;100393.31;;;23.40;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:25:42;100399.78;;;23.16;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:28:12;100410.19;;;22.63;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:30:45;100404.59;;;22.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:33:13;100407.72;;;21.46;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:35:43;100421.28;;;21.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:38:15;100422.53;;;20.76;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:43:33;100426.34;;;20.59;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:46:04;100435.56;;;20.41;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:48:37;100435.22;;;20.08;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:51:08;100438.34;;;19.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:53:35;100447.56;;;19.55;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:56:02;100458.16;;;19.41;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T10:58:37;100465.13;;;19.28;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:01:04;100469.16;;;18.79;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:03:32;100475.28;;;18.21;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:05:59;100477.22;;;18.03;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:08:27;100488.59;;;18.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:10:54;100494.59;;;17.76;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:13:29;100490.84;;;17.96;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:15:57;100495.84;;;18.00;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:18:24;100485.88;;;18.05;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:20:52;100495.03;;;17.84;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:23:18;100494.53;;;17.46;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:25:45;100503.63;;;17.41;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:28:12;100497.97;;;17.64;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:30:39;100511.44;;;17.89;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:33:07;100516.19;;;17.83;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:35:35;100509.47;;;17.93;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:38:02;100510.75;;;17.86;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:40:28;100524.63;;;17.58;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:42:55;100523.63;;;17.61;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:45:23;100531.84;;;17.55;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:47:51;100539.13;;;17.49;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:50:25;100535.03;;;17.28;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:52:57;100543.34;;;17.36;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:55:25;100548.72;;;17.50;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T11:57:51;100552.38;;;17.32;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:00:18;100546.75;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:02:46;100552.25;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:05:14;100549.78;;;17.15;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:07:43;100552.38;;;17.32;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:10:10;100546.38;;;17.13;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:12:37;100549.63;;;17.34;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:15:05;100558.13;;;17.23;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:17:32;100556.78;;;17.32;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:19:59;100561.63;;;17.39;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:22:26;100566.97;;;17.38;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:24:53;100570.69;;;17.34;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:27:19;100575.81;;;17.37;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:29:47;100576.31;;;17.43;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:32:14;100581.38;;;16.98;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:34:42;100580.75;;;17.10;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:37:19;100575.66;;;17.07;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:39:45;100577.59;;;17.04;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:42:12;100571.97;;;16.94;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:44:38;100579.03;;;16.93;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:47:04;100579.44;;;16.86;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:49:31;100584.44;;;16.90;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:51:59;100588.09;;;16.88;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:54:26;100585.50;;;16.86;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:56:54;100589.28;;;16.98;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T12:59:20;100581.19;;;17.18;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T13:01:47;100587.72;;;17.11;100.00
4449;BME280;2237;51.870;6.160;2023-08-06T13:04:14;100593.63;;;16.99;100.00