sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71155;DHT22;59375;53.216;5.728;2023-03-01T00:00:10;1.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:02:36;1.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:05:02;1.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:07:27;1.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:09:53;1.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:12:19;1.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:14:45;1.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:17:10;1.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:19:36;0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:22:01;0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:24:27;0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:26:53;0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:29:20;0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:31:46;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:34:11;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:36:37;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:39:03;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:41:29;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:43:55;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:46:21;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:48:48;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:51:20;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:53:46;0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:56:13;0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T00:58:39;0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:01:24;0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:04:03;0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:06:30;0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:08:56;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:11:22;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:13:48;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:16:14;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:18:40;0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:21:07;0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:23:33;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:26:09;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:28:35;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:31:01;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:33:27;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:35:52;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:38:19;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:40:45;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:43:15;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:45:42;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:48:10;0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:50:38;0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:53:14;0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:55:42;0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T01:58:10;0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:00:36;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:03:13;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:05:44;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:08:12;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:10:38;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:13:04;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:15:33;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:17:59;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:23:08;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:30:37;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:33:22;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:35:48;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:38:13;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:40:39;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:43:06;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:45:33;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:47:58;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:53:01;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:55:30;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T02:57:55;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:00:23;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:02:50;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:05:18;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:07:44;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:10:12;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:12:38;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:15:04;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:17:35;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:20:00;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:22:26;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:24:53;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:27:19;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:29:44;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:32:10;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:34:35;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:37:01;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:39:26;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:41:52;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:44:18;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:46:43;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:49:09;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:51:34;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:53:59;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:56:25;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T03:58:51;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:01:17;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:03:42;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:06:11;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:08:37;0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:11:03;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:13:49;0.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:16:15;-0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:18:41;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:21:06;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:23:32;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:25:58;-0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:30:50;-0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:33:15;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:35:41;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:38:06;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:40:32;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:42:58;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:45:23;-0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:47:49;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:50:15;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:52:42;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:55:07;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:57:34;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T04:59:59;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:02:25;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:04:50;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:07:16;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:09:46;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:12:12;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:14:38;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:17:04;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:19:30;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:21:56;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:24:29;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:26:55;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:29:21;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:31:57;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:34:24;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:36:51;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:39:21;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:41:48;-0.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:44:13;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:46:38;-0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:49:04;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:51:30;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:53:55;-0.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:56:21;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T05:58:48;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:01:14;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:03:39;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:06:05;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:08:30;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:10:56;-0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:13:22;-0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:15:48;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:18:14;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:20:39;-0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:23:05;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:25:30;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:27:56;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:30:22;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:32:48;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:35:14;-0.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:37:42;-1.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:40:08;-1.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:42:36;-1.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:45:02;-1.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:47:28;-1.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:49:53;-1.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:52:19;-1.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:54:44;-1.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:57:10;-1.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T06:59:35;-1.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:02:01;-1.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:04:26;-1.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:06:53;-1.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:09:23;-1.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:11:49;-1.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:14:14;-1.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:16:40;-1.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:19:05;-1.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:21:31;-1.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:23:56;-1.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:26:24;-0.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:28:49;-0.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:31:15;0.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:33:40;0.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:36:06;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:38:32;0.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:40:58;0.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:43:24;1.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:45:49;1.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:48:15;1.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:50:40;1.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:53:06;1.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:55:31;2.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T07:57:56;2.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:00:22;2.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:02:47;2.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:05:13;2.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:07:38;2.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:10:04;2.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:12:29;2.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:14:55;2.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:17:22;2.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:19:47;2.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:22:13;2.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:24:38;2.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:27:04;2.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:29:32;2.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:31:58;2.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:34:23;3.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:36:49;3.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:39:17;3.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:41:44;3.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:44:10;3.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:46:37;3.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:49:13;4.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:51:38;4.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:54:04;4.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:56:30;4.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T08:58:56;4.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:01:21;4.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:03:46;5.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:06:12;5.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:08:43;5.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:11:09;5.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:13:35;5.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:16:01;5.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:18:27;5.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:20:52;6.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:23:20;6.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:25:46;6.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:28:11;6.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:30:37;6.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:33:02;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:35:28;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:37:53;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:40:20;7.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:42:48;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:45:49;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:48:11;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:50:39;8.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T09:53:07;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:00:47;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:03:32;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:06:02;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:08:42;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:11:16;7.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:13:54;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:16:26;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:18:59;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:21:26;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:23:52;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:29:06;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:31:42;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:36:55;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:39:22;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:44:38;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:47:04;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:49:30;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:51:56;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:54:36;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T10:57:03;7.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:02:02;8.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:04:27;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:06:59;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:09:25;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:11:54;8.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:14:21;9.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:16:48;9.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:21:44;9.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:24:13;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:26:44;9.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:29:21;10.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:31:50;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:34:19;11.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:36:58;11.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:39:28;12.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:42:00;12.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:44:28;12.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T11:54:57;12.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T12:00:16;13.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T12:05:35;13.90;96.30
71155;DHT22;59375;53.216;5.728;2023-03-01T12:08:07;14.00;93.10
71155;DHT22;59375;53.216;5.728;2023-03-01T12:10:41;14.00;81.90
71155;DHT22;59375;53.216;5.728;2023-03-01T12:13:18;13.50;84.80
71155;DHT22;59375;53.216;5.728;2023-03-01T12:20:49;12.70;93.30
71155;DHT22;59375;53.216;5.728;2023-03-01T12:43:56;12.60;96.00
71155;DHT22;59375;53.216;5.728;2023-03-01T12:48:56;13.10;97.90
71155;DHT22;59375;53.216;5.728;2023-03-01T12:51:26;13.30;95.80
71155;DHT22;59375;53.216;5.728;2023-03-01T12:53:54;13.80;96.60
71155;DHT22;59375;53.216;5.728;2023-03-01T12:56:22;14.00;96.10
71155;DHT22;59375;53.216;5.728;2023-03-01T12:59:22;14.10;95.20
71155;DHT22;59375;53.216;5.728;2023-03-01T13:09:34;14.40;93.30
71155;DHT22;59375;53.216;5.728;2023-03-01T13:12:01;14.30;91.40
71155;DHT22;59375;53.216;5.728;2023-03-01T13:16:58;12.80;93.90
71155;DHT22;59375;53.216;5.728;2023-03-01T13:19:27;12.90;95.50
71155;DHT22;59375;53.216;5.728;2023-03-01T13:21:57;13.00;94.50
71155;DHT22;59375;53.216;5.728;2023-03-01T13:24:24;12.60;94.30
71155;DHT22;59375;53.216;5.728;2023-03-01T13:29:46;12.30;95.80
71155;DHT22;59375;53.216;5.728;2023-03-01T13:32:22;12.50;97.10
71155;DHT22;59375;53.216;5.728;2023-03-01T13:34:49;12.90;95.50
71155;DHT22;59375;53.216;5.728;2023-03-01T13:37:19;13.40;95.50
71155;DHT22;59375;53.216;5.728;2023-03-01T13:39:45;13.90;92.80
71155;DHT22;59375;53.216;5.728;2023-03-01T13:44:54;13.00;94.80
71155;DHT22;59375;53.216;5.728;2023-03-01T13:47:20;12.70;96.10
71155;DHT22;59375;53.216;5.728;2023-03-01T13:52:23;13.10;96.70
71155;DHT22;59375;53.216;5.728;2023-03-01T13:54:51;13.10;96.30
71155;DHT22;59375;53.216;5.728;2023-03-01T13:57:20;13.10;95.80
71155;DHT22;59375;53.216;5.728;2023-03-01T13:59:47;13.30;93.70
71155;DHT22;59375;53.216;5.728;2023-03-01T14:02:13;13.40;95.50
71155;DHT22;59375;53.216;5.728;2023-03-01T14:04:38;13.30;95.60
71155;DHT22;59375;53.216;5.728;2023-03-01T14:07:18;13.20;95.30
71155;DHT22;59375;53.216;5.728;2023-03-01T14:09:45;12.60;96.40
71155;DHT22;59375;53.216;5.728;2023-03-01T14:14:54;12.50;98.50
71155;DHT22;59375;53.216;5.728;2023-03-01T14:17:31;12.60;95.90
71155;DHT22;59375;53.216;5.728;2023-03-01T14:20:14;12.30;98.00
71155;DHT22;59375;53.216;5.728;2023-03-01T14:22:41;12.00;99.10
71155;DHT22;59375;53.216;5.728;2023-03-01T14:25:21;11.70;99.10
71155;DHT22;59375;53.216;5.728;2023-03-01T14:27:52;11.70;99.20
71155;DHT22;59375;53.216;5.728;2023-03-01T14:30:20;12.10;97.60
71155;DHT22;59375;53.216;5.728;2023-03-01T14:33:00;12.50;97.30
71155;DHT22;59375;53.216;5.728;2023-03-01T14:35:26;12.60;97.70
71155;DHT22;59375;53.216;5.728;2023-03-01T14:37:52;12.10;97.80
71155;DHT22;59375;53.216;5.728;2023-03-01T14:40:26;11.50;98.30
71155;DHT22;59375;53.216;5.728;2023-03-01T14:42:51;11.20;99.10
71155;DHT22;59375;53.216;5.728;2023-03-01T14:45:18;10.80;99.70
71155;DHT22;59375;53.216;5.728;2023-03-01T14:47:43;10.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T14:50:26;10.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T14:52:53;9.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T14:55:41;9.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T14:58:09;9.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:00:36;9.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:03:07;9.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:05:38;8.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:08:04;8.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:10:31;8.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:13:09;8.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:15:36;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:18:03;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:20:29;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:22:56;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:25:23;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:27:51;8.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:30:17;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:32:43;8.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:37:54;8.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:40:21;8.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:42:49;8.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:47:52;8.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:50:22;8.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:52:48;8.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:55:18;8.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T15:57:44;8.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:00:11;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:02:38;8.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:05:04;8.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:07:30;7.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:09:56;7.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:12:22;7.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:14:49;7.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:17:15;7.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:19:40;7.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:22:06;7.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:24:32;6.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:26:57;6.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:29:23;6.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:31:48;6.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:34:14;6.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:36:39;6.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:39:08;6.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:41:34;6.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:44:00;6.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:46:26;6.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:48:53;6.30;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:51:19;6.20;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:53:45;6.10;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:56:11;6.00;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T16:58:37;5.90;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:01:10;5.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:03:36;5.80;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:06:02;5.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:08:28;5.70;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:10:53;5.60;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:13:19;5.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:15:44;5.50;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:18:10;5.40;99.90
71155;DHT22;59375;53.216;5.728;2023-03-01T17:20:35;5.30;99.90