sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
69446;SDS011;56650;37.496;126.998;2022-07-18T00:00:39;13.68;;;9.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:03:05;13.45;;;9.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:05:31;13.45;;;8.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:07:57;13.30;;;8.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:10:24;14.77;;;9.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:12:50;14.38;;;9.18;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:15:16;13.77;;;8.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:17:42;14.93;;;9.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:20:09;13.05;;;8.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:22:35;14.40;;;9.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:25:02;14.05;;;9.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:27:29;14.70;;;9.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:29:55;15.52;;;10.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:32:22;14.40;;;9.48;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:34:49;14.73;;;9.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:37:15;15.15;;;9.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:39:41;16.58;;;9.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:42:07;14.98;;;9.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:44:34;14.32;;;10.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:47:00;16.25;;;10.23;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:49:27;17.17;;;9.57;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:51:53;14.40;;;9.57;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:54:20;16.08;;;9.77;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:56:47;15.18;;;9.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T00:59:13;14.82;;;9.45;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:01:40;13.40;;;9.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:04:13;14.20;;;8.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:06:40;15.90;;;9.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:09:06;14.18;;;8.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:14:00;15.45;;;9.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:16:26;13.88;;;9.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:18:52;14.88;;;9.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:21:19;13.98;;;9.18;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:23:45;13.32;;;8.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:26:12;13.45;;;8.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:28:38;16.15;;;10.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:31:05;14.40;;;9.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:33:32;18.10;;;10.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:35:59;17.63;;;11.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:38:27;15.95;;;11.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:40:53;17.85;;;11.15;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:43:21;15.95;;;10.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:45:47;15.07;;;9.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:48:14;15.70;;;11.18;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:50:41;15.93;;;10.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:53:07;15.82;;;11.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T01:55:33;15.60;;;10.48;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:00:25;15.15;;;10.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:05:17;14.43;;;9.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:07:43;15.82;;;10.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:10:10;16.70;;;10.77;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:12:38;16.67;;;11.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:15:05;17.35;;;12.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:17:31;17.30;;;11.82;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:19:58;18.55;;;12.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:22:24;16.63;;;12.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:24:51;18.90;;;13.10;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:27:18;18.00;;;12.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:32:10;18.20;;;12.27;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:34:36;20.45;;;12.73;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:37:02;19.08;;;12.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:39:29;17.48;;;11.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:41:56;17.50;;;12.45;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:44:22;15.68;;;11.32;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:46:49;18.08;;;12.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:49:15;17.00;;;11.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:51:54;17.75;;;12.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:54:21;19.92;;;13.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:56:48;18.60;;;12.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T02:59:14;20.00;;;12.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:01:40;18.02;;;12.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:06:32;18.00;;;12.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:08:58;17.67;;;12.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:11:25;17.42;;;12.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:16:16;17.48;;;12.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:18:43;16.92;;;12.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:21:09;18.67;;;13.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:23:35;18.00;;;12.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:26:02;19.20;;;12.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:28:28;18.75;;;12.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:33:20;21.10;;;13.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:35:46;19.48;;;13.77;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:38:12;17.65;;;12.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:40:39;19.38;;;12.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:43:05;18.35;;;12.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:45:31;18.90;;;13.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:47:57;18.73;;;12.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:50:24;18.38;;;12.73;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:52:50;18.58;;;13.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T03:55:17;18.40;;;12.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:00:08;17.65;;;13.32;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:05:00;17.10;;;11.48;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:07:28;15.73;;;11.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:09:54;16.10;;;11.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:12:20;16.20;;;11.77;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:14:46;16.13;;;11.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:17:13;16.15;;;10.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:19:39;17.83;;;11.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:22:05;15.38;;;10.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:24:31;16.20;;;11.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:26:57;15.75;;;10.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:29:24;16.25;;;11.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:31:50;13.98;;;9.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:34:16;14.68;;;9.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:36:42;15.80;;;11.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:39:09;14.98;;;10.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:41:35;15.82;;;10.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:46:34;14.60;;;10.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:51:25;15.80;;;10.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:53:52;14.50;;;10.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:56:22;13.95;;;9.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T04:58:49;14.27;;;10.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:03:41;13.10;;;9.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:08:32;14.68;;;9.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:10:59;11.98;;;8.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:13:25;15.82;;;10.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:18:17;14.10;;;10.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:20:43;15.02;;;10.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:23:10;14.82;;;10.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:25:36;14.07;;;9.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:30:28;14.10;;;9.27;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:32:54;12.68;;;8.82;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:37:46;12.00;;;8.73;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:42:38;13.18;;;9.45;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:45:05;12.88;;;9.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:47:32;13.57;;;9.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:49:58;12.85;;;9.32;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:52:24;13.98;;;9.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:54:50;13.10;;;9.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:57:16;13.07;;;8.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T05:59:43;12.27;;;8.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:04:35;12.75;;;9.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:07:02;12.30;;;9.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:09:28;14.18;;;9.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:12:00;13.55;;;9.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:14:27;13.55;;;9.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:16:53;12.88;;;8.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:19:20;12.82;;;9.27;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:21:46;13.45;;;9.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:24:12;13.15;;;9.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:26:39;13.48;;;9.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:31:31;11.18;;;8.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:33:59;11.80;;;8.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:36:25;13.45;;;8.98;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:41:17;12.80;;;8.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:43:43;11.35;;;8.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:46:10;11.93;;;8.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:51:02;12.15;;;8.52;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:53:30;13.27;;;8.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:55:56;11.55;;;8.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T06:58:23;12.05;;;8.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:00:50;13.15;;;7.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:03:16;10.85;;;7.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:08:08;11.60;;;7.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:13:00;11.77;;;8.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:17:52;10.95;;;8.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:20:18;11.82;;;8.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:22:50;11.98;;;8.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:25:17;10.05;;;7.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:27:44;10.23;;;7.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:30:11;11.02;;;7.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:32:38;10.70;;;8.02;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:35:05;9.77;;;7.03;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:37:33;10.98;;;7.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:39:59;11.48;;;8.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:44:51;10.25;;;6.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:47:17;10.73;;;7.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:52:09;10.68;;;7.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:54:37;10.75;;;7.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T07:57:03;10.27;;;7.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:01:58;9.98;;;6.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:04:24;11.68;;;7.72;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:09:16;10.93;;;8.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:14:08;11.15;;;7.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:16:35;10.57;;;7.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:21:27;10.15;;;6.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:26:18;9.75;;;6.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:31:10;10.65;;;7.78;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:33:37;12.02;;;8.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:38:28;9.63;;;6.78;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:43:20;9.68;;;6.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:45:46;9.98;;;7.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:50:38;10.02;;;6.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:53:07;9.07;;;6.18;;
69446;SDS011;56650;37.496;126.998;2022-07-18T08:55:33;10.05;;;6.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:00:25;9.95;;;6.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:05:18;9.82;;;6.45;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:07:44;9.45;;;6.22;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:10:11;9.07;;;6.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:15:09;9.48;;;5.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:17:41;8.52;;;5.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:22:45;8.38;;;5.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:25:17;7.80;;;5.32;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:27:49;8.55;;;5.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:30:17;8.52;;;5.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:32:45;8.30;;;5.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:35:15;8.07;;;5.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:37:55;7.53;;;5.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:40:23;8.65;;;6.03;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:42:51;8.27;;;5.47;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:45:31;8.27;;;5.53;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:47:58;8.75;;;5.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:50:26;8.38;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:53:12;7.90;;;5.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:55:49;8.38;;;5.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T09:58:20;7.93;;;5.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:00:47;8.98;;;5.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:03:14;8.38;;;5.10;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:05:41;8.05;;;5.15;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:08:09;8.25;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:10:36;8.00;;;5.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:13:03;7.93;;;5.28;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:15:31;7.70;;;5.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:17:58;8.88;;;5.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:20:26;7.78;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:22:54;8.65;;;5.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:25:21;7.82;;;5.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:28:05;8.18;;;5.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:30:36;8.35;;;5.47;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:33:03;9.13;;;5.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:36:12;8.48;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:38:19;8.18;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:41:04;7.32;;;4.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:43:31;9.07;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:46:01;8.30;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:51:11;8.48;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:56:20;8.88;;;5.47;;
69446;SDS011;56650;37.496;126.998;2022-07-18T10:58:46;8.60;;;5.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:03:38;8.20;;;5.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:06:04;8.68;;;5.43;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:13:35;7.65;;;4.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:21:19;7.95;;;5.10;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:23:47;7.18;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:26:16;8.00;;;5.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:28:44;7.35;;;4.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:31:12;7.60;;;5.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:33:40;7.93;;;5.10;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:36:07;7.28;;;4.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:38:34;8.70;;;5.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:41:02;8.63;;;5.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:43:28;8.27;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:46:05;7.68;;;5.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:48:32;7.43;;;5.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:50:59;8.18;;;5.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:53:25;7.78;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:55:55;8.68;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T11:58:21;8.13;;;4.82;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:03:14;8.40;;;5.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:05:49;8.57;;;5.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:11:03;7.72;;;5.35;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:13:40;8.07;;;4.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:16:06;7.93;;;5.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:18:32;8.18;;;5.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:23:27;7.72;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:25:57;7.65;;;5.15;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:28:25;7.75;;;5.13;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:30:52;7.30;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:33:18;7.72;;;5.22;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:35:48;8.48;;;4.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:38:19;7.95;;;5.15;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:41:04;8.57;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:48:23;7.43;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:50:56;7.68;;;4.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:53:23;7.60;;;4.53;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:55:49;8.13;;;5.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T12:58:15;7.32;;;4.53;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:03:09;7.85;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:08:01;8.23;;;5.22;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:10:27;7.35;;;4.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:15:19;8.18;;;4.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:17:46;8.98;;;4.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:20:14;7.20;;;4.68;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:22:41;7.15;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:25:08;7.63;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:27:35;7.40;;;4.72;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:30:02;7.53;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:32:29;6.65;;;4.57;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:34:55;7.82;;;4.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:39:47;7.88;;;4.75;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:42:14;7.13;;;4.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:47:06;7.43;;;4.82;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:49:32;6.80;;;4.53;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:54:24;8.70;;;4.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:56:50;7.95;;;4.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T13:59:16;7.20;;;4.47;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:01:43;7.28;;;4.30;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:04:09;7.57;;;4.53;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:06:35;7.40;;;4.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:09:03;7.75;;;4.78;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:11:29;8.35;;;5.28;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:13:58;7.10;;;4.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:16:24;8.00;;;5.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:18:51;7.93;;;4.60;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:21:17;8.02;;;5.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:23:43;7.88;;;4.85;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:26:09;8.52;;;5.57;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:28:35;8.52;;;4.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:31:02;10.20;;;5.57;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:33:28;8.05;;;4.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:38:20;7.40;;;4.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:40:46;8.93;;;4.47;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:45:38;8.05;;;5.05;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:48:04;7.63;;;4.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:50:31;8.52;;;5.45;;
69446;SDS011;56650;37.496;126.998;2022-07-18T14:55:23;8.35;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:00:15;8.63;;;5.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:05:07;7.65;;;4.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:07:34;8.68;;;5.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:10:00;7.57;;;4.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:12:26;8.10;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:14:53;7.82;;;5.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:17:22;8.10;;;5.03;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:19:49;7.88;;;4.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:24:40;8.57;;;5.72;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:27:07;10.02;;;5.80;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:29:33;9.85;;;6.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:31:59;10.15;;;5.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:34:28;9.32;;;5.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:36:54;8.45;;;5.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:39:20;9.15;;;6.03;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:41:46;9.38;;;5.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:44:12;9.43;;;5.93;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:46:39;9.60;;;6.07;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:49:05;8.68;;;5.55;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:53:57;8.82;;;5.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:56:23;8.57;;;6.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T15:58:49;9.15;;;6.18;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:01:15;9.07;;;6.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:03:42;8.75;;;6.25;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:06:08;10.70;;;6.40;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:08:34;9.50;;;6.78;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:11:00;10.40;;;5.90;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:13:27;8.18;;;5.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:15:54;9.43;;;5.88;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:18:20;8.55;;;5.97;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:20:47;10.20;;;6.50;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:23:13;10.02;;;6.28;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:28:05;9.55;;;6.00;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:30:31;10.73;;;6.70;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:32:58;10.35;;;6.65;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:37:49;10.60;;;6.32;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:42:41;10.30;;;6.20;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:45:08;9.68;;;6.38;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:47:35;9.02;;;6.63;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:50:03;10.25;;;6.95;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:52:29;9.63;;;6.15;;
69446;SDS011;56650;37.496;126.998;2022-07-18T16:54:55;9.00;;;6.30;;