sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10304;DHT22;5197;48.152;8.590;2023-02-28T00:00:37;-2.80;5.90
10304;DHT22;5197;48.152;8.590;2023-02-28T00:03:04;-2.80;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:05:32;-2.70;5.20
10304;DHT22;5197;48.152;8.590;2023-02-28T00:07:59;-2.70;5.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:10:28;-2.70;5.30
10304;DHT22;5197;48.152;8.590;2023-02-28T00:13:00;-2.70;5.30
10304;DHT22;5197;48.152;8.590;2023-02-28T00:15:27;-2.70;6.60
10304;DHT22;5197;48.152;8.590;2023-02-28T00:17:54;-2.70;5.80
10304;DHT22;5197;48.152;8.590;2023-02-28T00:20:22;-2.60;5.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:22:50;-2.60;5.30
10304;DHT22;5197;48.152;8.590;2023-02-28T00:25:20;-2.60;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:27:48;-2.60;6.00
10304;DHT22;5197;48.152;8.590;2023-02-28T00:30:18;-2.60;6.70
10304;DHT22;5197;48.152;8.590;2023-02-28T00:32:45;-2.70;6.90
10304;DHT22;5197;48.152;8.590;2023-02-28T00:35:12;-2.70;7.90
10304;DHT22;5197;48.152;8.590;2023-02-28T00:37:40;-2.70;8.80
10304;DHT22;5197;48.152;8.590;2023-02-28T00:40:07;-2.70;9.10
10304;DHT22;5197;48.152;8.590;2023-02-28T00:42:35;-2.70;8.90
10304;DHT22;5197;48.152;8.590;2023-02-28T00:45:03;-2.70;8.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:47:33;-2.70;8.00
10304;DHT22;5197;48.152;8.590;2023-02-28T00:50:00;-2.70;7.20
10304;DHT22;5197;48.152;8.590;2023-02-28T00:52:27;-2.70;8.40
10304;DHT22;5197;48.152;8.590;2023-02-28T00:54:55;-2.60;7.50
10304;DHT22;5197;48.152;8.590;2023-02-28T00:57:22;-2.60;7.20
10304;DHT22;5197;48.152;8.590;2023-02-28T00:59:49;-2.60;8.40
10304;DHT22;5197;48.152;8.590;2023-02-28T01:02:16;-2.60;7.80
10304;DHT22;5197;48.152;8.590;2023-02-28T01:04:44;-2.70;9.50
10304;DHT22;5197;48.152;8.590;2023-02-28T01:07:12;-2.70;8.70
10304;DHT22;5197;48.152;8.590;2023-02-28T01:09:38;-2.80;10.30
10304;DHT22;5197;48.152;8.590;2023-02-28T01:12:07;-2.80;9.90
10304;DHT22;5197;48.152;8.590;2023-02-28T01:14:34;-2.80;10.00
10304;DHT22;5197;48.152;8.590;2023-02-28T01:17:02;-2.80;10.20
10304;DHT22;5197;48.152;8.590;2023-02-28T01:19:29;-2.80;10.60
10304;DHT22;5197;48.152;8.590;2023-02-28T01:21:56;-2.90;11.00
10304;DHT22;5197;48.152;8.590;2023-02-28T01:24:23;-2.90;11.10
10304;DHT22;5197;48.152;8.590;2023-02-28T01:26:50;-2.90;10.20
10304;DHT22;5197;48.152;8.590;2023-02-28T01:29:17;-3.00;11.00
10304;DHT22;5197;48.152;8.590;2023-02-28T01:31:44;-2.90;10.80
10304;DHT22;5197;48.152;8.590;2023-02-28T01:34:11;-3.00;11.30
10304;DHT22;5197;48.152;8.590;2023-02-28T01:36:38;-3.00;10.90
10304;DHT22;5197;48.152;8.590;2023-02-28T01:39:05;-2.90;11.70
10304;DHT22;5197;48.152;8.590;2023-02-28T01:41:33;-3.00;13.40
10304;DHT22;5197;48.152;8.590;2023-02-28T01:44:04;-3.00;12.60
10304;DHT22;5197;48.152;8.590;2023-02-28T01:46:34;-3.10;13.20
10304;DHT22;5197;48.152;8.590;2023-02-28T01:49:16;-3.10;13.30
10304;DHT22;5197;48.152;8.590;2023-02-28T01:51:48;-3.20;13.20
10304;DHT22;5197;48.152;8.590;2023-02-28T01:54:31;-3.20;13.20
10304;DHT22;5197;48.152;8.590;2023-02-28T01:57:04;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-28T01:59:50;-3.20;13.30
10304;DHT22;5197;48.152;8.590;2023-02-28T02:02:20;-3.20;14.80
10304;DHT22;5197;48.152;8.590;2023-02-28T02:05:05;-3.20;15.10
10304;DHT22;5197;48.152;8.590;2023-02-28T02:07:35;-3.20;14.30
10304;DHT22;5197;48.152;8.590;2023-02-28T02:16:13;-3.30;16.80
10304;DHT22;5197;48.152;8.590;2023-02-28T02:18:43;-3.30;16.90
10304;DHT22;5197;48.152;8.590;2023-02-28T02:35:00;-3.40;17.30
10304;DHT22;5197;48.152;8.590;2023-02-28T02:37:51;-3.40;18.00
10304;DHT22;5197;48.152;8.590;2023-02-28T02:40:25;-3.50;20.60
10304;DHT22;5197;48.152;8.590;2023-02-28T02:42:54;-3.50;19.50
10304;DHT22;5197;48.152;8.590;2023-02-28T02:48:06;-3.50;22.30
10304;DHT22;5197;48.152;8.590;2023-02-28T02:50:45;-3.60;22.80
10304;DHT22;5197;48.152;8.590;2023-02-28T02:53:15;-3.60;23.60
10304;DHT22;5197;48.152;8.590;2023-02-28T02:55:47;-3.60;23.40
10304;DHT22;5197;48.152;8.590;2023-02-28T02:58:16;-3.60;24.10
10304;DHT22;5197;48.152;8.590;2023-02-28T03:00:53;-3.60;24.10
10304;DHT22;5197;48.152;8.590;2023-02-28T03:03:22;-3.60;23.70
10304;DHT22;5197;48.152;8.590;2023-02-28T03:05:57;-3.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:08:26;-3.60;24.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:10:58;-3.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:13:44;-3.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:21:35;-3.70;24.80
10304;DHT22;5197;48.152;8.590;2023-02-28T03:24:08;-3.70;24.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:26:46;-3.70;25.20
10304;DHT22;5197;48.152;8.590;2023-02-28T03:29:39;-3.70;25.00
10304;DHT22;5197;48.152;8.590;2023-02-28T03:32:24;-3.70;25.40
10304;DHT22;5197;48.152;8.590;2023-02-28T03:37:28;-3.80;26.40
10304;DHT22;5197;48.152;8.590;2023-02-28T03:40:13;-3.80;26.90
10304;DHT22;5197;48.152;8.590;2023-02-28T03:42:44;-3.80;27.20
10304;DHT22;5197;48.152;8.590;2023-02-28T03:45:16;-3.80;26.70
10304;DHT22;5197;48.152;8.590;2023-02-28T03:50:44;-3.80;26.60
10304;DHT22;5197;48.152;8.590;2023-02-28T03:53:21;-3.90;28.50
10304;DHT22;5197;48.152;8.590;2023-02-28T03:56:17;-3.90;27.80
10304;DHT22;5197;48.152;8.590;2023-02-28T03:58:54;-3.90;27.90
10304;DHT22;5197;48.152;8.590;2023-02-28T04:01:35;-3.90;28.60
10304;DHT22;5197;48.152;8.590;2023-02-28T04:04:05;-3.90;28.80
10304;DHT22;5197;48.152;8.590;2023-02-28T04:06:33;-3.90;29.50
10304;DHT22;5197;48.152;8.590;2023-02-28T04:09:02;-4.00;29.10
10304;DHT22;5197;48.152;8.590;2023-02-28T04:11:33;-3.90;29.30
10304;DHT22;5197;48.152;8.590;2023-02-28T04:14:06;-3.90;29.00
10304;DHT22;5197;48.152;8.590;2023-02-28T04:16:36;-3.90;28.70
10304;DHT22;5197;48.152;8.590;2023-02-28T04:19:04;-3.90;28.70
10304;DHT22;5197;48.152;8.590;2023-02-28T04:21:34;-4.00;29.30
10304;DHT22;5197;48.152;8.590;2023-02-28T04:24:02;-4.00;29.90
10304;DHT22;5197;48.152;8.590;2023-02-28T04:26:34;-4.00;30.30
10304;DHT22;5197;48.152;8.590;2023-02-28T04:29:03;-4.10;31.60
10304;DHT22;5197;48.152;8.590;2023-02-28T04:31:31;-4.10;30.80
10304;DHT22;5197;48.152;8.590;2023-02-28T04:34:00;-4.10;31.20
10304;DHT22;5197;48.152;8.590;2023-02-28T04:36:27;-4.10;31.00
10304;DHT22;5197;48.152;8.590;2023-02-28T04:38:54;-4.10;30.40
10304;DHT22;5197;48.152;8.590;2023-02-28T04:41:22;-4.10;31.40
10304;DHT22;5197;48.152;8.590;2023-02-28T04:43:51;-4.20;31.40
10304;DHT22;5197;48.152;8.590;2023-02-28T04:46:19;-4.20;32.20
10304;DHT22;5197;48.152;8.590;2023-02-28T04:48:46;-4.30;33.00
10304;DHT22;5197;48.152;8.590;2023-02-28T04:51:15;-4.30;32.10
10304;DHT22;5197;48.152;8.590;2023-02-28T04:53:43;-4.30;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T04:56:15;-4.30;32.90
10304;DHT22;5197;48.152;8.590;2023-02-28T04:58:43;-4.30;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T05:03:45;-4.30;32.50
10304;DHT22;5197;48.152;8.590;2023-02-28T05:06:13;-4.30;32.40
10304;DHT22;5197;48.152;8.590;2023-02-28T05:08:40;-4.30;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T05:13:44;-4.30;33.90
10304;DHT22;5197;48.152;8.590;2023-02-28T05:16:11;-4.30;33.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:18:39;-4.30;34.20
10304;DHT22;5197;48.152;8.590;2023-02-28T05:21:13;-4.30;34.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:23:50;-4.40;35.60
10304;DHT22;5197;48.152;8.590;2023-02-28T05:26:17;-4.40;35.60
10304;DHT22;5197;48.152;8.590;2023-02-28T05:28:44;-4.30;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:31:12;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T05:33:39;-4.30;33.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:36:07;-4.30;34.00
10304;DHT22;5197;48.152;8.590;2023-02-28T05:38:34;-4.30;33.60
10304;DHT22;5197;48.152;8.590;2023-02-28T05:41:11;-4.30;33.10
10304;DHT22;5197;48.152;8.590;2023-02-28T05:43:38;-4.30;33.30
10304;DHT22;5197;48.152;8.590;2023-02-28T05:46:07;-4.30;32.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:48:53;-4.30;34.20
10304;DHT22;5197;48.152;8.590;2023-02-28T05:51:40;-4.30;34.60
10304;DHT22;5197;48.152;8.590;2023-02-28T05:54:25;-4.30;34.80
10304;DHT22;5197;48.152;8.590;2023-02-28T05:57:11;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T05:59:50;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T06:02:17;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T06:04:45;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:07:12;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T06:09:39;-4.30;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:12:07;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T06:14:36;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:17:03;-4.30;35.70
10304;DHT22;5197;48.152;8.590;2023-02-28T06:19:31;-4.20;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:21:58;-4.20;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T06:24:26;-4.20;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:26:55;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:29:22;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:31:49;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:34:16;-4.20;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T06:36:43;-4.10;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:39:10;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:41:37;-4.20;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:44:21;-4.20;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:46:48;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:49:15;-4.20;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T06:51:44;-4.10;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:54:14;-4.00;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:56:41;-4.00;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T06:59:08;-4.10;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:01:35;-4.10;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T07:04:01;-4.10;35.80
10304;DHT22;5197;48.152;8.590;2023-02-28T07:06:28;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:08:55;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:11:25;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:13:56;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:16:24;-4.00;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T07:18:54;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:21:22;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:23:49;-4.10;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T07:26:18;-4.00;35.90
10304;DHT22;5197;48.152;8.590;2023-02-28T07:28:46;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:31:14;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:33:42;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:36:12;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:38:43;-4.00;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:41:19;-3.90;36.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:43:46;-3.30;36.50
10304;DHT22;5197;48.152;8.590;2023-02-28T07:46:15;-3.90;36.10
10304;DHT22;5197;48.152;8.590;2023-02-28T07:48:43;-3.80;36.10
10304;DHT22;5197;48.152;8.590;2023-02-28T07:51:10;-3.70;35.30
10304;DHT22;5197;48.152;8.590;2023-02-28T07:53:37;-3.70;35.20
10304;DHT22;5197;48.152;8.590;2023-02-28T07:56:05;-3.70;35.00
10304;DHT22;5197;48.152;8.590;2023-02-28T07:58:32;-3.70;35.10
10304;DHT22;5197;48.152;8.590;2023-02-28T08:01:07;-3.60;32.50
10304;DHT22;5197;48.152;8.590;2023-02-28T08:03:34;-3.60;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T08:06:03;-3.60;32.80
10304;DHT22;5197;48.152;8.590;2023-02-28T08:08:30;-3.60;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T08:10:59;-3.60;33.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:13:28;-3.60;33.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:15:56;-3.50;33.40
10304;DHT22;5197;48.152;8.590;2023-02-28T08:18:23;-3.50;33.50
10304;DHT22;5197;48.152;8.590;2023-02-28T08:20:50;-3.50;32.90
10304;DHT22;5197;48.152;8.590;2023-02-28T08:23:17;-3.50;33.70
10304;DHT22;5197;48.152;8.590;2023-02-28T08:25:44;-3.50;33.50
10304;DHT22;5197;48.152;8.590;2023-02-28T08:28:11;-3.50;33.70
10304;DHT22;5197;48.152;8.590;2023-02-28T08:30:38;-3.50;34.50
10304;DHT22;5197;48.152;8.590;2023-02-28T08:33:07;-3.40;33.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:35:36;-3.40;33.70
10304;DHT22;5197;48.152;8.590;2023-02-28T08:38:03;-3.50;33.80
10304;DHT22;5197;48.152;8.590;2023-02-28T08:40:30;-3.50;34.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:42:57;-3.40;34.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:45:25;-3.30;32.80
10304;DHT22;5197;48.152;8.590;2023-02-28T08:47:53;-3.30;33.70
10304;DHT22;5197;48.152;8.590;2023-02-28T08:50:21;-3.20;33.20
10304;DHT22;5197;48.152;8.590;2023-02-28T08:52:48;-3.20;31.80
10304;DHT22;5197;48.152;8.590;2023-02-28T08:55:15;-3.20;31.30
10304;DHT22;5197;48.152;8.590;2023-02-28T08:57:42;-3.20;31.50
10304;DHT22;5197;48.152;8.590;2023-02-28T09:00:09;-3.20;31.10
10304;DHT22;5197;48.152;8.590;2023-02-28T09:02:40;-3.20;31.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:05:09;-3.10;31.10
10304;DHT22;5197;48.152;8.590;2023-02-28T09:07:36;-3.10;31.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:10:03;-3.00;30.30
10304;DHT22;5197;48.152;8.590;2023-02-28T09:12:34;-2.90;29.90
10304;DHT22;5197;48.152;8.590;2023-02-28T09:15:02;-2.80;29.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:17:29;-2.80;28.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:19:57;-2.80;28.20
10304;DHT22;5197;48.152;8.590;2023-02-28T09:22:24;-2.80;28.40
10304;DHT22;5197;48.152;8.590;2023-02-28T09:24:52;-2.70;28.10
10304;DHT22;5197;48.152;8.590;2023-02-28T09:27:19;-2.70;28.20
10304;DHT22;5197;48.152;8.590;2023-02-28T09:29:46;-2.70;27.80
10304;DHT22;5197;48.152;8.590;2023-02-28T09:32:13;-2.60;27.30
10304;DHT22;5197;48.152;8.590;2023-02-28T09:34:40;-2.60;27.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:37:07;-2.60;26.30
10304;DHT22;5197;48.152;8.590;2023-02-28T09:39:34;-2.60;26.80
10304;DHT22;5197;48.152;8.590;2023-02-28T09:42:02;-2.50;26.40
10304;DHT22;5197;48.152;8.590;2023-02-28T09:44:44;-2.40;26.10
10304;DHT22;5197;48.152;8.590;2023-02-28T09:47:18;-2.40;25.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:49:49;-2.40;25.30
10304;DHT22;5197;48.152;8.590;2023-02-28T09:52:26;-2.40;26.00
10304;DHT22;5197;48.152;8.590;2023-02-28T09:54:55;-2.30;25.60
10304;DHT22;5197;48.152;8.590;2023-02-28T09:57:32;-2.20;25.30
10304;DHT22;5197;48.152;8.590;2023-02-28T10:05:30;-1.70;20.40
10304;DHT22;5197;48.152;8.590;2023-02-28T10:08:31;-1.60;18.80
10304;DHT22;5197;48.152;8.590;2023-02-28T10:11:06;-1.50;18.00
10304;DHT22;5197;48.152;8.590;2023-02-28T10:14:01;-1.40;16.40
10304;DHT22;5197;48.152;8.590;2023-02-28T10:22:23;-1.10;14.50
10304;DHT22;5197;48.152;8.590;2023-02-28T10:24:55;-1.10;13.70
10304;DHT22;5197;48.152;8.590;2023-02-28T10:27:25;-1.10;13.50
10304;DHT22;5197;48.152;8.590;2023-02-28T10:29:54;-1.10;13.10
10304;DHT22;5197;48.152;8.590;2023-02-28T10:32:33;-1.10;12.80
10304;DHT22;5197;48.152;8.590;2023-02-28T10:37:41;-1.00;12.50
10304;DHT22;5197;48.152;8.590;2023-02-28T10:43:04;-0.90;12.20
10304;DHT22;5197;48.152;8.590;2023-02-28T10:45:34;-0.80;11.50
10304;DHT22;5197;48.152;8.590;2023-02-28T10:48:30;-0.80;11.10
10304;DHT22;5197;48.152;8.590;2023-02-28T10:50:58;-0.80;11.00
10304;DHT22;5197;48.152;8.590;2023-02-28T10:53:52;-0.70;10.70
10304;DHT22;5197;48.152;8.590;2023-02-28T10:56:28;-0.70;10.20
10304;DHT22;5197;48.152;8.590;2023-02-28T11:01:36;-0.60;9.90
10304;DHT22;5197;48.152;8.590;2023-02-28T11:04:33;-0.60;9.60
10304;DHT22;5197;48.152;8.590;2023-02-28T11:07:23;-0.50;9.70
10304;DHT22;5197;48.152;8.590;2023-02-28T11:09:57;-0.50;9.40
10304;DHT22;5197;48.152;8.590;2023-02-28T11:12:37;-0.40;9.60
10304;DHT22;5197;48.152;8.590;2023-02-28T11:17:58;-0.40;8.90
10304;DHT22;5197;48.152;8.590;2023-02-28T11:20:28;-0.40;8.60
10304;DHT22;5197;48.152;8.590;2023-02-28T11:22:57;-0.30;8.60
10304;DHT22;5197;48.152;8.590;2023-02-28T11:25:29;-0.30;8.60
10304;DHT22;5197;48.152;8.590;2023-02-28T11:27:59;-0.20;8.40
10304;DHT22;5197;48.152;8.590;2023-02-28T11:30:39;-0.20;8.20
10304;DHT22;5197;48.152;8.590;2023-02-28T11:35:50;-0.10;7.90
10304;DHT22;5197;48.152;8.590;2023-02-28T11:38:17;-0.10;7.50
10304;DHT22;5197;48.152;8.590;2023-02-28T11:41:01;-0.10;7.40
10304;DHT22;5197;48.152;8.590;2023-02-28T11:43:43;0.00;7.20
10304;DHT22;5197;48.152;8.590;2023-02-28T11:46:20;0.10;6.70
10304;DHT22;5197;48.152;8.590;2023-02-28T11:51:59;0.20;5.70
10304;DHT22;5197;48.152;8.590;2023-02-28T11:54:35;0.10;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:03:18;0.30;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:09:04;0.30;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:11:39;0.30;6.30
10304;DHT22;5197;48.152;8.590;2023-02-28T12:19:48;0.40;4.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:22:39;0.40;5.50
10304;DHT22;5197;48.152;8.590;2023-02-28T12:28:14;0.30;6.00
10304;DHT22;5197;48.152;8.590;2023-02-28T12:31:10;0.10;5.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:33:45;0.00;7.60
10304;DHT22;5197;48.152;8.590;2023-02-28T12:36:18;-0.10;7.50
10304;DHT22;5197;48.152;8.590;2023-02-28T12:39:15;-0.10;8.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:41:51;0.00;7.80
10304;DHT22;5197;48.152;8.590;2023-02-28T12:44:28;0.20;6.70
10304;DHT22;5197;48.152;8.590;2023-02-28T12:47:01;0.20;7.30
10304;DHT22;5197;48.152;8.590;2023-02-28T12:49:33;0.30;7.20
10304;DHT22;5197;48.152;8.590;2023-02-28T12:52:02;0.50;6.40
10304;DHT22;5197;48.152;8.590;2023-02-28T12:57:35;0.60;4.10
10304;DHT22;5197;48.152;8.590;2023-02-28T13:00:12;0.60;5.10
10304;DHT22;5197;48.152;8.590;2023-02-28T13:08:43;0.80;4.60
10304;DHT22;5197;48.152;8.590;2023-02-28T13:11:30;0.80;4.10
10304;DHT22;5197;48.152;8.590;2023-02-28T13:14:00;0.70;2.10
10304;DHT22;5197;48.152;8.590;2023-02-28T13:16:27;0.60;4.20
10304;DHT22;5197;48.152;8.590;2023-02-28T13:19:09;0.70;5.10
10304;DHT22;5197;48.152;8.590;2023-02-28T13:21:43;0.70;4.90
10304;DHT22;5197;48.152;8.590;2023-02-28T13:24:47;0.70;3.60
10304;DHT22;5197;48.152;8.590;2023-02-28T13:29:43;0.70;5.20
10304;DHT22;5197;48.152;8.590;2023-02-28T13:34:39;0.90;3.70
10304;DHT22;5197;48.152;8.590;2023-02-28T13:47:43;1.10;2.40
10304;DHT22;5197;48.152;8.590;2023-02-28T13:56:09;1.40;1.70
10304;DHT22;5197;48.152;8.590;2023-02-28T13:58:46;1.30;1.90
10304;DHT22;5197;48.152;8.590;2023-02-28T14:06:54;0.50;3.70
10304;DHT22;5197;48.152;8.590;2023-02-28T14:09:34;0.50;4.90
10304;DHT22;5197;48.152;8.590;2023-02-28T14:15:28;0.60;5.10
10304;DHT22;5197;48.152;8.590;2023-02-28T14:17:58;0.70;4.20
10304;DHT22;5197;48.152;8.590;2023-02-28T14:20:29;0.90;5.00
10304;DHT22;5197;48.152;8.590;2023-02-28T14:23:15;1.10;4.40
10304;DHT22;5197;48.152;8.590;2023-02-28T14:31:33;1.00;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T14:34:21;1.20;4.50
10304;DHT22;5197;48.152;8.590;2023-02-28T14:37:02;1.30;1.50
10304;DHT22;5197;48.152;8.590;2023-02-28T14:39:30;1.40;3.20
10304;DHT22;5197;48.152;8.590;2023-02-28T14:41:57;1.50;1.80
10304;DHT22;5197;48.152;8.590;2023-02-28T14:44:29;1.60;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T14:46:59;1.70;1.60
10304;DHT22;5197;48.152;8.590;2023-02-28T14:49:42;1.70;2.30
10304;DHT22;5197;48.152;8.590;2023-02-28T14:52:17;1.50;1.30
10304;DHT22;5197;48.152;8.590;2023-02-28T14:54:46;1.40;2.00
10304;DHT22;5197;48.152;8.590;2023-02-28T14:57:27;1.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:02:39;1.40;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T15:05:16;1.60;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:07:47;3.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:10:25;1.70;1.50
10304;DHT22;5197;48.152;8.590;2023-02-28T15:12:53;1.70;1.90
10304;DHT22;5197;48.152;8.590;2023-02-28T15:15:20;1.80;1.60
10304;DHT22;5197;48.152;8.590;2023-02-28T15:18:03;1.70;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T15:20:33;1.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:23:00;1.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:25:27;1.60;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T15:27:55;3.90;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T15:30:29;1.80;1.80
10304;DHT22;5197;48.152;8.590;2023-02-28T15:33:04;2.00;1.10
10304;DHT22;5197;48.152;8.590;2023-02-28T15:35:32;2.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:38:25;2.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:40:57;2.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:43:33;2.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:48:31;2.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:51:12;2.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:53:50;2.30;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:56:24;2.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T15:59:00;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:01:33;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:04:05;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:09:13;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:11:43;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:14:26;2.50;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:16:56;2.40;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:19:26;2.20;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:21:53;2.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:24:20;2.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:26:56;2.10;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:29:33;2.00;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:32:01;1.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:34:31;1.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:36:58;1.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:39:25;1.80;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T16:41:52;1.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:44:31;1.90;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:47:00;1.70;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:49:28;1.80;1.00
10304;DHT22;5197;48.152;8.590;2023-02-28T16:51:57;1.80;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T16:54:49;1.70;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T16:57:21;1.70;1.20
10304;DHT22;5197;48.152;8.590;2023-02-28T16:59:50;1.70;1.30
10304;DHT22;5197;48.152;8.590;2023-02-28T17:02:19;1.70;1.30
10304;DHT22;5197;48.152;8.590;2023-02-28T17:04:48;1.60;1.60
10304;DHT22;5197;48.152;8.590;2023-02-28T17:07:16;1.50;1.80
10304;DHT22;5197;48.152;8.590;2023-02-28T17:09:44;1.50;1.60
10304;DHT22;5197;48.152;8.590;2023-02-28T17:12:12;1.50;1.90
10304;DHT22;5197;48.152;8.590;2023-02-28T17:14:39;1.40;2.20
10304;DHT22;5197;48.152;8.590;2023-02-28T17:17:06;1.40;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:19:34;1.40;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:22:02;1.40;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:24:30;1.30;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:26:57;1.30;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:29:24;1.30;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T17:31:52;1.20;2.80
10304;DHT22;5197;48.152;8.590;2023-02-28T17:34:20;1.20;2.80
10304;DHT22;5197;48.152;8.590;2023-02-28T17:36:49;1.10;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T17:39:19;1.10;2.90
10304;DHT22;5197;48.152;8.590;2023-02-28T17:41:53;1.10;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T17:44:20;1.00;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T17:46:48;1.10;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T17:49:17;1.10;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T17:51:44;1.00;2.50
10304;DHT22;5197;48.152;8.590;2023-02-28T17:54:11;1.00;2.60
10304;DHT22;5197;48.152;8.590;2023-02-28T17:56:38;0.90;2.70
10304;DHT22;5197;48.152;8.590;2023-02-28T17:59:05;0.90;3.80
10304;DHT22;5197;48.152;8.590;2023-02-28T18:01:31;0.80;2.90
10304;DHT22;5197;48.152;8.590;2023-02-28T18:03:58;0.80;3.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:06:29;0.60;3.10
10304;DHT22;5197;48.152;8.590;2023-02-28T18:08:58;0.70;3.20
10304;DHT22;5197;48.152;8.590;2023-02-28T18:11:25;0.70;3.40
10304;DHT22;5197;48.152;8.590;2023-02-28T18:13:53;0.60;3.60
10304;DHT22;5197;48.152;8.590;2023-02-28T18:16:22;0.60;3.60
10304;DHT22;5197;48.152;8.590;2023-02-28T18:18:50;0.50;3.80
10304;DHT22;5197;48.152;8.590;2023-02-28T18:21:17;0.50;3.90
10304;DHT22;5197;48.152;8.590;2023-02-28T18:23:45;0.50;4.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:26:22;0.50;4.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:29:21;0.40;4.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:31:50;0.40;4.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:34:17;0.30;3.90
10304;DHT22;5197;48.152;8.590;2023-02-28T18:36:44;0.30;4.00
10304;DHT22;5197;48.152;8.590;2023-02-28T18:39:14;0.30;4.10
10304;DHT22;5197;48.152;8.590;2023-02-28T18:41:41;0.30;4.40
10304;DHT22;5197;48.152;8.590;2023-02-28T18:44:08;0.20;4.30