sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21640;BME280;10981;45.462;10.974;2023-02-03T00:00:07;101489.53;;;1.38;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:02:38;101499.78;;;1.39;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:05:07;101497.34;;;1.35;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:07:37;101498.19;;;1.35;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:10:06;101491.28;;;1.36;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:12:35;101502.75;;;1.25;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:15:03;101513.13;;;1.24;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:17:32;101505.44;;;1.22;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:20:00;101500.47;;;1.14;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:22:28;101500.56;;;1.11;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:24:56;101509.84;;;1.19;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:27:24;101507.09;;;1.23;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:29:53;101502.09;;;1.19;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:32:21;101509.06;;;1.15;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:34:49;101516.19;;;1.05;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:37:17;101521.66;;;0.94;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:39:46;101516.63;;;0.90;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:42:14;101515.94;;;0.83;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:44:44;101529.50;;;0.90;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:47:12;101544.28;;;0.83;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:49:40;101528.22;;;0.73;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:52:09;101528.22;;;0.73;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:54:38;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:57:06;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T00:59:34;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:02:02;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:04:31;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:06:59;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:09:33;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:12:02;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:14:30;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:16:59;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:19:28;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:21:56;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:24:24;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:26:52;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:29:21;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:31:50;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:34:18;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:36:47;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:39:15;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:41:45;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:47:03;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:49:36;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:52:07;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:54:39;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T01:57:33;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:00:08;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:02:45;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:06:16;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:08:14;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:10:44;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:13:14;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:18:43;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:30:21;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:36:36;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:39:22;101529.59;;;0.87;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:42:22;79452.25;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:45:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:47:43;117920.16;;;23.98;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:50:30;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:53:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:55:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T02:58:10;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:00:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:03:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:06:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:08:48;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:11:18;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:13:52;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:16:27;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:19:00;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:21:37;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:24:10;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:26:43;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:29:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:31:53;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:34:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:37:06;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:39:46;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:42:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:45:08;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:50:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:53:01;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:55:34;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T03:58:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:00:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:03:26;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:05:55;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:08:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:10:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:13:20;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:15:48;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:18:16;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:20:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:23:13;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:25:41;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:28:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:30:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:33:08;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:35:36;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:38:04;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:40:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:43:06;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:45:34;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:48:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:50:34;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:53:02;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:55:30;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T04:57:59;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:00:28;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:02:57;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:05:25;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:07:53;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:10:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:12:49;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:15:20;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:17:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:20:20;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:22:49;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:25:17;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:27:45;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:30:13;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:32:42;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:35:10;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:37:38;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:40:06;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:42:54;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:45:22;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:47:50;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:50:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:52:50;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:55:18;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T05:57:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:00:15;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:02:43;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:05:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:07:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:10:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:12:39;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:15:08;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:17:36;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:20:06;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:22:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:25:04;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:27:32;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:30:00;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:32:31;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:34:59;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:37:28;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:39:56;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:42:24;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:44:52;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:47:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:49:50;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:52:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:54:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:57:15;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T06:59:43;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:02:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:04:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:07:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:09:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:12:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:14:39;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:17:09;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:19:37;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:22:05;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:24:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:27:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:29:31;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:31:59;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:34:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:36:58;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:39:26;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:41:54;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:44:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:46:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:49:20;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:51:48;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:54:16;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:56:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T07:59:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:01:41;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:04:09;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:06:39;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:09:08;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:11:36;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:14:04;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:16:32;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:19:01;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:21:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:23:57;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:26:26;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:28:54;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:31:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:33:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:36:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:38:48;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:41:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:43:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:46:16;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:48:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:51:15;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:53:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:56:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T08:58:41;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:01:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:03:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:06:09;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:08:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:11:15;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:13:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:16:14;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:18:45;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:21:13;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:24:07;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:26:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:29:04;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:31:32;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:34:00;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:36:28;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:38:57;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:47:26;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:49:56;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:52:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T09:55:16;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:00:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:15:36;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:18:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:20:37;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:23:11;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:25:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:28:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:30:58;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:33:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:36:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:41:35;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:44:07;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:46:39;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:49:10;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:51:53;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:54:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:57:10;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T10:59:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:02:24;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:05:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:07:54;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:10:27;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:13:39;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:15:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:21:19;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:29:42;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:32:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:37:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T11:56:06;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:13:22;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:19:04;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:21:46;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:29:42;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:32:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:35:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:38:13;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:40:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:43:37;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:46:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:51:53;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T12:57:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:00:07;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:05:41;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:10:51;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:13:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:16:07;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:18:40;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:21:12;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:23:44;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:38:08;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:43:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:46:29;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:49:01;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:51:36;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:54:13;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:57:02;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T13:59:41;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:04:56;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:07:33;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:10:15;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:15:20;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:25:23;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:28:03;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:30:32;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:33:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:36:26;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:38:57;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:45:02;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:50:50;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T14:58:47;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:06:45;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:09:38;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:12:21;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:14:50;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:17:24;64048.03;;;-145.56;100.00
21640;BME280;10981;45.462;10.974;2023-02-03T15:19:53;64048.03;;;-145.56;100.00