sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6089;SDS011;3073;42.660;23.316;2023-07-16T00:01:47;16.20;;;9.73;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:04:14;16.17;;;9.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:06:41;21.10;;;9.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:09:08;16.37;;;9.67;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:11:41;14.43;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:14:09;14.93;;;9.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:16:38;17.63;;;9.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:19:04;12.70;;;8.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:21:31;16.37;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:23:58;10.80;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:26:26;11.57;;;8.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:28:52;16.30;;;9.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:31:19;11.53;;;8.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:33:48;13.53;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:36:15;12.30;;;9.17;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:38:41;12.00;;;8.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:41:08;16.60;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:43:35;10.47;;;7.23;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:46:02;13.87;;;8.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:48:29;9.37;;;7.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:50:57;15.93;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:53:27;12.73;;;7.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:55:55;14.17;;;8.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T00:58:22;10.80;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:00:49;8.47;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:03:16;11.43;;;7.73;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:05:45;11.13;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:08:19;9.60;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:10:51;13.57;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:13:19;12.47;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:15:46;11.60;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:18:13;9.60;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:20:40;9.43;;;6.73;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:26:18;13.40;;;7.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:31:55;11.10;;;6.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:34:25;10.33;;;6.67;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:36:55;9.80;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:39:22;11.13;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:41:49;7.80;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:44:16;8.67;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:46:44;9.50;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:49:17;8.00;;;5.87;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:51:44;12.37;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:54:11;11.87;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:56:38;8.57;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T01:59:05;11.23;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:01:31;9.97;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:04:00;10.40;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:06:27;8.03;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:08:53;8.27;;;5.83;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:11:20;8.50;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:13:47;9.50;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:16:14;8.83;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:18:41;6.40;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:21:09;7.90;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:23:36;10.40;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:26:03;7.93;;;5.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:28:30;6.93;;;5.37;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:30:57;8.17;;;5.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:33:24;6.40;;;5.73;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:35:51;9.63;;;5.77;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:38:19;6.57;;;5.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:40:47;11.00;;;5.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:43:14;13.40;;;5.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:45:41;9.40;;;5.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:48:08;7.80;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:50:35;6.70;;;5.27;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:53:03;10.60;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:55:32;7.20;;;5.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T02:58:00;6.57;;;5.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:00:29;7.77;;;5.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:02:57;9.80;;;5.77;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:05:24;7.93;;;5.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:07:52;10.30;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:10:19;12.03;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:12:48;6.70;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:15:15;11.27;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:17:41;7.73;;;5.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:20:09;7.87;;;4.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:22:36;11.57;;;5.87;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:25:03;6.13;;;5.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:27:31;8.93;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:29:59;10.30;;;7.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:32:26;11.33;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:34:52;17.50;;;8.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:37:19;14.10;;;7.87;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:39:46;12.30;;;7.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:42:13;13.60;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:44:40;10.43;;;6.87;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:47:08;11.47;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:49:35;8.87;;;6.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:52:02;8.00;;;6.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:54:29;12.63;;;5.63;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:56:56;7.80;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T03:59:23;14.93;;;5.77;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:01:50;9.30;;;5.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:04:18;11.03;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:06:45;12.33;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:09:12;7.80;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:11:39;7.20;;;5.67;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:14:27;11.30;;;5.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:16:53;7.10;;;5.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:19:22;7.10;;;5.63;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:21:49;10.20;;;6.23;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:24:16;10.70;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:26:43;6.50;;;5.83;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:29:10;9.73;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:31:37;8.50;;;7.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:34:03;12.13;;;8.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:36:32;11.10;;;8.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:38:59;17.13;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:41:25;9.77;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:43:52;15.33;;;6.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:46:19;6.30;;;5.33;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:48:46;8.43;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:51:13;7.73;;;5.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:53:41;9.00;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:56:11;8.30;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T04:58:38;10.60;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:01:06;8.77;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:03:33;14.17;;;5.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:06:00;8.13;;;5.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:08:27;10.10;;;5.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:10:56;8.80;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:13:24;10.43;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:15:51;7.07;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:18:18;9.87;;;5.27;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:20:46;10.10;;;4.73;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:23:13;9.20;;;5.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:25:45;9.60;;;5.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:28:14;7.17;;;4.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:30:41;6.03;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:33:10;6.90;;;5.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:35:37;12.50;;;4.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:38:04;10.88;;;5.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:40:32;13.73;;;4.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:42:59;7.72;;;4.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:45:27;11.95;;;5.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:47:54;13.13;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:50:21;7.43;;;5.72;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:52:48;7.07;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:55:15;8.98;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T05:57:43;8.70;;;6.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:00:10;10.38;;;5.55;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:02:39;10.07;;;5.95;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:05:07;7.63;;;5.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:07:34;6.57;;;5.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:10:01;8.48;;;6.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:12:28;16.83;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:14:55;9.85;;;5.72;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:17:21;9.57;;;6.75;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:19:50;7.03;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:22:17;10.00;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:24:44;9.25;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:27:11;6.78;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:29:37;11.68;;;5.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:32:05;11.77;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:34:32;14.15;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:37:01;9.43;;;5.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:39:27;9.00;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:41:54;10.60;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:44:21;7.60;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:46:48;9.88;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:49:15;12.38;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:51:42;9.23;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:54:11;11.73;;;6.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:56:37;5.72;;;5.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T06:59:04;6.78;;;5.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:01:31;8.57;;;5.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:03:58;7.85;;;5.68;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:06:25;6.82;;;5.55;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:08:52;9.05;;;5.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:11:20;8.25;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:13:47;8.65;;;5.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:16:15;9.05;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:18:42;7.03;;;4.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:21:09;7.22;;;5.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:23:36;7.28;;;5.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:26:03;7.93;;;5.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:28:31;6.05;;;5.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:30:59;9.07;;;5.55;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:33:26;9.55;;;5.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:35:53;9.10;;;5.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:38:20;10.27;;;6.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:40:48;6.68;;;6.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:43:15;14.73;;;6.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:45:44;6.32;;;5.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:48:11;7.75;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:50:38;8.68;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:53:05;12.05;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:55:33;9.23;;;5.75;;
6089;SDS011;3073;42.660;23.316;2023-07-16T07:58:00;5.47;;;4.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:00:27;7.22;;;5.45;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:02:55;9.63;;;5.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:05:22;14.88;;;6.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:07:49;18.83;;;9.32;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:10:17;12.10;;;6.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:12:44;8.80;;;5.88;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:15:11;6.05;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:17:40;8.77;;;5.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:20:09;5.93;;;5.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:22:36;6.70;;;5.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:25:05;6.60;;;5.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:27:32;6.60;;;5.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:30:00;7.25;;;5.18;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:32:27;9.02;;;5.88;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:34:54;9.98;;;5.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:37:22;14.60;;;5.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:39:51;11.35;;;5.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:42:21;8.75;;;5.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:44:48;6.65;;;5.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:47:15;11.25;;;5.95;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:49:42;8.82;;;6.32;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:52:16;9.50;;;6.32;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:54:47;11.45;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:57:14;7.80;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T08:59:41;15.10;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:02:10;12.30;;;6.95;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:04:38;10.07;;;5.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:07:05;8.55;;;6.45;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:09:32;9.68;;;5.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:12:01;10.85;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:14:31;16.55;;;6.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:16:58;8.55;;;6.25;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:19:25;9.45;;;6.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:21:52;14.95;;;6.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:24:19;7.30;;;6.55;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:26:50;7.15;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:29:19;7.38;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:31:53;8.77;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:34:30;8.55;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:36:58;12.25;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:39:26;8.98;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:41:54;11.63;;;7.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:44:26;7.80;;;6.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:46:53;8.35;;;7.15;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:49:20;10.20;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:51:47;9.50;;;6.78;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:54:16;8.27;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:56:43;15.55;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T09:59:14;11.55;;;6.68;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:01:44;10.13;;;7.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:04:12;18.10;;;7.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:06:50;10.88;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:09:33;11.73;;;7.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:12:10;9.38;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:14:39;10.63;;;7.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:17:11;11.10;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:19:48;9.07;;;6.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:22:17;10.43;;;6.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:24:50;11.00;;;8.48;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:27:26;11.80;;;6.88;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:29:53;10.00;;;7.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:32:23;11.57;;;7.95;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:34:53;9.05;;;6.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:37:20;10.20;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:39:48;11.18;;;7.63;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:42:16;10.15;;;7.72;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:44:43;17.52;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:47:17;9.93;;;7.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:49:47;12.75;;;6.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:52:14;14.43;;;7.88;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:54:41;8.35;;;7.18;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:57:08;11.98;;;8.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T10:59:37;11.98;;;7.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:02:05;9.65;;;7.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:04:36;12.48;;;8.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:07:05;9.48;;;7.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:09:34;10.25;;;7.15;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:12:06;14.43;;;8.18;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:14:34;8.02;;;7.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:17:04;11.18;;;6.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:19:33;14.13;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:22:01;12.27;;;6.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:24:37;12.80;;;7.55;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:27:06;14.15;;;7.18;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:29:39;17.92;;;7.45;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:32:07;11.45;;;7.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:34:34;8.25;;;7.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:37:08;9.80;;;7.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:39:37;11.35;;;7.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:42:04;9.85;;;7.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:44:35;9.07;;;7.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:47:03;8.85;;;7.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:49:30;10.00;;;7.32;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:51:57;11.05;;;7.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:54:25;10.68;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:56:53;7.43;;;6.47;;
6089;SDS011;3073;42.660;23.316;2023-07-16T11:59:20;8.05;;;7.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:01:50;14.60;;;7.28;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:04:17;9.77;;;6.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:06:45;7.65;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:09:12;13.38;;;7.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:11:39;7.38;;;6.68;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:14:07;8.90;;;6.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:16:35;9.23;;;7.07;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:19:02;7.75;;;5.95;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:21:29;13.20;;;6.88;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:23:56;10.38;;;7.15;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:26:23;9.48;;;7.25;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:28:49;8.88;;;7.22;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:31:18;8.95;;;6.78;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:33:45;10.18;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:36:12;9.18;;;6.75;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:38:39;11.18;;;8.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:41:06;10.10;;;8.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:43:34;8.68;;;7.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:46:02;10.73;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:48:34;7.72;;;6.15;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:51:01;11.30;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:53:29;10.05;;;7.28;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:55:56;8.88;;;6.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T12:58:23;8.77;;;5.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:00:51;10.25;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:03:18;9.57;;;6.68;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:05:48;7.20;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:08:15;10.52;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:10:43;8.82;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:13:10;9.60;;;6.45;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:15:37;9.93;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:18:04;8.80;;;6.53;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:20:31;13.50;;;7.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:23:00;10.10;;;6.25;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:25:27;10.57;;;6.50;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:27:54;10.75;;;5.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:30:21;9.82;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:32:48;8.50;;;6.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:35:15;12.68;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:37:43;10.90;;;6.60;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:40:14;11.10;;;7.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:42:41;8.15;;;6.85;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:45:09;11.77;;;7.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:47:35;13.15;;;8.27;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:50:04;16.70;;;6.75;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:52:32;7.95;;;6.05;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:54:59;6.55;;;5.93;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:57:27;7.85;;;6.40;;
6089;SDS011;3073;42.660;23.316;2023-07-16T13:59:54;11.18;;;7.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:02:21;12.55;;;6.90;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:04:48;7.63;;;6.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:07:15;9.93;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:09:42;8.95;;;7.13;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:12:09;8.82;;;6.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:14:37;12.25;;;7.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:17:04;9.25;;;6.65;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:19:31;10.00;;;7.20;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:21:58;12.43;;;6.30;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:24:28;9.48;;;6.63;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:26:57;9.20;;;6.70;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:29:28;10.88;;;6.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:31:56;9.85;;;6.45;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:34:24;10.32;;;6.38;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:36:52;9.98;;;7.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:39:18;10.93;;;7.00;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:41:46;9.40;;;7.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:44:13;7.55;;;6.10;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:46:40;7.53;;;6.43;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:49:11;12.73;;;6.97;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:51:38;10.48;;;6.80;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:54:06;11.98;;;6.82;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:56:33;12.10;;;7.03;;
6089;SDS011;3073;42.660;23.316;2023-07-16T14:59:00;8.05;;;6.25;;
6089;SDS011;3073;42.660;23.316;2023-07-16T15:01:28;10.75;;;7.35;;
6089;SDS011;3073;42.660;23.316;2023-07-16T15:03:55;9.55;;;6.57;;
6089;SDS011;3073;42.660;23.316;2023-07-16T15:06:31;10.00;;;6.72;;