sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63276;SDS011;49403;51.046;13.780;2023-08-07T00:00:09;3.55;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:00:40;6.25;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:01:11;3.80;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:01:42;5.55;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:02:13;3.78;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:02:45;4.90;;;3.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:03:16;7.78;;;3.47;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:03:48;5.32;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:04:20;5.63;;;3.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:04:51;3.60;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:05:22;4.30;;;3.45;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:05:53;4.22;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:06:25;4.75;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:06:56;3.50;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:07:27;4.90;;;3.45;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:07:58;6.72;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:08:29;3.95;;;3.08;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:09:01;3.95;;;3.35;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:09:33;4.22;;;3.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:10:04;4.15;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:10:35;4.88;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:11:07;3.17;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:11:39;4.60;;;3.28;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:12:10;4.38;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:12:41;3.97;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:13:13;4.97;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:13:44;3.67;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:14:15;3.25;;;3.03;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:14:52;4.55;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:15:23;5.38;;;3.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:15:54;4.35;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:16:26;3.42;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:16:57;5.22;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:17:28;3.40;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:17:59;4.43;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:18:31;4.95;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:19:02;3.88;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:19:33;6.18;;;3.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:20:05;4.72;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:20:37;4.10;;;3.28;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:21:08;4.85;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:21:39;4.55;;;3.17;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:22:12;5.60;;;3.03;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:22:43;6.07;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:23:14;6.35;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:23:45;4.53;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:24:16;6.63;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:24:47;4.13;;;2.95;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:25:19;4.10;;;3.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:25:50;4.57;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:26:21;4.53;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:26:53;5.10;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:27:24;5.90;;;3.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:27:55;3.45;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:28:27;4.28;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:28:59;3.70;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:29:30;4.93;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:30:02;4.55;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:30:34;3.20;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:31:05;4.55;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:31:36;9.60;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:32:07;3.20;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:32:38;4.93;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:33:09;3.30;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:33:41;3.22;;;2.75;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:34:12;3.15;;;2.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:34:43;3.63;;;2.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:35:15;3.20;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:35:46;5.40;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:36:17;3.42;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:36:48;3.33;;;2.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:37:20;3.00;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:37:51;3.30;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:38:22;4.47;;;3.08;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:38:53;3.50;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:39:25;3.58;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:39:56;3.53;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:40:27;4.38;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:40:58;4.85;;;2.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:41:30;3.95;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:42:01;2.80;;;2.55;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:42:32;4.95;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:43:03;4.53;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:43:34;4.50;;;3.03;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:44:06;3.70;;;3.08;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:44:37;3.08;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:45:08;4.05;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:45:42;4.40;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:46:15;2.90;;;2.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:46:46;6.13;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:47:17;4.55;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:47:49;3.45;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:48:20;4.32;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:48:52;4.15;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:49:23;3.70;;;2.97;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:49:55;3.47;;;2.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:50:29;3.30;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:51:00;3.20;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:51:34;3.20;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:52:06;3.40;;;2.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:52:38;3.80;;;2.95;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:53:09;6.50;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:53:40;3.38;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:54:14;3.30;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:54:47;5.13;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:55:18;3.60;;;2.97;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:55:49;5.13;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:56:20;3.15;;;2.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:56:53;6.55;;;3.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:57:24;3.83;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:57:57;3.42;;;3.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:58:29;4.80;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:59:00;4.15;;;3.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T00:59:32;4.93;;;3.03;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:00:04;3.38;;;3.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:00:36;5.80;;;3.17;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:01:07;3.20;;;3.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:01:39;3.90;;;3.47;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:02:10;4.13;;;3.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:02:43;4.78;;;3.58;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:03:14;8.77;;;3.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:03:46;4.10;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:04:17;4.50;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:04:48;4.22;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:05:20;5.43;;;3.45;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:05:51;5.55;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:06:22;9.77;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:06:54;5.70;;;3.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:07:25;7.75;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:07:56;4.93;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:08:28;3.80;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:08:59;6.70;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:09:30;4.18;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:10:02;4.85;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:10:35;4.47;;;3.97;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:11:39;6.28;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:12:19;4.82;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:12:53;4.38;;;3.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:14:51;4.97;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:16:03;5.32;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:17:15;4.80;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:17:49;4.63;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:18:22;5.82;;;3.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:18:53;4.32;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:19:26;4.30;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:19:58;5.38;;;3.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:20:30;5.13;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:21:02;4.15;;;3.75;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:21:33;5.18;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:22:39;5.97;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:23:10;6.90;;;4.18;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:23:41;5.63;;;4.03;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:24:12;4.57;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:24:44;7.63;;;4.18;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:25:19;5.00;;;4.07;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:25:50;4.93;;;4.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:26:22;4.55;;;3.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:26:53;6.60;;;4.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:27:38;8.32;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:28:38;5.50;;;4.18;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:29:17;6.75;;;4.25;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:30:59;8.05;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:31:37;4.20;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:32:10;5.60;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:32:52;4.40;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:33:26;6.07;;;3.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:34:04;6.68;;;3.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:34:38;6.43;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:35:12;4.63;;;3.67;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:35:47;4.40;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:36:23;5.85;;;4.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:36:57;5.03;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:37:31;4.50;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:38:04;5.72;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:38:37;5.05;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:39:09;4.22;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:39:41;4.47;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:40:14;4.15;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:40:46;8.18;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:41:18;4.20;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:41:49;4.82;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:42:21;5.03;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:42:52;6.05;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:43:24;4.07;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:43:55;5.43;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:44:27;4.05;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:44:59;7.00;;;3.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:45:30;5.05;;;4.13;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:46:01;4.40;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:46:35;4.90;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:47:06;5.72;;;3.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:47:37;4.78;;;3.75;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:48:08;5.38;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:48:39;4.07;;;3.67;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:49:11;6.05;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:49:42;4.32;;;3.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:50:13;3.90;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:50:44;5.82;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:51:16;4.03;;;3.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:51:47;4.63;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:52:19;5.40;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:52:51;4.50;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:53:22;6.15;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:53:53;4.85;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:54:25;4.88;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:54:56;5.22;;;3.67;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:55:27;4.50;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:55:58;4.00;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:56:29;5.45;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:57:01;4.68;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:57:32;4.07;;;3.75;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:58:03;6.68;;;3.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:58:34;4.05;;;3.65;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:59:05;3.97;;;3.65;;
63276;SDS011;49403;51.046;13.780;2023-08-07T01:59:37;4.50;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:00:08;5.28;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:00:40;4.53;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:01:11;5.97;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:01:42;4.40;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:02:13;6.05;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:02:44;4.10;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:03:16;4.38;;;3.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:03:47;5.05;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:04:18;4.00;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:04:50;5.07;;;3.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:05:21;4.43;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:05:52;4.45;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:06:24;7.57;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:06:55;4.95;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:07:26;4.18;;;3.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:07:57;8.25;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:08:28;6.93;;;3.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:08:59;5.68;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:09:31;5.32;;;3.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:10:02;5.93;;;3.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:10:33;4.85;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:11:07;4.75;;;3.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:11:38;4.20;;;3.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:12:10;6.18;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:12:41;4.22;;;3.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:13:12;5.88;;;3.83;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:13:43;4.32;;;3.92;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:14:14;6.15;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:14:45;8.15;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:15:16;5.57;;;4.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:15:47;7.40;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:16:19;7.60;;;4.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:16:50;7.45;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:17:21;6.78;;;4.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:17:52;5.65;;;4.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:18:23;5.20;;;4.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:18:55;5.68;;;4.25;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:19:26;5.38;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:19:57;6.90;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:20:28;4.60;;;4.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:20:59;8.52;;;4.45;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:21:31;4.78;;;4.28;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:22:02;5.63;;;4.18;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:22:34;7.82;;;4.28;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:23:05;5.30;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:23:36;6.22;;;4.35;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:24:07;5.82;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:24:38;6.45;;;4.65;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:25:10;9.63;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:25:41;7.00;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:26:12;6.75;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:26:43;7.70;;;4.32;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:27:14;5.00;;;4.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:27:45;6.85;;;4.32;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:28:16;5.60;;;5.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:28:48;9.27;;;4.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:29:19;6.93;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:29:50;9.63;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:30:21;6.63;;;4.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:30:52;6.30;;;4.32;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:31:24;7.07;;;4.55;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:31:55;5.55;;;4.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:32:26;6.20;;;4.35;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:32:57;5.50;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:33:28;5.60;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:34:00;6.72;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:34:31;5.10;;;4.55;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:35:02;8.25;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:35:34;6.15;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:36:05;5.75;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:36:36;8.27;;;4.65;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:37:07;6.63;;;4.55;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:37:38;8.07;;;4.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:38:09;5.10;;;4.57;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:38:40;7.82;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:39:13;6.93;;;4.82;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:39:44;6.13;;;4.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:40:16;7.05;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:40:48;5.50;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:41:19;8.05;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:41:51;9.70;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:42:22;8.05;;;4.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:42:53;6.93;;;4.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:43:24;7.35;;;4.97;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:43:56;9.57;;;5.18;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:44:27;8.05;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:44:59;5.47;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:45:30;5.68;;;4.65;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:46:01;7.97;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:46:32;8.63;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:47:06;6.50;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:47:37;6.85;;;5.07;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:48:08;5.97;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:48:39;6.78;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:49:10;9.27;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:49:41;6.65;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:50:13;5.82;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:50:44;7.38;;;4.80;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:51:15;5.50;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:51:46;9.23;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:52:17;5.85;;;4.53;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:52:48;5.53;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:53:19;5.68;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:53:50;5.68;;;4.88;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:54:22;5.18;;;4.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:54:53;8.82;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:55:24;6.97;;;4.68;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:55:55;7.40;;;5.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:56:26;7.43;;;4.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:56:57;10.13;;;4.78;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:57:28;6.70;;;5.10;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:57:59;5.25;;;4.75;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:58:31;7.35;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:59:02;5.63;;;4.70;;
63276;SDS011;49403;51.046;13.780;2023-08-07T02:59:33;7.15;;;4.97;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:00:04;6.93;;;4.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:00:36;8.98;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:01:07;6.75;;;4.72;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:01:38;6.47;;;5.15;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:02:09;7.15;;;5.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:02:41;6.10;;;4.90;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:03:12;6.50;;;5.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:03:43;6.35;;;5.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:04:14;7.78;;;5.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:04:45;6.82;;;5.20;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:05:16;7.72;;;5.05;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:05:48;12.43;;;5.38;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:06:20;9.43;;;5.22;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:06:51;6.60;;;5.50;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:07:22;8.68;;;5.85;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:07:53;6.00;;;5.40;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:08:25;6.75;;;5.82;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:08:56;10.55;;;6.43;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:09:27;7.18;;;5.60;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:09:58;6.72;;;5.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:10:29;6.70;;;5.43;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:11:01;5.55;;;5.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:11:32;6.72;;;5.63;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:12:03;7.03;;;5.00;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:12:34;7.78;;;5.30;;
63276;SDS011;49403;51.046;13.780;2023-08-07T03:13:07;7.35;;;5.57;;