sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36423;SDS011;22458;45.328;9.514;2022-11-20T00:00:47;36.38;;;19.02;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:03:13;36.63;;;19.42;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:05:38;29.05;;;18.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:08:04;33.05;;;17.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:10:30;32.95;;;19.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:12:57;33.17;;;18.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:15:24;34.53;;;19.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:17:50;28.30;;;17.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:20:16;35.97;;;20.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:22:42;29.27;;;17.05;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:25:08;33.08;;;18.92;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:27:34;32.13;;;17.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:29:59;33.88;;;17.08;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:32:25;33.53;;;17.33;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:34:51;32.97;;;17.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:37:16;32.08;;;17.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:39:42;33.78;;;17.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:42:08;32.60;;;18.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:44:34;32.40;;;18.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:46:59;32.92;;;17.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:49:25;31.58;;;17.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:51:51;36.00;;;19.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:54:16;31.45;;;16.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:56:42;36.90;;;18.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T00:59:08;27.45;;;16.92;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:01:35;33.20;;;18.05;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:04:02;27.58;;;17.17;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:06:29;29.05;;;16.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:08:57;30.00;;;17.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:11:26;25.80;;;15.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:13:54;27.88;;;15.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:16:22;25.88;;;13.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:18:51;25.00;;;14.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:21:22;25.25;;;14.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:23:49;31.13;;;15.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:26:20;28.05;;;15.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:28:48;25.42;;;14.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:31:15;28.63;;;16.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:33:43;30.08;;;16.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:36:10;27.73;;;16.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:38:37;17.40;;;12.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:41:03;18.13;;;11.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:43:30;15.45;;;9.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:48:50;13.00;;;9.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:54:11;13.27;;;8.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:56:43;13.93;;;8.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T01:59:11;16.58;;;9.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:01:40;15.23;;;9.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:04:06;13.30;;;9.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:06:39;17.38;;;10.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:09:10;16.60;;;10.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:11:36;15.05;;;10.35;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:14:02;14.43;;;9.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:16:30;16.58;;;10.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:19:00;15.82;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:21:39;15.75;;;10.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:24:17;17.40;;;11.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:26:51;24.73;;;12.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:29:19;23.23;;;11.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:31:51;20.63;;;11.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:34:20;27.17;;;11.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:36:45;19.98;;;11.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:39:13;22.83;;;12.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:41:42;16.95;;;11.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:44:08;28.40;;;13.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:46:33;25.65;;;13.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:49:00;22.05;;;13.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:51:28;21.38;;;13.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:53:54;22.10;;;13.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:56:20;25.27;;;14.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T02:58:46;24.95;;;14.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:01:11;23.70;;;14.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:03:38;26.80;;;15.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:06:04;24.63;;;15.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:08:30;23.83;;;14.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:11:02;23.23;;;14.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:13:29;20.73;;;14.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:15:55;24.55;;;15.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:18:21;28.17;;;14.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:20:47;28.60;;;15.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:23:12;27.17;;;14.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:25:38;25.75;;;14.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:28:04;24.70;;;15.02;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:30:30;23.23;;;15.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:32:56;21.73;;;13.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:35:21;18.63;;;13.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:37:47;20.00;;;13.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:40:13;22.02;;;13.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:42:39;20.88;;;14.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:45:12;31.27;;;15.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:47:42;19.02;;;12.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:50:08;17.13;;;12.35;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:52:35;17.02;;;12.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:55:04;18.58;;;12.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:57:31;17.58;;;12.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T03:59:57;18.40;;;13.02;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:02:23;23.05;;;12.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:04:48;20.40;;;12.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:07:14;17.48;;;12.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:09:40;19.30;;;12.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:12:06;18.33;;;12.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:14:33;20.75;;;13.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:16:59;16.80;;;12.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:19:25;15.10;;;11.23;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:21:51;17.13;;;12.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:24:19;18.88;;;11.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:26:44;19.10;;;12.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:29:11;14.40;;;11.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:31:37;17.45;;;12.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:34:04;18.70;;;11.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:36:32;17.00;;;12.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:38:59;17.67;;;11.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:41:28;14.65;;;10.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:43:56;16.85;;;12.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:46:28;18.25;;;12.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:48:56;20.40;;;11.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:51:22;15.68;;;11.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:53:48;14.98;;;11.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:56:14;15.80;;;11.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T04:58:43;17.83;;;11.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:01:13;16.70;;;11.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:03:43;17.65;;;10.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:06:11;15.20;;;10.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:08:42;18.00;;;11.35;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:11:10;17.27;;;12.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:13:38;16.45;;;10.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:16:08;14.93;;;10.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:18:38;15.98;;;11.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:21:05;15.93;;;11.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:23:33;17.77;;;11.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:25:59;14.93;;;10.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:28:25;14.63;;;10.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:30:52;15.00;;;11.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:33:17;15.30;;;10.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:35:43;16.65;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:38:09;15.52;;;10.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:40:35;15.82;;;10.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:43:01;14.15;;;10.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:45:27;19.75;;;10.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:47:53;14.63;;;10.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:50:22;16.92;;;11.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:52:48;16.83;;;9.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:55:13;14.23;;;10.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T05:57:39;14.13;;;9.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:00:05;14.60;;;9.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:02:34;23.33;;;13.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:05:01;17.08;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:07:27;14.23;;;10.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:09:53;14.18;;;10.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:12:18;15.98;;;11.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:14:44;13.93;;;9.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:17:10;26.75;;;11.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:19:36;16.70;;;10.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:22:01;16.70;;;9.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:24:27;15.80;;;10.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:26:53;12.38;;;9.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:29:20;15.75;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:31:45;12.05;;;9.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:34:11;14.73;;;10.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:36:37;14.32;;;9.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:39:03;25.25;;;10.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:41:28;11.30;;;9.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:43:54;12.48;;;8.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:46:20;12.95;;;8.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:48:47;11.88;;;8.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:51:13;12.65;;;9.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:53:39;14.27;;;8.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:56:06;15.18;;;10.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T06:58:35;13.48;;;9.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:01:02;12.18;;;9.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:03:30;13.73;;;8.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:05:56;13.48;;;9.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:08:23;19.55;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:10:50;15.38;;;9.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:13:15;13.90;;;8.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:15:41;10.38;;;8.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:18:10;12.30;;;9.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:20:36;14.93;;;10.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:23:02;14.30;;;10.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:25:27;11.80;;;9.23;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:27:57;12.80;;;10.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:30:24;14.20;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:32:51;21.95;;;10.05;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:35:17;17.70;;;11.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:37:43;14.80;;;10.02;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:40:11;14.45;;;9.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:42:50;13.25;;;10.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:45:21;12.90;;;9.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:47:48;18.75;;;9.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:50:17;11.73;;;9.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:52:44;15.25;;;9.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:55:10;16.13;;;10.98;;
36423;SDS011;22458;45.328;9.514;2022-11-20T07:57:36;15.27;;;10.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:00:03;14.70;;;9.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:02:37;14.43;;;10.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:05:04;15.95;;;10.02;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:07:35;15.40;;;10.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:10:03;13.15;;;9.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:12:29;12.75;;;10.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:15:14;11.80;;;9.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:17:40;14.10;;;10.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:20:06;14.95;;;11.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:22:33;14.75;;;11.23;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:24:59;14.93;;;11.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:27:31;15.77;;;11.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:29:57;14.73;;;10.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:32:23;20.10;;;12.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:34:49;18.48;;;12.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:37:14;14.40;;;10.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:39:40;17.23;;;11.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:42:06;15.88;;;11.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:44:33;16.00;;;11.23;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:46:58;13.27;;;11.35;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:49:25;16.17;;;11.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:51:51;15.60;;;11.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:54:18;16.77;;;12.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:56:46;15.18;;;10.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T08:59:12;18.95;;;11.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:01:38;16.52;;;12.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:04:04;16.73;;;12.05;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:06:30;15.40;;;10.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:08:57;17.58;;;11.05;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:11:22;17.60;;;11.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:13:48;16.98;;;11.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:16:14;11.60;;;9.55;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:18:40;13.75;;;10.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:21:06;11.73;;;8.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:23:37;11.38;;;8.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:26:04;10.30;;;8.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:28:31;9.45;;;6.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:30:58;8.32;;;6.20;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:33:24;8.15;;;5.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:35:51;9.82;;;6.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:38:18;8.05;;;6.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:40:45;11.55;;;6.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:46:28;8.40;;;6.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:51:46;8.63;;;6.88;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:56:44;8.02;;;6.55;;
36423;SDS011;22458;45.328;9.514;2022-11-20T09:59:23;10.60;;;7.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:02:14;8.15;;;6.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:07:51;7.70;;;6.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:21:05;9.60;;;7.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:26:21;9.45;;;6.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:29:13;12.75;;;8.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:31:53;9.38;;;7.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:36:57;10.43;;;7.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:42:11;11.35;;;8.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:44:42;8.48;;;7.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:47:26;9.95;;;8.77;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:49:55;13.30;;;8.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T10:55:25;12.90;;;10.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:00:40;14.98;;;11.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:05:54;12.23;;;10.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:08:28;11.93;;;9.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:11:02;12.07;;;9.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:16:06;11.13;;;8.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:18:46;11.77;;;8.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:21:12;10.35;;;7.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:23:46;12.23;;;7.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:26:19;12.63;;;8.93;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:28:53;12.35;;;9.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:31:23;11.63;;;7.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:33:50;10.43;;;7.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:36:16;9.52;;;7.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:38:48;11.32;;;7.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:41:20;11.38;;;8.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:43:51;11.00;;;8.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:46:37;10.10;;;7.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T11:54:49;9.30;;;7.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:07:43;12.00;;;9.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:12:45;13.98;;;10.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:15:21;13.63;;;10.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:17:54;14.77;;;11.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:20:21;14.77;;;11.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:25:42;14.57;;;10.55;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:28:18;14.25;;;10.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:39:29;12.55;;;9.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:50:19;14.38;;;11.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T12:53:04;13.10;;;9.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:00:51;11.95;;;8.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:04:01;11.77;;;9.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:06:52;13.18;;;9.25;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:09:19;11.13;;;8.45;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:11:53;12.53;;;9.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:14:30;12.02;;;9.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:17:19;12.05;;;8.73;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:19:54;11.82;;;9.27;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:22:55;12.55;;;9.55;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:25:29;11.65;;;9.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:27:58;11.10;;;8.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:30:26;11.55;;;8.52;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:32:54;11.15;;;8.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:35:29;11.23;;;8.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:38:14;12.25;;;9.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:40:50;11.90;;;8.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:45:59;10.65;;;7.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:48:26;11.13;;;8.65;;
36423;SDS011;22458;45.328;9.514;2022-11-20T13:59:58;10.63;;;7.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:02:39;8.98;;;7.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:05:11;11.13;;;8.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:07:47;9.90;;;7.53;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:10:24;10.48;;;7.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:12:52;10.55;;;7.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:17:53;11.32;;;7.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:20:19;10.60;;;7.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:22:48;10.95;;;7.22;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:27:42;10.25;;;7.50;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:32:43;9.93;;;7.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:35:14;10.23;;;8.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:37:46;8.80;;;7.15;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:40:23;8.88;;;7.18;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:42:58;11.23;;;7.60;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:45:25;8.70;;;6.38;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:47:52;9.35;;;6.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:50:25;8.90;;;6.63;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:52:59;7.57;;;5.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:55:30;8.75;;;6.30;;
36423;SDS011;22458;45.328;9.514;2022-11-20T14:58:40;10.15;;;6.35;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:00:55;8.65;;;6.13;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:03:31;7.45;;;6.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:05:58;8.90;;;6.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:08:24;8.57;;;6.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:10:51;8.00;;;6.53;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:16:01;8.15;;;6.70;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:18:39;8.88;;;6.82;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:21:16;12.25;;;7.85;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:23:43;9.27;;;7.28;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:26:09;9.20;;;7.03;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:28:40;12.60;;;7.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:31:12;12.05;;;7.47;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:33:40;10.40;;;7.90;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:36:06;9.35;;;7.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:38:32;12.50;;;7.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:40:57;9.02;;;7.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:43:23;11.25;;;7.68;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:45:49;10.20;;;8.07;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:48:19;10.80;;;8.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:50:51;11.45;;;8.57;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:53:40;12.15;;;8.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:56:12;10.32;;;8.48;;
36423;SDS011;22458;45.328;9.514;2022-11-20T15:58:39;10.27;;;7.53;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:01:08;9.77;;;7.43;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:03:39;10.98;;;7.78;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:06:05;15.07;;;8.10;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:08:31;10.80;;;7.72;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:10:57;12.10;;;8.40;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:13:22;10.85;;;7.80;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:16:08;10.75;;;7.95;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:18:41;9.75;;;7.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:21:10;12.68;;;7.22;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:23:36;11.00;;;8.00;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:26:08;10.23;;;7.32;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:28:35;11.23;;;8.75;;
36423;SDS011;22458;45.328;9.514;2022-11-20T16:31:07;11.95;;;8.52;;