sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4248;SDS011;8404;48.752;12.922;2022-12-10T00:01:37;38.60;;;23.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:04:06;35.55;;;22.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:06:35;39.42;;;21.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:09:05;40.35;;;22.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:11:34;39.80;;;21.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:14:02;35.85;;;21.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:16:33;37.83;;;21.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:19:03;37.95;;;20.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:21:32;39.72;;;21.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:24:02;39.90;;;22.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:26:32;42.55;;;22.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:29:02;35.30;;;21.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:31:33;36.08;;;21.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:34:04;34.13;;;20.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:36:35;34.22;;;20.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:39:05;37.13;;;21.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:41:33;37.45;;;21.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:44:01;37.00;;;20.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:46:31;33.83;;;20.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:49:00;35.47;;;21.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:51:31;39.00;;;23.27;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:53:59;37.78;;;22.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:56:28;36.28;;;20.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T00:58:57;35.28;;;20.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:01:27;35.42;;;20.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:03:58;40.05;;;23.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:06:29;37.45;;;21.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:09:00;38.25;;;21.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:11:31;37.95;;;20.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:14:01;37.05;;;20.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:16:29;33.78;;;19.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:18:58;39.20;;;21.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:21:27;43.10;;;23.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:23:58;33.95;;;20.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:26:27;34.50;;;20.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:28:57;35.38;;;20.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:31:27;37.35;;;20.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:33:57;34.70;;;20.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:36:27;31.60;;;19.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:38:58;32.83;;;18.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:41:30;30.85;;;19.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:44:01;36.95;;;20.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:46:33;33.20;;;20.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:49:04;36.08;;;20.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:51:34;38.28;;;20.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:54:07;33.22;;;18.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:56:38;37.22;;;20.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T01:59:09;35.30;;;20.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:01:41;33.42;;;19.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:04:20;33.20;;;18.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:06:58;33.13;;;19.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:09:31;33.95;;;19.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:12:28;30.75;;;19.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:15:04;38.58;;;21.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:17:38;34.67;;;19.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:20:12;34.67;;;20.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:22:44;35.58;;;19.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:25:18;30.13;;;18.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:27:52;33.17;;;19.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:30:29;34.65;;;19.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:32:59;34.70;;;19.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:35:31;37.70;;;20.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:38:07;29.63;;;18.27;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:40:42;35.15;;;21.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:43:12;37.85;;;21.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:45:44;35.03;;;20.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:48:14;35.67;;;20.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:50:43;35.13;;;20.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:53:11;34.05;;;18.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:55:49;32.53;;;19.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T02:58:26;32.83;;;19.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:01:05;29.38;;;17.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:03:41;27.23;;;16.25;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:06:16;28.70;;;17.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:08:49;36.25;;;19.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:11:21;36.10;;;20.27;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:13:52;39.60;;;22.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:16:26;32.60;;;20.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:19:00;33.78;;;17.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:21:31;30.88;;;19.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:24:06;28.05;;;18.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:26:35;32.90;;;19.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:29:05;29.75;;;19.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:31:38;29.98;;;18.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:34:08;31.45;;;19.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:36:38;35.70;;;18.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:39:06;31.55;;;19.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:41:35;35.28;;;19.52;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:44:03;34.65;;;21.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:46:32;31.25;;;18.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:49:02;30.92;;;19.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:51:30;32.13;;;19.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:53:58;37.90;;;22.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:56:26;36.53;;;21.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T03:58:54;35.78;;;21.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:01:23;33.95;;;21.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:03:51;36.63;;;20.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:06:20;32.40;;;19.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:08:49;34.45;;;20.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:11:24;36.03;;;21.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:13:53;35.70;;;21.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:16:38;37.05;;;20.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:19:08;36.42;;;22.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:21:41;42.50;;;21.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:24:29;38.47;;;20.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:27:18;34.35;;;20.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:29:48;39.92;;;21.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:32:17;36.35;;;20.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:34:45;37.05;;;21.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:37:15;35.78;;;20.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:39:45;30.75;;;19.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:42:13;35.47;;;20.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:44:41;35.58;;;20.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:47:10;34.08;;;20.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:49:39;34.05;;;20.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:52:07;36.30;;;20.02;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:54:40;35.05;;;20.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:57:08;32.78;;;18.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T04:59:37;30.83;;;18.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:02:06;34.67;;;19.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:04:34;35.55;;;18.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:07:02;33.78;;;19.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:09:30;32.95;;;17.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:12:00;36.05;;;20.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:14:28;35.35;;;19.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:16:56;29.98;;;17.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:19:24;33.03;;;19.25;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:21:53;37.35;;;19.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:24:39;38.00;;;21.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:27:08;32.70;;;18.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:29:36;34.30;;;19.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:32:05;33.05;;;20.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:34:33;34.75;;;19.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:37:01;34.53;;;19.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:39:29;30.05;;;19.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:41:57;34.13;;;19.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:44:26;35.10;;;20.02;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:46:55;34.25;;;19.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:49:23;35.65;;;19.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:51:53;36.58;;;21.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:54:22;36.85;;;22.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:56:50;35.45;;;20.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T05:59:19;30.77;;;20.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:01:49;37.40;;;20.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:04:17;37.13;;;21.52;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:06:45;35.83;;;20.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:09:14;36.13;;;20.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:11:42;34.80;;;19.58;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:14:10;36.75;;;22.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:16:39;33.42;;;19.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:19:09;36.05;;;20.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:21:38;36.75;;;19.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:24:07;33.17;;;19.25;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:26:35;35.22;;;20.52;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:29:03;42.05;;;21.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:31:32;37.08;;;19.75;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:34:00;40.83;;;21.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:36:29;34.53;;;22.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:38:58;32.78;;;20.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:41:26;48.95;;;26.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:43:54;69.30;;;30.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:46:25;42.92;;;25.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:48:54;35.22;;;21.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:51:22;35.75;;;21.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:53:51;40.90;;;22.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:56:19;41.75;;;24.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T06:58:47;54.55;;;30.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:01:16;46.70;;;26.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:03:47;41.05;;;24.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:06:16;42.65;;;23.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:08:44;38.25;;;21.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:11:14;40.40;;;21.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:13:44;37.70;;;23.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:16:13;40.40;;;24.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:18:42;37.72;;;21.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:21:18;39.53;;;23.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:23:47;42.45;;;23.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:26:17;41.97;;;24.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:28:45;36.92;;;22.27;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:31:19;41.88;;;23.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:33:51;44.25;;;25.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:36:21;46.47;;;26.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:38:50;40.92;;;24.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:41:20;44.55;;;24.02;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:43:49;43.72;;;26.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:46:18;36.60;;;22.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:48:47;40.42;;;24.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:51:17;38.95;;;23.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:53:47;39.53;;;22.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:56:15;41.88;;;24.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T07:58:45;46.22;;;25.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:01:15;39.00;;;23.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:03:45;45.38;;;26.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:06:14;39.45;;;25.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:08:44;39.08;;;22.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:11:13;44.97;;;24.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:13:42;44.45;;;26.02;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:16:13;36.90;;;22.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:18:42;39.17;;;23.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:21:12;43.42;;;27.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:23:42;38.75;;;22.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:26:12;41.95;;;24.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:28:42;41.70;;;23.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:31:12;40.17;;;23.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:33:42;40.22;;;22.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:36:10;41.78;;;23.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:38:39;42.95;;;23.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:41:09;43.10;;;23.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:43:39;40.63;;;24.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:46:08;41.08;;;23.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:48:39;38.90;;;23.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:51:08;43.97;;;25.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:53:38;38.13;;;22.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:56:06;42.28;;;25.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T08:58:35;38.85;;;23.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:01:05;42.58;;;21.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:03:35;43.92;;;23.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:06:05;44.08;;;24.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:08:35;38.15;;;23.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:13:58;41.17;;;23.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:16:34;44.42;;;23.52;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:19:03;39.42;;;23.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:21:33;45.00;;;24.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:24:02;39.45;;;23.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:26:30;38.25;;;23.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:28:58;38.30;;;21.55;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:31:27;38.13;;;23.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:33:56;44.63;;;23.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:36:24;45.03;;;24.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:39:00;36.35;;;22.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:41:33;37.75;;;23.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:44:11;39.78;;;22.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:46:47;40.00;;;23.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:49:21;40.78;;;24.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:52:02;40.85;;;22.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:54:39;36.92;;;22.75;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:57:15;36.65;;;23.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T09:59:48;44.38;;;23.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:02:20;38.97;;;22.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:04:51;39.17;;;23.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:07:23;39.80;;;22.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:09:56;38.08;;;22.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:12:29;37.03;;;21.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:15:09;41.78;;;22.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:17:40;35.88;;;21.75;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:20:12;45.60;;;29.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:22:41;47.47;;;27.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:25:14;40.15;;;24.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:27:45;38.28;;;21.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:30:14;40.05;;;24.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:32:45;39.30;;;24.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:35:24;37.95;;;22.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:37:58;40.30;;;24.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:40:30;46.95;;;28.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:43:00;41.30;;;27.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:45:33;44.00;;;26.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:48:05;42.05;;;27.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:50:39;49.40;;;31.90;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:53:25;47.45;;;27.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:55:59;43.40;;;26.25;;
4248;SDS011;8404;48.752;12.922;2022-12-10T10:58:32;148.15;;;91.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:01:01;55.85;;;37.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:03:32;55.55;;;32.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:06:05;46.53;;;25.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:08:35;44.97;;;26.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:11:11;45.45;;;27.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:13:44;66.07;;;39.78;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:16:15;49.90;;;30.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:18:54;51.75;;;29.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:21:28;45.20;;;26.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:23:59;47.17;;;27.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:26:37;45.38;;;27.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:29:20;47.50;;;27.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:31:58;49.40;;;30.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:34:54;52.78;;;29.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:37:31;53.05;;;29.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:40:05;48.97;;;30.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:42:53;47.67;;;29.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:45:31;51.78;;;33.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:48:15;42.53;;;25.63;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:50:57;52.33;;;32.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:53:36;48.65;;;28.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:56:19;41.65;;;25.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T11:58:57;43.47;;;26.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:01:43;48.85;;;27.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:04:30;43.83;;;25.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:07:09;40.75;;;24.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:09:52;40.45;;;24.02;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:12:33;43.35;;;25.73;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:15:13;50.75;;;30.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:17:47;43.50;;;24.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:20:20;41.55;;;25.05;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:22:54;45.45;;;26.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:25:27;38.60;;;23.67;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:28:03;42.83;;;24.08;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:30:38;41.50;;;23.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:33:10;36.78;;;23.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:35:42;41.58;;;24.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:38:19;36.30;;;23.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:40:54;43.15;;;26.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:43:31;45.17;;;29.98;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:46:10;50.53;;;30.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:48:45;47.63;;;27.48;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:51:21;56.78;;;29.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:53:54;52.58;;;30.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:56:24;51.63;;;29.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T12:59:04;54.85;;;28.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:01:41;54.17;;;28.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:07:09;57.90;;;28.42;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:10:07;51.58;;;29.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:12:45;57.72;;;30.77;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:15:17;61.55;;;30.35;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:18:06;65.47;;;34.83;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:20:48;56.00;;;28.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:23:28;67.68;;;34.03;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:26:19;64.97;;;34.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:28:51;59.67;;;30.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:31:22;52.42;;;30.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:34:21;64.63;;;32.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:37:03;66.93;;;33.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:39:53;68.65;;;38.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:42:33;60.55;;;35.70;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:45:24;66.82;;;35.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:48:17;52.15;;;28.75;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:51:17;52.55;;;28.50;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:54:12;54.15;;;27.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:57:10;52.05;;;29.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T13:59:49;56.33;;;30.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:02:43;53.10;;;28.33;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:05:43;48.42;;;26.30;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:08:23;51.60;;;27.23;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:10:56;51.10;;;26.10;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:13:27;53.47;;;28.20;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:16:01;49.97;;;27.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:18:32;41.58;;;26.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:21:03;52.75;;;28.13;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:23:35;45.60;;;25.95;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:26:17;47.72;;;26.92;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:28:47;47.40;;;26.17;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:31:18;48.75;;;25.88;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:33:52;54.17;;;26.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:36:25;50.80;;;26.60;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:38:57;54.83;;;29.40;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:41:27;55.67;;;27.80;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:44:06;58.08;;;29.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:46:36;57.70;;;28.00;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:49:04;53.38;;;29.85;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:51:36;56.70;;;31.38;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:54:12;61.17;;;32.25;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:56:52;63.92;;;32.72;;
4248;SDS011;8404;48.752;12.922;2022-12-10T14:59:23;60.28;;;31.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T15:01:59;81.32;;;45.65;;
4248;SDS011;8404;48.752;12.922;2022-12-10T15:04:37;67.53;;;37.15;;
4248;SDS011;8404;48.752;12.922;2022-12-10T15:07:08;80.30;;;45.45;;
4248;SDS011;8404;48.752;12.922;2022-12-10T15:09:43;68.07;;;38.78;;
4248;SDS011;8404;48.752;12.922;2022-12-10T15:12:16;64.47;;;37.17;;