sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71396;DHT22;59888;55.814;37.132;2023-07-02T00:01:47;18.56;64.27
71396;DHT22;59888;55.814;37.132;2023-07-02T00:04:13;18.54;63.42
71396;DHT22;59888;55.814;37.132;2023-07-02T00:06:43;18.57;63.61
71396;DHT22;59888;55.814;37.132;2023-07-02T00:09:10;18.57;62.52
71396;DHT22;59888;55.814;37.132;2023-07-02T00:11:40;18.58;64.93
71396;DHT22;59888;55.814;37.132;2023-07-02T00:14:07;18.61;63.50
71396;DHT22;59888;55.814;37.132;2023-07-02T00:16:39;18.66;63.43
71396;DHT22;59888;55.814;37.132;2023-07-02T00:19:06;18.65;63.27
71396;DHT22;59888;55.814;37.132;2023-07-02T00:21:32;18.67;63.11
71396;DHT22;59888;55.814;37.132;2023-07-02T00:23:59;18.65;63.19
71396;DHT22;59888;55.814;37.132;2023-07-02T00:26:27;18.63;62.70
71396;DHT22;59888;55.814;37.132;2023-07-02T00:28:54;18.59;62.75
71396;DHT22;59888;55.814;37.132;2023-07-02T00:31:21;18.50;62.87
71396;DHT22;59888;55.814;37.132;2023-07-02T00:33:47;18.41;63.50
71396;DHT22;59888;55.814;37.132;2023-07-02T00:36:14;18.39;63.06
71396;DHT22;59888;55.814;37.132;2023-07-02T00:38:41;18.37;64.06
71396;DHT22;59888;55.814;37.132;2023-07-02T00:41:10;18.36;64.25
71396;DHT22;59888;55.814;37.132;2023-07-02T00:43:37;18.36;63.99
71396;DHT22;59888;55.814;37.132;2023-07-02T00:46:13;18.28;63.76
71396;DHT22;59888;55.814;37.132;2023-07-02T00:48:44;18.26;64.22
71396;DHT22;59888;55.814;37.132;2023-07-02T00:51:19;18.27;63.94
71396;DHT22;59888;55.814;37.132;2023-07-02T00:53:46;18.29;62.75
71396;DHT22;59888;55.814;37.132;2023-07-02T00:56:13;18.24;63.34
71396;DHT22;59888;55.814;37.132;2023-07-02T00:58:41;18.20;63.71
71396;DHT22;59888;55.814;37.132;2023-07-02T01:01:15;18.18;63.85
71396;DHT22;59888;55.814;37.132;2023-07-02T01:04:00;18.15;64.50
71396;DHT22;59888;55.814;37.132;2023-07-02T01:06:33;18.11;65.23
71396;DHT22;59888;55.814;37.132;2023-07-02T01:09:02;18.09;63.63
71396;DHT22;59888;55.814;37.132;2023-07-02T01:11:42;18.05;65.50
71396;DHT22;59888;55.814;37.132;2023-07-02T01:14:16;17.97;65.80
71396;DHT22;59888;55.814;37.132;2023-07-02T01:16:43;17.96;65.65
71396;DHT22;59888;55.814;37.132;2023-07-02T01:22:07;17.98;67.09
71396;DHT22;59888;55.814;37.132;2023-07-02T01:24:36;17.96;65.04
71396;DHT22;59888;55.814;37.132;2023-07-02T01:27:03;17.97;64.77
71396;DHT22;59888;55.814;37.132;2023-07-02T01:29:30;17.96;65.49
71396;DHT22;59888;55.814;37.132;2023-07-02T01:31:57;17.97;64.84
71396;DHT22;59888;55.814;37.132;2023-07-02T01:34:23;17.96;64.82
71396;DHT22;59888;55.814;37.132;2023-07-02T01:36:49;18.00;64.56
71396;DHT22;59888;55.814;37.132;2023-07-02T01:39:17;18.04;64.42
71396;DHT22;59888;55.814;37.132;2023-07-02T01:41:51;18.03;65.50
71396;DHT22;59888;55.814;37.132;2023-07-02T01:44:19;18.03;65.37
71396;DHT22;59888;55.814;37.132;2023-07-02T01:46:45;18.00;64.95
71396;DHT22;59888;55.814;37.132;2023-07-02T01:49:18;18.02;65.53
71396;DHT22;59888;55.814;37.132;2023-07-02T01:51:49;18.03;65.75
71396;DHT22;59888;55.814;37.132;2023-07-02T01:54:15;18.08;64.30
71396;DHT22;59888;55.814;37.132;2023-07-02T01:56:41;18.09;65.43
71396;DHT22;59888;55.814;37.132;2023-07-02T01:59:08;18.13;63.86
71396;DHT22;59888;55.814;37.132;2023-07-02T02:01:34;18.13;64.27
71396;DHT22;59888;55.814;37.132;2023-07-02T02:04:00;18.13;64.04
71396;DHT22;59888;55.814;37.132;2023-07-02T02:06:27;18.13;65.56
71396;DHT22;59888;55.814;37.132;2023-07-02T02:08:53;18.11;64.68
71396;DHT22;59888;55.814;37.132;2023-07-02T02:11:19;18.11;65.46
71396;DHT22;59888;55.814;37.132;2023-07-02T02:13:45;18.13;63.65
71396;DHT22;59888;55.814;37.132;2023-07-02T02:16:11;18.17;64.05
71396;DHT22;59888;55.814;37.132;2023-07-02T02:18:38;18.20;63.33
71396;DHT22;59888;55.814;37.132;2023-07-02T02:21:04;18.23;64.64
71396;DHT22;59888;55.814;37.132;2023-07-02T02:23:29;18.28;64.66
71396;DHT22;59888;55.814;37.132;2023-07-02T02:25:55;18.30;64.95
71396;DHT22;59888;55.814;37.132;2023-07-02T02:28:21;18.34;65.90
71396;DHT22;59888;55.814;37.132;2023-07-02T02:30:48;18.34;66.49
71396;DHT22;59888;55.814;37.132;2023-07-02T02:33:13;18.30;66.62
71396;DHT22;59888;55.814;37.132;2023-07-02T02:35:40;18.35;64.94
71396;DHT22;59888;55.814;37.132;2023-07-02T02:38:07;18.28;66.36
71396;DHT22;59888;55.814;37.132;2023-07-02T02:40:38;18.19;69.99
71396;DHT22;59888;55.814;37.132;2023-07-02T02:43:06;18.15;67.68
71396;DHT22;59888;55.814;37.132;2023-07-02T02:45:32;18.07;69.26
71396;DHT22;59888;55.814;37.132;2023-07-02T02:47:58;18.09;68.94
71396;DHT22;59888;55.814;37.132;2023-07-02T02:50:29;18.15;69.29
71396;DHT22;59888;55.814;37.132;2023-07-02T02:52:56;18.20;69.93
71396;DHT22;59888;55.814;37.132;2023-07-02T02:55:22;18.22;69.38
71396;DHT22;59888;55.814;37.132;2023-07-02T02:57:48;18.26;67.43
71396;DHT22;59888;55.814;37.132;2023-07-02T03:00:14;18.37;66.46
71396;DHT22;59888;55.814;37.132;2023-07-02T03:02:42;18.43;65.95
71396;DHT22;59888;55.814;37.132;2023-07-02T03:05:09;18.44;67.08
71396;DHT22;59888;55.814;37.132;2023-07-02T03:07:35;18.49;66.48
71396;DHT22;59888;55.814;37.132;2023-07-02T03:10:01;18.59;67.20
71396;DHT22;59888;55.814;37.132;2023-07-02T03:12:29;18.59;69.49
71396;DHT22;59888;55.814;37.132;2023-07-02T03:14:55;18.56;67.23
71396;DHT22;59888;55.814;37.132;2023-07-02T03:17:21;18.64;65.33
71396;DHT22;59888;55.814;37.132;2023-07-02T03:19:47;18.65;67.80
71396;DHT22;59888;55.814;37.132;2023-07-02T03:22:13;18.64;66.56
71396;DHT22;59888;55.814;37.132;2023-07-02T03:24:39;18.70;64.86
71396;DHT22;59888;55.814;37.132;2023-07-02T03:27:06;18.67;66.76
71396;DHT22;59888;55.814;37.132;2023-07-02T03:29:34;18.85;66.43
71396;DHT22;59888;55.814;37.132;2023-07-02T03:32:03;18.94;65.49
71396;DHT22;59888;55.814;37.132;2023-07-02T03:34:29;18.98;65.65
71396;DHT22;59888;55.814;37.132;2023-07-02T03:36:55;18.99;65.08
71396;DHT22;59888;55.814;37.132;2023-07-02T03:39:21;18.99;65.96
71396;DHT22;59888;55.814;37.132;2023-07-02T03:41:47;19.01;65.71
71396;DHT22;59888;55.814;37.132;2023-07-02T03:44:13;19.13;65.56
71396;DHT22;59888;55.814;37.132;2023-07-02T03:46:39;19.21;64.98
71396;DHT22;59888;55.814;37.132;2023-07-02T03:49:05;19.43;64.51
71396;DHT22;59888;55.814;37.132;2023-07-02T03:51:32;19.65;64.24
71396;DHT22;59888;55.814;37.132;2023-07-02T03:53:58;19.69;63.69
71396;DHT22;59888;55.814;37.132;2023-07-02T03:56:24;19.84;63.67
71396;DHT22;59888;55.814;37.132;2023-07-02T03:58:55;19.87;63.30
71396;DHT22;59888;55.814;37.132;2023-07-02T04:01:21;19.80;63.37
71396;DHT22;59888;55.814;37.132;2023-07-02T04:03:52;19.79;63.73
71396;DHT22;59888;55.814;37.132;2023-07-02T04:06:19;19.83;63.18
71396;DHT22;59888;55.814;37.132;2023-07-02T04:08:45;19.98;63.03
71396;DHT22;59888;55.814;37.132;2023-07-02T04:11:11;20.11;62.98
71396;DHT22;59888;55.814;37.132;2023-07-02T04:13:38;20.24;62.31
71396;DHT22;59888;55.814;37.132;2023-07-02T04:16:05;20.19;62.32
71396;DHT22;59888;55.814;37.132;2023-07-02T04:18:32;20.26;61.96
71396;DHT22;59888;55.814;37.132;2023-07-02T04:20:58;20.13;62.22
71396;DHT22;59888;55.814;37.132;2023-07-02T04:23:25;20.05;62.89
71396;DHT22;59888;55.814;37.132;2023-07-02T04:25:51;20.10;62.91
71396;DHT22;59888;55.814;37.132;2023-07-02T04:28:18;20.20;62.24
71396;DHT22;59888;55.814;37.132;2023-07-02T04:30:45;20.33;61.83
71396;DHT22;59888;55.814;37.132;2023-07-02T04:33:16;20.58;61.44
71396;DHT22;59888;55.814;37.132;2023-07-02T04:35:42;20.80;61.38
71396;DHT22;59888;55.814;37.132;2023-07-02T04:38:09;20.94;60.47
71396;DHT22;59888;55.814;37.132;2023-07-02T04:40:35;21.02;60.72
71396;DHT22;59888;55.814;37.132;2023-07-02T04:43:01;21.11;60.13
71396;DHT22;59888;55.814;37.132;2023-07-02T04:45:31;21.13;59.73
71396;DHT22;59888;55.814;37.132;2023-07-02T04:48:03;21.07;60.42
71396;DHT22;59888;55.814;37.132;2023-07-02T04:50:30;21.27;60.10
71396;DHT22;59888;55.814;37.132;2023-07-02T04:52:56;21.43;59.51
71396;DHT22;59888;55.814;37.132;2023-07-02T04:55:22;21.36;59.21
71396;DHT22;59888;55.814;37.132;2023-07-02T04:57:48;21.32;59.53
71396;DHT22;59888;55.814;37.132;2023-07-02T05:00:14;21.48;59.32
71396;DHT22;59888;55.814;37.132;2023-07-02T05:02:41;21.59;58.76
71396;DHT22;59888;55.814;37.132;2023-07-02T05:05:07;21.62;58.42
71396;DHT22;59888;55.814;37.132;2023-07-02T05:07:34;21.55;58.42
71396;DHT22;59888;55.814;37.132;2023-07-02T05:10:01;21.60;58.58
71396;DHT22;59888;55.814;37.132;2023-07-02T05:12:34;21.65;58.59
71396;DHT22;59888;55.814;37.132;2023-07-02T05:15:09;21.55;58.48
71396;DHT22;59888;55.814;37.132;2023-07-02T05:17:35;21.54;58.08
71396;DHT22;59888;55.814;37.132;2023-07-02T05:20:03;21.52;58.12
71396;DHT22;59888;55.814;37.132;2023-07-02T05:22:32;21.43;58.41
71396;DHT22;59888;55.814;37.132;2023-07-02T05:24:58;21.48;58.68
71396;DHT22;59888;55.814;37.132;2023-07-02T05:27:24;21.73;58.31
71396;DHT22;59888;55.814;37.132;2023-07-02T05:30:01;21.91;57.96
71396;DHT22;59888;55.814;37.132;2023-07-02T05:32:30;22.07;57.48
71396;DHT22;59888;55.814;37.132;2023-07-02T05:34:56;22.19;56.96
71396;DHT22;59888;55.814;37.132;2023-07-02T05:37:23;22.13;56.84
71396;DHT22;59888;55.814;37.132;2023-07-02T05:39:54;22.19;56.93
71396;DHT22;59888;55.814;37.132;2023-07-02T05:42:20;22.26;56.64
71396;DHT22;59888;55.814;37.132;2023-07-02T05:44:46;22.25;56.18
71396;DHT22;59888;55.814;37.132;2023-07-02T05:47:12;22.22;56.30
71396;DHT22;59888;55.814;37.132;2023-07-02T05:49:41;22.36;55.89
71396;DHT22;59888;55.814;37.132;2023-07-02T05:52:08;22.43;55.87
71396;DHT22;59888;55.814;37.132;2023-07-02T05:54:34;22.54;55.27
71396;DHT22;59888;55.814;37.132;2023-07-02T05:57:00;22.46;55.65
71396;DHT22;59888;55.814;37.132;2023-07-02T05:59:26;22.61;55.49
71396;DHT22;59888;55.814;37.132;2023-07-02T06:01:52;22.69;55.56
71396;DHT22;59888;55.814;37.132;2023-07-02T06:04:18;22.83;55.41
71396;DHT22;59888;55.814;37.132;2023-07-02T06:06:44;22.85;55.31
71396;DHT22;59888;55.814;37.132;2023-07-02T06:09:10;22.92;55.52
71396;DHT22;59888;55.814;37.132;2023-07-02T06:11:36;23.01;55.45
71396;DHT22;59888;55.814;37.132;2023-07-02T06:14:03;23.02;55.13
71396;DHT22;59888;55.814;37.132;2023-07-02T06:16:30;23.15;54.94
71396;DHT22;59888;55.814;37.132;2023-07-02T06:18:56;23.20;54.25
71396;DHT22;59888;55.814;37.132;2023-07-02T06:21:22;23.20;54.28
71396;DHT22;59888;55.814;37.132;2023-07-02T06:23:50;23.25;54.12
71396;DHT22;59888;55.814;37.132;2023-07-02T06:26:18;23.37;53.68
71396;DHT22;59888;55.814;37.132;2023-07-02T06:28:44;23.29;49.21
71396;DHT22;59888;55.814;37.132;2023-07-02T06:31:10;23.08;51.79
71396;DHT22;59888;55.814;37.132;2023-07-02T06:33:39;23.23;52.91
71396;DHT22;59888;55.814;37.132;2023-07-02T06:36:08;23.38;52.98
71396;DHT22;59888;55.814;37.132;2023-07-02T06:38:34;23.60;52.84
71396;DHT22;59888;55.814;37.132;2023-07-02T06:41:03;23.70;52.61
71396;DHT22;59888;55.814;37.132;2023-07-02T06:43:30;23.67;52.20
71396;DHT22;59888;55.814;37.132;2023-07-02T06:45:56;23.56;52.10
71396;DHT22;59888;55.814;37.132;2023-07-02T06:48:22;23.45;52.07
71396;DHT22;59888;55.814;37.132;2023-07-02T06:50:49;23.58;52.27
71396;DHT22;59888;55.814;37.132;2023-07-02T06:53:15;23.70;49.88
71396;DHT22;59888;55.814;37.132;2023-07-02T06:55:41;23.72;50.19
71396;DHT22;59888;55.814;37.132;2023-07-02T06:58:12;23.69;50.17
71396;DHT22;59888;55.814;37.132;2023-07-02T07:00:38;23.79;49.76
71396;DHT22;59888;55.814;37.132;2023-07-02T07:03:05;23.71;50.43
71396;DHT22;59888;55.814;37.132;2023-07-02T07:05:32;23.58;49.79
71396;DHT22;59888;55.814;37.132;2023-07-02T07:07:59;23.56;49.79
71396;DHT22;59888;55.814;37.132;2023-07-02T07:10:25;23.53;50.50
71396;DHT22;59888;55.814;37.132;2023-07-02T07:12:51;23.50;50.30
71396;DHT22;59888;55.814;37.132;2023-07-02T07:15:17;23.55;48.51
71396;DHT22;59888;55.814;37.132;2023-07-02T07:17:45;23.49;49.02
71396;DHT22;59888;55.814;37.132;2023-07-02T07:20:11;23.55;48.99
71396;DHT22;59888;55.814;37.132;2023-07-02T07:22:38;23.67;49.34
71396;DHT22;59888;55.814;37.132;2023-07-02T07:25:04;23.67;48.86
71396;DHT22;59888;55.814;37.132;2023-07-02T07:27:31;23.61;48.36
71396;DHT22;59888;55.814;37.132;2023-07-02T07:29:57;23.56;47.60
71396;DHT22;59888;55.814;37.132;2023-07-02T07:32:23;23.74;48.60
71396;DHT22;59888;55.814;37.132;2023-07-02T07:34:49;23.79;47.02
71396;DHT22;59888;55.814;37.132;2023-07-02T07:37:16;23.90;47.34
71396;DHT22;59888;55.814;37.132;2023-07-02T07:39:42;24.09;47.66
71396;DHT22;59888;55.814;37.132;2023-07-02T07:42:08;24.17;47.13
71396;DHT22;59888;55.814;37.132;2023-07-02T07:44:34;24.18;46.15
71396;DHT22;59888;55.814;37.132;2023-07-02T07:47:00;24.30;46.58
71396;DHT22;59888;55.814;37.132;2023-07-02T07:49:26;24.32;47.03
71396;DHT22;59888;55.814;37.132;2023-07-02T07:51:52;24.44;47.34
71396;DHT22;59888;55.814;37.132;2023-07-02T07:54:18;24.56;46.42
71396;DHT22;59888;55.814;37.132;2023-07-02T07:56:46;24.46;46.65
71396;DHT22;59888;55.814;37.132;2023-07-02T07:59:12;24.49;45.82
71396;DHT22;59888;55.814;37.132;2023-07-02T08:01:40;24.47;46.90
71396;DHT22;59888;55.814;37.132;2023-07-02T08:04:06;24.61;47.24
71396;DHT22;59888;55.814;37.132;2023-07-02T08:06:36;24.56;46.18
71396;DHT22;59888;55.814;37.132;2023-07-02T08:09:02;24.59;45.77
71396;DHT22;59888;55.814;37.132;2023-07-02T08:11:29;24.68;46.12
71396;DHT22;59888;55.814;37.132;2023-07-02T08:13:55;24.71;46.09
71396;DHT22;59888;55.814;37.132;2023-07-02T08:16:24;24.74;44.76
71396;DHT22;59888;55.814;37.132;2023-07-02T08:18:51;24.71;46.02
71396;DHT22;59888;55.814;37.132;2023-07-02T08:21:17;24.62;45.45
71396;DHT22;59888;55.814;37.132;2023-07-02T08:23:46;24.56;44.77
71396;DHT22;59888;55.814;37.132;2023-07-02T08:26:12;24.62;45.16
71396;DHT22;59888;55.814;37.132;2023-07-02T08:28:39;24.70;44.46
71396;DHT22;59888;55.814;37.132;2023-07-02T08:31:06;24.83;42.62
71396;DHT22;59888;55.814;37.132;2023-07-02T08:33:32;24.86;43.70
71396;DHT22;59888;55.814;37.132;2023-07-02T08:35:58;24.85;42.97
71396;DHT22;59888;55.814;37.132;2023-07-02T08:38:24;24.69;40.96
71396;DHT22;59888;55.814;37.132;2023-07-02T08:40:50;24.64;42.58
71396;DHT22;59888;55.814;37.132;2023-07-02T08:43:18;24.70;42.79
71396;DHT22;59888;55.814;37.132;2023-07-02T08:45:44;24.79;42.76
71396;DHT22;59888;55.814;37.132;2023-07-02T08:48:11;24.83;41.00
71396;DHT22;59888;55.814;37.132;2023-07-02T08:50:40;24.80;41.65
71396;DHT22;59888;55.814;37.132;2023-07-02T08:53:14;25.07;41.41
71396;DHT22;59888;55.814;37.132;2023-07-02T08:55:41;25.17;41.36
71396;DHT22;59888;55.814;37.132;2023-07-02T08:58:14;25.07;40.52
71396;DHT22;59888;55.814;37.132;2023-07-02T09:00:41;25.09;38.33
71396;DHT22;59888;55.814;37.132;2023-07-02T09:03:28;25.09;40.58
71396;DHT22;59888;55.814;37.132;2023-07-02T09:05:54;25.18;39.04
71396;DHT22;59888;55.814;37.132;2023-07-02T09:08:27;25.23;40.27
71396;DHT22;59888;55.814;37.132;2023-07-02T09:11:28;25.24;40.36
71396;DHT22;59888;55.814;37.132;2023-07-02T09:13:55;25.23;40.13
71396;DHT22;59888;55.814;37.132;2023-07-02T09:16:32;25.04;39.94
71396;DHT22;59888;55.814;37.132;2023-07-02T09:21:28;24.86;40.39
71396;DHT22;59888;55.814;37.132;2023-07-02T09:23:54;24.90;37.91
71396;DHT22;59888;55.814;37.132;2023-07-02T09:26:24;24.76;37.85
71396;DHT22;59888;55.814;37.132;2023-07-02T09:28:50;24.62;39.91
71396;DHT22;59888;55.814;37.132;2023-07-02T09:31:16;24.68;40.23
71396;DHT22;59888;55.814;37.132;2023-07-02T09:33:42;24.73;38.16
71396;DHT22;59888;55.814;37.132;2023-07-02T09:36:13;24.62;39.20
71396;DHT22;59888;55.814;37.132;2023-07-02T09:39:00;24.71;39.36
71396;DHT22;59888;55.814;37.132;2023-07-02T09:41:26;24.80;39.57
71396;DHT22;59888;55.814;37.132;2023-07-02T09:43:52;24.65;39.33
71396;DHT22;59888;55.814;37.132;2023-07-02T09:46:18;24.75;39.88
71396;DHT22;59888;55.814;37.132;2023-07-02T09:48:44;24.93;38.21
71396;DHT22;59888;55.814;37.132;2023-07-02T09:51:11;24.84;38.28
71396;DHT22;59888;55.814;37.132;2023-07-02T09:53:37;24.84;39.25
71396;DHT22;59888;55.814;37.132;2023-07-02T09:56:03;24.76;39.92
71396;DHT22;59888;55.814;37.132;2023-07-02T09:58:29;24.92;40.60
71396;DHT22;59888;55.814;37.132;2023-07-02T10:00:57;25.09;40.63
71396;DHT22;59888;55.814;37.132;2023-07-02T10:03:30;25.14;40.05
71396;DHT22;59888;55.814;37.132;2023-07-02T10:06:06;25.23;39.30
71396;DHT22;59888;55.814;37.132;2023-07-02T10:08:33;25.30;39.83
71396;DHT22;59888;55.814;37.132;2023-07-02T10:11:10;25.49;39.18
71396;DHT22;59888;55.814;37.132;2023-07-02T10:13:37;25.61;37.78
71396;DHT22;59888;55.814;37.132;2023-07-02T10:16:04;25.59;36.63
71396;DHT22;59888;55.814;37.132;2023-07-02T10:18:30;25.61;37.98
71396;DHT22;59888;55.814;37.132;2023-07-02T10:20:57;25.57;38.03
71396;DHT22;59888;55.814;37.132;2023-07-02T10:23:34;25.76;36.56
71396;DHT22;59888;55.814;37.132;2023-07-02T10:26:14;25.89;35.95
71396;DHT22;59888;55.814;37.132;2023-07-02T10:29:00;25.82;36.17
71396;DHT22;59888;55.814;37.132;2023-07-02T10:31:26;25.92;35.79
71396;DHT22;59888;55.814;37.132;2023-07-02T10:33:53;26.04;35.55
71396;DHT22;59888;55.814;37.132;2023-07-02T10:36:20;26.15;35.87
71396;DHT22;59888;55.814;37.132;2023-07-02T10:38:47;26.17;35.82
71396;DHT22;59888;55.814;37.132;2023-07-02T10:41:24;26.15;32.94
71396;DHT22;59888;55.814;37.132;2023-07-02T10:43:50;26.15;34.30
71396;DHT22;59888;55.814;37.132;2023-07-02T10:46:21;26.27;34.60
71396;DHT22;59888;55.814;37.132;2023-07-02T10:48:51;26.34;34.82
71396;DHT22;59888;55.814;37.132;2023-07-02T10:51:17;26.30;34.86
71396;DHT22;59888;55.814;37.132;2023-07-02T10:53:43;26.27;35.39
71396;DHT22;59888;55.814;37.132;2023-07-02T10:56:16;26.21;32.90
71396;DHT22;59888;55.814;37.132;2023-07-02T10:58:43;26.24;30.22
71396;DHT22;59888;55.814;37.132;2023-07-02T11:01:09;26.23;32.26
71396;DHT22;59888;55.814;37.132;2023-07-02T11:03:36;26.08;30.69
71396;DHT22;59888;55.814;37.132;2023-07-02T11:06:02;26.05;32.46
71396;DHT22;59888;55.814;37.132;2023-07-02T11:08:38;26.01;30.86
71396;DHT22;59888;55.814;37.132;2023-07-02T11:11:07;25.96;30.56
71396;DHT22;59888;55.814;37.132;2023-07-02T11:13:34;26.04;32.20
71396;DHT22;59888;55.814;37.132;2023-07-02T11:16:00;26.04;33.40
71396;DHT22;59888;55.814;37.132;2023-07-02T11:18:30;25.95;33.62
71396;DHT22;59888;55.814;37.132;2023-07-02T11:20:57;25.82;34.02
71396;DHT22;59888;55.814;37.132;2023-07-02T11:23:24;25.83;35.21
71396;DHT22;59888;55.814;37.132;2023-07-02T11:26:01;25.98;34.56
71396;DHT22;59888;55.814;37.132;2023-07-02T11:28:30;25.99;35.15
71396;DHT22;59888;55.814;37.132;2023-07-02T11:30:58;25.94;32.87
71396;DHT22;59888;55.814;37.132;2023-07-02T11:33:38;26.07;32.83
71396;DHT22;59888;55.814;37.132;2023-07-02T11:36:05;26.23;33.05
71396;DHT22;59888;55.814;37.132;2023-07-02T11:38:33;26.41;31.70
71396;DHT22;59888;55.814;37.132;2023-07-02T11:40:59;26.47;28.90
71396;DHT22;59888;55.814;37.132;2023-07-02T11:43:25;26.48;31.54
71396;DHT22;59888;55.814;37.132;2023-07-02T11:45:52;26.60;30.65
71396;DHT22;59888;55.814;37.132;2023-07-02T11:48:18;26.56;29.64
71396;DHT22;59888;55.814;37.132;2023-07-02T11:50:44;26.60;30.41
71396;DHT22;59888;55.814;37.132;2023-07-02T11:53:11;26.46;29.42
71396;DHT22;59888;55.814;37.132;2023-07-02T11:55:38;26.34;29.51
71396;DHT22;59888;55.814;37.132;2023-07-02T11:58:04;26.26;29.59
71396;DHT22;59888;55.814;37.132;2023-07-02T12:00:31;26.15;29.01
71396;DHT22;59888;55.814;37.132;2023-07-02T12:02:57;26.27;30.74
71396;DHT22;59888;55.814;37.132;2023-07-02T12:05:23;26.53;29.65
71396;DHT22;59888;55.814;37.132;2023-07-02T12:07:49;26.56;29.68
71396;DHT22;59888;55.814;37.132;2023-07-02T12:10:32;26.68;29.29
71396;DHT22;59888;55.814;37.132;2023-07-02T14:56:02;36.00;15.37
71396;DHT22;59888;55.814;37.132;2023-07-02T14:58:30;35.95;17.25
71396;DHT22;59888;55.814;37.132;2023-07-02T15:00:57;36.51;18.80
71396;DHT22;59888;55.814;37.132;2023-07-02T15:03:25;36.01;18.96
71396;DHT22;59888;55.814;37.132;2023-07-02T15:05:52;34.93;18.79
71396;DHT22;59888;55.814;37.132;2023-07-02T15:08:19;35.22;20.49
71396;DHT22;59888;55.814;37.132;2023-07-02T15:10:49;35.60;18.62
71396;DHT22;59888;55.814;37.132;2023-07-02T15:13:15;35.84;19.95
71396;DHT22;59888;55.814;37.132;2023-07-02T15:15:45;36.01;18.58
71396;DHT22;59888;55.814;37.132;2023-07-02T15:18:12;36.08;19.85
71396;DHT22;59888;55.814;37.132;2023-07-02T15:20:43;35.98;17.83
71396;DHT22;59888;55.814;37.132;2023-07-02T15:23:10;35.88;19.05
71396;DHT22;59888;55.814;37.132;2023-07-02T15:25:36;36.03;19.25
71396;DHT22;59888;55.814;37.132;2023-07-02T15:28:02;36.39;19.74
71396;DHT22;59888;55.814;37.132;2023-07-02T15:30:29;36.64;16.03
71396;DHT22;59888;55.814;37.132;2023-07-02T15:32:56;36.58;18.64
71396;DHT22;59888;55.814;37.132;2023-07-02T15:35:22;36.95;18.07
71396;DHT22;59888;55.814;37.132;2023-07-02T15:37:49;36.63;18.71
71396;DHT22;59888;55.814;37.132;2023-07-02T15:40:15;36.72;17.59
71396;DHT22;59888;55.814;37.132;2023-07-02T15:42:41;36.03;17.99
71396;DHT22;59888;55.814;37.132;2023-07-02T15:45:07;34.73;19.94
71396;DHT22;59888;55.814;37.132;2023-07-02T15:47:35;34.33;19.33
71396;DHT22;59888;55.814;37.132;2023-07-02T15:50:02;34.09;19.59
71396;DHT22;59888;55.814;37.132;2023-07-02T15:52:29;34.14;18.86
71396;DHT22;59888;55.814;37.132;2023-07-02T15:54:55;33.81;18.48
71396;DHT22;59888;55.814;37.132;2023-07-02T15:57:21;33.75;20.27
71396;DHT22;59888;55.814;37.132;2023-07-02T15:59:47;34.31;20.33
71396;DHT22;59888;55.814;37.132;2023-07-02T16:02:13;35.11;20.02
71396;DHT22;59888;55.814;37.132;2023-07-02T16:04:39;35.25;20.19
71396;DHT22;59888;55.814;37.132;2023-07-02T16:07:08;35.23;19.83
71396;DHT22;59888;55.814;37.132;2023-07-02T16:09:34;34.93;19.88
71396;DHT22;59888;55.814;37.132;2023-07-02T16:12:02;34.82;18.14
71396;DHT22;59888;55.814;37.132;2023-07-02T16:14:30;34.68;19.70
71396;DHT22;59888;55.814;37.132;2023-07-02T16:16:59;34.22;20.23
71396;DHT22;59888;55.814;37.132;2023-07-02T16:19:26;33.61;18.47
71396;DHT22;59888;55.814;37.132;2023-07-02T16:21:51;32.96;20.35
71396;DHT22;59888;55.814;37.132;2023-07-02T16:24:24;32.60;20.79
71396;DHT22;59888;55.814;37.132;2023-07-02T16:26:51;32.54;20.75
71396;DHT22;59888;55.814;37.132;2023-07-02T16:29:19;32.33;21.13
71396;DHT22;59888;55.814;37.132;2023-07-02T16:31:49;32.34;21.84
71396;DHT22;59888;55.814;37.132;2023-07-02T16:34:16;32.55;22.05
71396;DHT22;59888;55.814;37.132;2023-07-02T16:36:44;32.47;21.61
71396;DHT22;59888;55.814;37.132;2023-07-02T16:39:15;32.52;22.04
71396;DHT22;59888;55.814;37.132;2023-07-02T16:41:42;32.47;22.55
71396;DHT22;59888;55.814;37.132;2023-07-02T16:44:20;32.20;21.89
71396;DHT22;59888;55.814;37.132;2023-07-02T16:46:48;32.03;22.34
71396;DHT22;59888;55.814;37.132;2023-07-02T16:49:15;31.93;22.37
71396;DHT22;59888;55.814;37.132;2023-07-02T16:51:44;32.08;22.11
71396;DHT22;59888;55.814;37.132;2023-07-02T16:54:12;31.92;22.77
71396;DHT22;59888;55.814;37.132;2023-07-02T16:57:00;32.00;23.13
71396;DHT22;59888;55.814;37.132;2023-07-02T16:59:28;31.89;22.02
71396;DHT22;59888;55.814;37.132;2023-07-02T17:01:57;31.78;23.27
71396;DHT22;59888;55.814;37.132;2023-07-02T17:04:24;31.55;23.50
71396;DHT22;59888;55.814;37.132;2023-07-02T17:06:56;31.26;22.94
71396;DHT22;59888;55.814;37.132;2023-07-02T17:09:26;30.95;23.05
71396;DHT22;59888;55.814;37.132;2023-07-02T17:12:02;30.52;23.91
71396;DHT22;59888;55.814;37.132;2023-07-02T17:14:30;29.93;24.87
71396;DHT22;59888;55.814;37.132;2023-07-02T17:17:08;29.50;25.31
71396;DHT22;59888;55.814;37.132;2023-07-02T17:19:37;29.01;25.97
71396;DHT22;59888;55.814;37.132;2023-07-02T17:22:08;28.49;26.58
71396;DHT22;59888;55.814;37.132;2023-07-02T17:24:37;28.15;27.15
71396;DHT22;59888;55.814;37.132;2023-07-02T17:27:04;27.83;27.56
71396;DHT22;59888;55.814;37.132;2023-07-02T17:29:30;27.51;27.94
71396;DHT22;59888;55.814;37.132;2023-07-02T17:32:01;27.26;28.45
71396;DHT22;59888;55.814;37.132;2023-07-02T17:34:28;27.05;28.68
71396;DHT22;59888;55.814;37.132;2023-07-02T17:37:03;26.85;28.98
71396;DHT22;59888;55.814;37.132;2023-07-02T17:39:30;26.58;29.36
71396;DHT22;59888;55.814;37.132;2023-07-02T17:41:57;26.36;29.59
71396;DHT22;59888;55.814;37.132;2023-07-02T17:44:26;26.11;29.98
71396;DHT22;59888;55.814;37.132;2023-07-02T17:46:57;25.94;30.41
71396;DHT22;59888;55.814;37.132;2023-07-02T17:49:26;25.77;30.70
71396;DHT22;59888;55.814;37.132;2023-07-02T17:51:53;25.64;30.73
71396;DHT22;59888;55.814;37.132;2023-07-02T17:54:21;25.54;30.98
71396;DHT22;59888;55.814;37.132;2023-07-02T17:56:48;25.39;31.09
71396;DHT22;59888;55.814;37.132;2023-07-02T17:59:15;25.24;31.35
71396;DHT22;59888;55.814;37.132;2023-07-02T18:01:45;25.09;31.72
71396;DHT22;59888;55.814;37.132;2023-07-02T18:04:12;24.98;32.25
71396;DHT22;59888;55.814;37.132;2023-07-02T18:06:43;24.89;32.10
71396;DHT22;59888;55.814;37.132;2023-07-02T18:09:09;24.76;32.38