sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6532;BME280;3299;42.004;24.868;2022-12-05T00:00:21;99314.94;;;7.12;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:02:47;99334.81;;;7.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:05:12;99367.47;;;7.28;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:07:38;99380.50;;;7.45;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:10:05;99360.06;;;7.42;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:12:30;99368.19;;;7.53;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:14:56;99363.59;;;7.60;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:17:21;99363.47;;;7.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:19:47;99372.69;;;7.48;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:22:12;99368.53;;;7.44;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:24:38;99359.81;;;7.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:27:04;99361.31;;;7.32;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:29:29;99351.22;;;7.28;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:31:54;99355.75;;;7.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:34:20;99313.75;;;6.99;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:36:45;99359.81;;;7.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:39:12;99319.81;;;6.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:41:41;99367.78;;;7.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:44:07;99280.78;;;6.67;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:46:35;99311.38;;;6.73;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:49:02;99314.53;;;6.58;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:51:31;99314.69;;;6.77;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:53:59;99363.84;;;7.12;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:56:27;99360.91;;;7.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T00:58:54;99350.84;;;7.15;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:01:24;99322.28;;;7.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:03:53;99298.16;;;6.82;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:06:19;99330.78;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:08:45;99340.22;;;7.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:11:13;99352.84;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:13:39;99303.13;;;7.08;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:16:04;99302.66;;;6.99;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:18:30;99350.38;;;7.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:20:56;99345.09;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:23:22;99254.31;;;6.85;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:25:50;99299.91;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:28:16;99342.66;;;7.47;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:30:44;99320.38;;;7.26;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:33:12;99338.25;;;7.29;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:35:39;99341.75;;;7.28;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:38:05;99315.44;;;7.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:40:32;99332.59;;;7.41;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:43:00;99294.94;;;7.19;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:45:36;99334.72;;;7.53;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:48:05;99283.59;;;7.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:50:33;99287.31;;;7.37;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:52:58;99315.50;;;7.60;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:55:24;99287.44;;;7.54;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T01:57:50;99288.59;;;7.67;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:00:18;99329.44;;;7.95;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:02:57;99328.91;;;7.88;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:05:32;99282.59;;;7.67;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:08:00;99270.19;;;7.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:10:29;99313.59;;;7.65;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:13:04;99327.22;;;7.67;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:15:36;99324.13;;;7.79;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:35:02;99318.59;;;8.07;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:37:41;99288.75;;;7.83;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:40:23;99307.75;;;8.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:43:08;99320.47;;;8.03;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:45:36;99226.03;;;7.45;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:48:04;99295.19;;;7.73;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:50:33;99278.22;;;7.49;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:53:05;99317.41;;;7.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:55:32;99268.72;;;7.51;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T02:58:04;99278.81;;;7.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:00:30;99309.06;;;7.70;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:02:57;99270.78;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:05:49;99334.56;;;7.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:08:21;99320.13;;;7.52;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:10:49;99318.25;;;7.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:13:45;99330.75;;;7.65;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:16:28;99304.94;;;7.46;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:18:58;99329.31;;;7.59;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:24:03;99335.47;;;7.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:31:44;99332.59;;;7.41;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:34:21;99273.19;;;7.06;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:36:53;99331.09;;;7.37;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:39:30;99328.56;;;7.36;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:42:01;99311.09;;;7.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:44:54;99322.25;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:47:24;99321.41;;;7.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:49:57;99277.22;;;6.91;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:52:45;99322.25;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:55:12;99309.94;;;7.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T03:57:53;99244.06;;;6.64;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:00:22;99279.91;;;6.88;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:03:03;99299.75;;;7.06;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:05:53;99332.03;;;7.35;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:08:37;99331.44;;;7.28;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:11:09;99298.50;;;7.16;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:13:40;99271.53;;;7.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:16:11;99317.16;;;7.41;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:19:01;99323.47;;;7.34;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:21:32;99323.00;;;7.25;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:24:08;99232.31;;;6.78;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:27:02;99329.28;;;7.39;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:29:36;99292.78;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:32:07;99277.44;;;7.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:34:36;99269.00;;;7.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:37:15;99274.38;;;7.39;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:39:50;99313.38;;;7.70;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:42:19;99319.88;;;7.78;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:44:52;99249.22;;;7.25;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:47:22;99236.66;;;7.18;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:49:50;99308.97;;;7.53;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:52:16;99316.59;;;7.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:55:04;99277.44;;;7.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T04:57:56;99297.66;;;7.36;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:00:26;99285.38;;;7.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:05:30;99272.25;;;7.08;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:07:56;99268.75;;;7.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:10:31;99323.09;;;7.43;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:12:57;99329.78;;;7.47;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:15:22;99301.78;;;7.20;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:17:48;99322.81;;;7.29;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:20:13;99328.56;;;7.36;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:22:51;99275.97;;;7.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:25:17;99287.78;;;7.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:27:47;99286.38;;;6.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:30:12;99257.13;;;6.79;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:32:38;99305.03;;;7.03;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:35:03;99283.78;;;6.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:37:29;99334.00;;;7.28;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:39:54;99332.25;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:42:19;99328.81;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:44:45;99268.56;;;6.94;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:47:10;99335.06;;;7.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:49:36;99281.13;;;7.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:52:01;99274.25;;;7.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:54:26;99316.44;;;7.18;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:56:52;99283.03;;;6.96;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T05:59:17;99281.63;;;7.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:01:43;99282.78;;;7.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:04:08;99284.41;;;7.25;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:06:33;99323.25;;;7.60;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:08:59;99327.03;;;7.72;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:11:26;99295.94;;;7.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:13:55;99345.75;;;7.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:16:22;99300.44;;;7.31;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:18:47;99332.25;;;7.50;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:21:14;99300.50;;;7.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:23:39;99305.03;;;7.45;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:26:06;99351.25;;;7.88;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:28:34;99325.09;;;7.77;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:31:06;99340.78;;;7.91;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:33:31;99326.19;;;7.91;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:36:02;99341.44;;;7.96;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:38:27;99317.84;;;7.85;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:40:53;99367.88;;;8.19;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:43:19;99378.19;;;8.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:45:44;99379.22;;;8.15;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:48:09;99344.84;;;7.96;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:50:35;99351.69;;;7.97;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:53:00;99356.72;;;8.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:55:25;99324.81;;;7.83;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T06:57:51;99384.16;;;8.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:00:17;99331.72;;;7.82;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:03:00;99392.78;;;8.20;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:05:26;99362.84;;;7.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:07:51;99362.47;;;8.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:10:17;99383.19;;;8.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:12:42;99396.22;;;8.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:15:08;99389.75;;;8.11;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:17:35;99410.56;;;8.26;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:20:02;99375.50;;;8.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:22:28;99384.66;;;8.29;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:24:53;99357.19;;;8.08;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:27:18;99360.97;;;8.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:29:44;99277.00;;;7.57;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:32:09;99356.94;;;8.14;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:34:35;99350.88;;;8.15;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:37:00;99415.16;;;8.58;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:39:26;99374.84;;;8.37;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:41:51;99379.56;;;8.46;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:44:17;99394.66;;;8.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:46:43;99358.53;;;8.37;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:49:08;99396.19;;;8.59;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:51:34;99397.59;;;8.66;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:54:00;99409.47;;;8.70;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:56:26;99334.25;;;8.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T07:58:52;99378.97;;;8.41;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:01:20;99371.94;;;8.45;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:03:46;99373.53;;;8.47;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:06:15;99421.13;;;8.79;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:08:41;99427.78;;;8.83;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:11:10;99414.06;;;8.82;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:13:36;99407.47;;;8.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:16:07;99414.41;;;8.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:18:33;99377.22;;;8.60;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:21:10;99369.72;;;8.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:23:36;99378.91;;;8.61;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:26:23;99424.81;;;8.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:29:09;99382.75;;;8.71;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:31:42;99376.41;;;8.78;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:34:10;99419.75;;;9.07;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:36:36;99390.63;;;8.87;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:39:04;99427.44;;;9.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:41:30;99412.78;;;9.09;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:44:01;99408.47;;;9.10;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:46:28;99366.97;;;8.77;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:48:53;99413.34;;;8.97;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:51:19;99368.53;;;8.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:53:45;99402.31;;;8.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:56:11;99322.00;;;8.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T08:58:38;99347.13;;;8.42;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:01:04;99398.00;;;8.76;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:03:30;99354.22;;;8.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:06:07;99339.16;;;8.65;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:08:33;99389.47;;;8.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:10:58;99365.38;;;8.93;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:13:24;99337.63;;;8.80;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:15:49;99374.50;;;9.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:18:15;99280.19;;;8.39;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:20:40;99364.94;;;8.84;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:23:06;99294.34;;;8.49;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:25:31;99351.91;;;8.87;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:27:56;99294.81;;;8.57;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:30:22;99304.84;;;8.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:32:47;99342.66;;;9.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:35:13;99345.25;;;9.00;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:37:38;99256.69;;;8.64;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:40:04;99199.72;;;8.33;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:43:04;99352.59;;;9.26;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:48:13;99286.56;;;9.03;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:50:51;99276.19;;;9.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:53:34;99328.59;;;9.41;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T09:58:55;99318.94;;;9.44;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:12:13;99259.53;;;9.27;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:18:18;99310.88;;;9.67;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:21:02;99308.97;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:23:34;99292.34;;;9.76;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:26:04;99261.13;;;9.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:28:43;99303.72;;;9.89;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:31:16;99300.22;;;9.90;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:33:46;99310.09;;;9.99;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:36:14;99305.66;;;10.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:38:41;99269.84;;;9.78;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:41:11;99290.88;;;9.87;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:43:44;99254.97;;;9.66;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:46:11;99208.13;;;9.40;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:48:39;99284.28;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:51:06;99251.09;;;9.57;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:53:47;99285.50;;;9.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T10:59:00;99261.28;;;9.61;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:01:26;99263.78;;;9.62;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:04:00;99280.47;;;9.72;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:06:30;99272.91;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:09:32;99269.16;;;9.74;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:12:20;99276.78;;;9.77;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:17:44;99260.09;;;9.83;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:22:48;99203.00;;;9.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:25:34;99245.19;;;9.88;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:30:58;99247.84;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:33:25;99241.53;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:35:53;99197.03;;;9.70;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:38:21;99191.28;;;9.65;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:41:01;99236.38;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T11:54:58;99246.69;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T12:03:47;99228.59;;;10.24;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T12:09:08;99233.75;;;10.40;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T12:12:43;99230.16;;;10.42;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T12:14:44;99169.19;;;10.07;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T12:47:14;99143.84;;;9.81;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:03:52;99107.25;;;9.58;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:07:34;99202.06;;;10.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:09:37;99202.22;;;10.18;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:12:09;99191.00;;;10.17;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:14:36;99192.53;;;10.21;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:17:05;99151.06;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:19:44;99172.78;;;10.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:22:12;99157.63;;;9.97;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:24:40;99154.38;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:27:08;99158.81;;;9.92;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:29:41;99169.38;;;10.03;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:32:33;99162.81;;;9.97;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:35:20;99155.63;;;9.87;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:38:31;99189.31;;;10.01;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:41:17;99188.00;;;9.94;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:44:03;99189.66;;;9.95;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:46:38;99149.34;;;9.75;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:49:30;99180.97;;;9.96;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:52:08;99188.66;;;9.97;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T13:54:42;99138.53;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:00:20;99132.50;;;9.53;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:02:50;99170.56;;;9.82;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:07:53;99177.22;;;9.86;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:17:48;99167.78;;;9.69;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:31:19;99184.00;;;9.56;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:34:03;99135.13;;;9.36;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:36:29;99174.19;;;9.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:38:56;99107.69;;;9.18;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:41:32;99172.00;;;9.55;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:44:00;99184.50;;;9.47;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:46:29;99173.34;;;9.30;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:48:56;99125.47;;;9.07;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:54:02;99180.22;;;9.14;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:56:31;99132.56;;;8.87;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T14:59:09;99185.28;;;9.15;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:01:42;99185.81;;;9.22;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:04:40;99188.34;;;9.23;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:07:11;99163.44;;;9.05;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:12:14;99142.94;;;8.68;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:14:46;99165.84;;;8.57;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:17:17;99199.19;;;8.62;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:20:13;99194.84;;;8.62;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:22:40;99186.50;;;8.74;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:25:25;99192.34;;;8.95;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:27:53;99177.53;;;8.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:30:19;99178.03;;;8.89;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:32:45;99133.69;;;8.47;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:35:11;99138.69;;;8.50;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:40:19;99151.84;;;8.80;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:42:53;99176.72;;;8.98;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:45:25;99135.19;;;8.85;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:47:55;99142.56;;;8.93;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:50:47;99178.31;;;9.17;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:56:00;99182.09;;;9.10;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T15:58:42;99126.84;;;8.63;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T16:01:22;99130.88;;;8.52;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T16:06:21;99183.31;;;8.86;100.00
6532;BME280;3299;42.004;24.868;2022-12-05T16:08:48;99143.53;;;8.56;100.00