sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24439;SDS011;12618;54.386;18.394;2023-05-16T00:02:24;9.50;;;8.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:04:56;9.30;;;8.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:07:28;9.50;;;8.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:09:59;9.50;;;8.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:12:31;10.90;;;9.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:15:03;10.20;;;9.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:17:40;10.30;;;9.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:20:17;11.20;;;9.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:22:54;10.60;;;9.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:25:28;13.10;;;11.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:27:59;13.50;;;11.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:30:31;14.90;;;12.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:33:03;14.50;;;12.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:35:35;13.70;;;12.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:38:06;14.80;;;12.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:40:38;14.30;;;12.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:45:43;15.50;;;12.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:48:16;15.00;;;13.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:50:51;16.00;;;13.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:53:24;15.20;;;13.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:55:56;16.10;;;13.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T00:58:29;15.70;;;13.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:01:02;15.30;;;12.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:03:35;17.10;;;13.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:06:08;17.30;;;13.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:08:40;17.40;;;14.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:11:25;19.00;;;15.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:25:30;17.40;;;15.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:30:53;19.60;;;16.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:33:24;19.80;;;16.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:36:06;18.50;;;16.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:47:19;19.10;;;16.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:52:45;18.50;;;16.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:55:31;19.30;;;16.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T01:58:14;20.50;;;17.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:00:47;19.90;;;17.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:03:19;20.70;;;18.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:05:51;19.10;;;16.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:08:23;20.70;;;17.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:10:56;19.80;;;17.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:13:31;20.90;;;18.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:18:56;22.00;;;17.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:21:28;19.10;;;16.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:23:59;19.20;;;17.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:26:31;20.70;;;17.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:29:04;18.70;;;15.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:31:36;19.90;;;16.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:34:08;18.10;;;15.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:36:41;21.30;;;16.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:39:13;21.00;;;16.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:41:45;20.70;;;17.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:44:16;18.90;;;15.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:46:48;17.30;;;15.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:49:20;19.70;;;16.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:51:51;17.20;;;14.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:54:23;16.10;;;14.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:56:55;16.50;;;14.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T02:59:29;16.50;;;14.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:02:03;15.60;;;13.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:04:38;15.40;;;13.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:07:10;14.00;;;12.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:09:41;13.30;;;11.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:12:13;14.80;;;12.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:14:45;12.20;;;9.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:17:19;10.30;;;9.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:19:52;8.40;;;7.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:22:27;7.50;;;6.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:24:58;7.00;;;6.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:27:30;8.80;;;6.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:30:02;6.00;;;5.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:32:34;5.70;;;5.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:35:05;5.00;;;4.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:37:37;5.90;;;4.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:40:10;5.30;;;4.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:42:42;5.70;;;5.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:45:14;5.70;;;5.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:47:47;6.20;;;5.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:50:20;7.40;;;6.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:52:51;7.20;;;6.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:55:27;7.80;;;7.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T03:58:00;9.70;;;6.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:00:31;6.80;;;6.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:03:05;6.80;;;6.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:05:37;6.60;;;6.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:08:08;6.10;;;5.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:10:40;6.60;;;5.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:13:13;6.40;;;5.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:15:45;6.70;;;6.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:18:17;5.80;;;5.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:20:49;5.10;;;4.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:23:21;3.80;;;3.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:25:53;3.40;;;3.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:28:29;3.00;;;2.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:31:01;4.10;;;2.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:33:33;1.80;;;1.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:36:05;1.90;;;1.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:38:37;2.70;;;2.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:41:09;3.10;;;2.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:43:41;3.10;;;2.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:46:14;3.30;;;3.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:48:46;4.10;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:51:18;3.80;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:53:49;4.50;;;4.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:56:21;4.40;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T04:58:53;3.60;;;3.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:01:24;3.50;;;3.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:03:56;3.10;;;2.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:06:28;2.70;;;2.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:09:02;3.10;;;2.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:11:36;2.60;;;2.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:14:11;2.70;;;2.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:16:42;2.90;;;2.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:19:17;2.70;;;2.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:21:49;4.10;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:24:20;4.30;;;3.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:26:52;4.60;;;4.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:29:26;5.00;;;4.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:32:00;5.60;;;4.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:34:33;5.20;;;4.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:37:05;5.30;;;4.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:39:36;5.80;;;5.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:42:08;5.50;;;5.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:44:40;6.10;;;5.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:47:12;5.30;;;4.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:49:46;6.00;;;5.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:52:21;6.10;;;5.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:54:53;5.10;;;4.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:57:25;4.80;;;4.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T05:59:56;4.80;;;4.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:02:28;4.00;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:05:00;3.80;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:07:32;5.50;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:10:07;3.70;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:12:39;4.00;;;3.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:15:11;3.70;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:17:43;3.20;;;3.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:20:15;3.70;;;3.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:22:47;3.50;;;3.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:25:19;4.80;;;3.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:27:51;4.00;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:30:23;4.10;;;3.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:32:55;4.60;;;4.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:35:27;6.30;;;4.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:37:59;4.50;;;3.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:40:31;4.40;;;3.90;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:43:03;4.00;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:45:35;4.20;;;3.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:48:07;4.90;;;4.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:50:39;4.90;;;4.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:53:14;5.00;;;4.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:55:46;3.70;;;3.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T06:58:20;3.40;;;3.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:00:53;3.40;;;3.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:03:28;2.70;;;2.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:06:02;2.40;;;2.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:08:34;2.40;;;2.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:11:07;2.90;;;2.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:13:41;3.00;;;2.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:16:13;2.80;;;2.60;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:18:45;4.40;;;3.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:21:17;3.80;;;3.50;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:23:50;4.10;;;3.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:26:21;4.80;;;4.40;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:28:54;5.70;;;5.20;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:31:26;7.00;;;6.30;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:33:58;8.80;;;7.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:36:30;9.70;;;8.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:39:02;10.00;;;9.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:41:34;9.90;;;8.70;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:44:09;13.90;;;10.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:46:41;12.50;;;10.10;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:49:16;10.00;;;9.00;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:51:48;9.80;;;8.80;;
24439;SDS011;12618;54.386;18.394;2023-05-16T07:54:19;10.90;;;9.70;;
