sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10263;DHT22;5177;50.068;8.156;2023-03-04T00:00:54;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:03:20;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:05:45;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:08:11;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:10:37;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:13:02;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:15:28;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:17:53;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:20:18;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:22:44;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:25:09;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:27:35;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:30:00;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:32:26;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:34:52;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:37:17;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:39:43;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:42:08;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:44:34;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:46:59;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:49:24;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:51:50;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:54:15;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:56:41;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T00:59:06;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:01:32;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:03:57;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:06:23;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:08:48;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:11:14;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:13:39;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:16:05;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:18:31;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:20:56;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:23:22;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:25:48;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:28:13;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:30:38;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:33:04;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:35:29;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:37:55;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:40:20;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:42:46;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:45:15;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:47:41;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:50:23;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:52:50;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:55:19;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T01:57:45;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:02:40;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:05:05;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:07:31;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:09:56;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:12:22;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:14:47;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:17:13;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:19:48;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:22:15;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:24:48;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:27:14;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:29:40;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:32:05;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:34:32;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:36:58;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:39:27;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:41:54;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:44:21;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:46:48;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:49:13;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:51:39;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:54:13;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:56:43;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T02:59:08;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:01:34;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:03:59;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:06:24;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:08:50;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:11:15;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:13:41;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:16:06;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:18:32;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:20:57;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:23:23;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:25:48;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:28:14;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:30:39;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:33:04;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:35:30;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:37:55;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:40:21;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:42:46;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:45:12;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:47:37;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:50:03;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:52:28;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:54:54;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:57:19;0.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T03:59:45;0.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:02:10;0.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:04:36;0.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:07:01;0.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:09:27;0.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:11:52;0.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:14:18;0.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:16:43;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:19:13;0.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:21:40;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:24:05;0.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:26:31;0.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:28:56;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:31:22;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:33:47;1.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:36:13;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:38:39;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:41:05;1.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:43:32;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:45:58;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:48:24;1.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:50:53;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:53:18;1.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:55:44;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T04:58:09;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:00:34;1.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:03:00;1.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:05:25;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:07:51;1.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:10:16;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:12:43;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:15:08;1.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:17:34;1.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:19:59;1.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:22:25;2.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:24:50;2.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:27:16;2.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:29:41;2.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:32:08;2.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:34:34;2.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:36:59;2.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:39:25;2.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:41:50;2.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:44:16;2.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:46:41;2.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:49:07;2.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:51:32;2.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:53:58;2.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:56:23;2.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T05:58:49;2.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:01:14;2.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:03:40;2.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:06:07;2.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:08:33;2.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:10:58;2.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:13:24;3.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:15:56;3.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:18:22;3.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:20:48;3.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:23:13;3.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:25:39;3.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:28:04;3.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:30:30;3.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:32:55;3.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:35:21;3.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:37:46;3.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:40:12;3.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:42:38;3.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:45:05;3.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:47:30;3.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:49:56;3.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:52:21;3.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:54:47;3.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:57:12;3.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T06:59:38;3.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:02:04;3.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:04:30;3.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:06:55;3.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:09:21;3.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:11:46;3.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:14:12;3.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:16:38;3.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:19:03;4.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:21:29;4.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:23:54;4.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:26:20;4.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:28:45;4.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:31:12;4.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:33:42;4.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:36:08;4.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:38:33;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:40:59;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:43:24;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:45:50;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:48:16;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:50:41;4.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:53:06;4.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:55:32;4.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T07:57:58;4.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:00:24;4.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:02:49;4.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:05:15;4.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:07:40;4.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:10:06;4.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:12:33;4.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:14:58;4.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:17:24;4.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:19:49;4.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:22:14;4.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:24:41;4.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:27:06;5.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:29:32;5.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:31:57;5.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:34:24;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:36:50;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:39:16;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:41:41;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:44:07;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:46:34;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:49:00;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:51:26;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:53:51;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:56:17;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T08:58:42;5.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:01:08;5.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:03:34;5.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:06:00;5.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:08:26;5.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:10:52;5.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:13:18;5.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:15:44;5.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:18:10;5.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:20:36;5.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:23:02;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:25:27;5.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:27:53;5.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:30:18;5.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:32:44;5.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:35:09;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:37:37;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:40:03;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:42:36;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:45:06;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:47:36;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T09:50:03;5.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:06:17;5.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:08:34;5.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:11:00;5.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:13:32;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:16:01;6.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:18:30;5.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:21:00;6.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:23:27;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:25:53;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:28:30;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:31:02;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:33:32;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:38:24;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:40:50;6.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:43:19;6.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:45:45;6.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:48:29;6.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:53:40;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T10:58:51;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:01:18;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:03:49;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:06:17;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:08:43;6.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:11:22;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:13:51;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:16:24;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:18:51;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:21:28;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:23:56;6.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:26:25;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:29:14;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:31:39;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:34:41;6.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:37:05;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:40:08;6.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:44:50;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:47:40;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:50:15;6.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:52:49;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T11:55:24;6.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:03:14;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:08:17;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:13:31;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:18:41;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:21:16;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:26:23;6.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:29:00;6.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:31:49;6.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:34:37;6.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:37:13;6.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:44:41;6.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:47:12;6.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:52:36;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:55:07;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T12:57:34;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:05:28;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:08:06;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:10:33;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:12:59;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:16:00;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:18:31;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:21:30;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:23:49;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:26:16;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:28:43;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:41:11;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:51:18;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T13:58:42;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:01:19;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:03:46;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:06:20;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:08:46;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:11:13;8.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:13:39;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:16:05;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:18:31;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:20:57;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:23:24;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:25:50;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:28:17;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:30:53;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:33:21;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:35:48;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:38:25;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:40:52;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:43:21;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:45:48;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:48:18;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:50:49;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:53:15;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T14:58:29;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:01:04;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:03:30;7.90;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:06:05;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:08:33;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:11:00;7.80;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:13:40;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:16:06;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:18:32;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:21:01;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:23:28;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:26:03;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:28:34;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:31:00;7.70;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:33:25;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:35:56;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:38:23;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:40:52;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:43:19;7.60;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:45:45;7.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:48:12;7.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:50:38;7.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:53:06;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:55:32;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T15:57:59;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:00:25;7.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:02:51;7.50;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:05:16;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:07:45;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:10:24;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:12:49;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:15:16;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:17:43;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:20:10;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:22:35;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:25:01;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:27:26;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:29:52;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:32:17;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:34:43;7.40;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:37:13;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:39:40;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:42:16;7.30;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:44:43;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:47:09;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:49:34;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:52:00;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:54:26;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:56:54;7.20;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T16:59:19;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:01:45;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:04:10;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:06:36;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:09:03;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:11:29;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:13:54;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:16:20;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:18:46;7.10;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:21:12;7.00;99.90
10263;DHT22;5177;50.068;8.156;2023-03-04T17:23:38;7.00;99.90