sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19972;DHT22;10147;16.402;102.848;2023-04-09T00:00:13;26.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:02:43;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:05:13;26.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:07:43;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:10:13;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:12:43;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:15:13;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:17:58;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:20:28;26.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:22:57;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:25:28;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:27:58;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:30:29;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:32:59;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:35:29;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:38:00;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:40:30;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:43:00;26.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:45:30;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:48:00;26.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:50:30;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:53:01;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:55:31;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T00:58:02;26.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:00:33;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:03:04;26.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:15:10;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:18:04;26.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:20:46;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:23:28;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:26:23;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:28:58;27.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:31:35;27.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:34:07;27.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:36:39;27.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:39:10;27.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:41:40;27.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:44:12;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:46:42;27.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:49:12;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:51:44;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:54:15;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:56:46;27.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T01:59:17;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:01:52;27.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:04:34;28.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:10:00;28.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:12:34;28.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:15:05;28.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:17:36;28.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:20:07;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:22:38;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:25:08;28.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:27:38;28.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:30:09;29.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:32:39;29.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:35:09;29.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:37:40;29.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:40:10;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:42:40;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:45:10;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:47:40;29.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:50:10;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:52:47;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:55:20;29.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T02:57:50;29.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:00:20;29.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:02:51;30.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:05:21;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:07:51;30.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:10:21;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:12:51;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:15:21;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:17:51;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:20:21;30.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:22:51;29.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:25:29;30.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:28:09;30.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:30:43;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:33:14;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:35:53;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:38:35;31.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:41:10;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:43:41;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:46:14;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:48:47;31.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:51:18;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:53:54;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:56:24;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T03:58:55;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:01:34;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:04:04;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:06:40;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:09:30;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:12:06;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:14:56;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:17:33;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:20:11;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:22:53;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:25:25;32.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:27:56;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:30:35;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:33:08;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:35:49;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:38:33;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:41:09;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:43:46;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:46:21;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:48:51;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:51:22;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:54:06;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:56:38;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T04:59:18;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:01:57;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:04:31;33.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:07:03;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:09:36;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:12:07;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:14:37;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:17:08;33.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:19:43;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:22:24;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:24:54;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:27:25;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:30:00;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:32:30;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:35:00;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:37:36;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:40:07;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:42:37;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:45:24;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:47:55;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:50:26;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:52:56;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:55:34;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T05:58:04;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:00:35;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:03:05;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:05:35;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:08:06;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:10:36;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:13:09;34.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:15:39;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:18:09;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:20:39;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:23:09;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:25:40;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:28:09;34.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:30:39;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:33:09;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:35:40;34.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:38:10;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:40:41;35.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:43:10;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:45:44;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:48:15;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:50:45;35.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:53:15;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:55:45;36.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T06:58:16;36.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:00:46;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:03:16;36.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:05:48;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:08:19;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:10:51;35.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:13:21;36.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:15:51;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:18:21;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:20:51;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:23:21;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:25:51;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:28:22;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:30:51;35.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:33:22;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:35:51;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:38:23;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:40:53;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:43:23;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:45:53;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:48:24;36.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:50:53;35.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:53:24;36.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:55:54;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T07:58:24;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:00:54;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:03:24;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:05:54;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:08:24;36.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:10:54;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:13:25;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:15:54;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:18:25;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:20:55;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:23:25;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:25:56;36.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:28:26;36.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:30:56;36.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:33:26;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:35:57;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:38:29;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:41:00;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:43:31;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:46:23;36.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:48:54;36.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:51:25;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:53:59;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:56:32;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T08:59:02;36.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:01:32;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:04:04;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:06:36;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:09:14;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:11:47;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:14:19;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:17:09;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:19:39;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:22:10;36.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:24:49;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:27:39;36.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:30:20;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:33:03;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:35:53;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:38:26;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:40:55;36.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:43:39;36.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:46:11;35.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:48:42;35.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:51:14;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:53:44;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T09:56:21;35.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:02:17;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:04:49;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:07:22;35.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:09:53;35.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:12:24;35.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:14:55;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:17:26;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:22:55;35.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:25:26;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:28:00;35.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:30:35;34.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:33:13;34.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:35:46;34.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:38:32;34.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:41:20;34.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:43:50;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:46:34;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:49:15;34.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:52:09;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:54:42;34.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:57:21;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T10:59:53;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:02:47;34.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:05:32;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:08:11;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:10:43;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:13:16;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:15:48;34.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:18:24;34.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:20:56;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:23:26;34.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:25:56;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:28:27;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:30:57;34.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:33:33;33.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:36:05;33.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:38:36;33.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:41:07;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:43:41;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:46:11;33.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:48:41;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:51:11;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:53:41;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:56:11;33.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T11:58:45;33.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:01:17;33.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:03:52;33.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:06:25;33.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:08:56;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:11:30;33.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:14:10;33.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:16:41;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:19:13;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:21:48;33.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:24:21;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:26:51;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:29:21;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:31:51;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:34:22;33.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:36:52;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:39:22;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:41:52;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:44:23;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:46:52;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:49:23;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:51:53;32.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:54:24;32.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:56:54;32.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T12:59:24;32.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:01:56;32.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:04:27;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:06:56;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:09:27;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:11:56;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:14:27;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:16:56;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:19:26;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:21:56;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:24:27;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:26:56;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:29:26;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:31:57;32.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:34:29;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:37:00;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:39:30;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:42:00;32.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:44:40;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:47:14;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:49:45;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:52:14;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:54:44;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:57:14;31.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T13:59:45;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:02:15;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:04:46;32.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:07:16;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:09:46;32.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:12:17;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:14:47;32.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:17:18;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:19:48;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:22:18;31.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:24:48;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:27:18;31.20;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:29:49;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:32:20;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:34:50;31.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:37:20;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:39:50;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:42:20;31.50;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:44:50;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:47:20;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:49:50;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:52:20;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:54:49;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:57:19;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T14:59:49;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:02:20;31.30;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:04:50;31.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:07:20;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:09:52;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:12:22;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:14:52;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:17:22;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:19:52;30.40;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:22:22;30.60;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:24:52;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:27:22;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:29:52;31.10;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:32:22;31.00;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:34:52;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:37:22;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:39:52;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:42:22;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:44:52;30.90;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:47:22;30.80;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:49:52;30.70;99.90
19972;DHT22;10147;16.402;102.848;2023-04-09T15:52:23;30.70;99.90