sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
9214;SDS011;4642;51.364;6.788;2023-02-16T00:01:25;19.67;;;11.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:03:54;22.33;;;13.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:06:21;23.50;;;13.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:08:51;18.10;;;12.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:14:16;21.53;;;13.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:16:42;20.57;;;12.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:21:48;21.00;;;13.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:24:14;20.93;;;13.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:26:41;22.63;;;13.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:29:09;20.47;;;13.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:31:48;23.27;;;13.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:34:21;24.47;;;13.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:37:01;20.70;;;12.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:39:31;21.83;;;14.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:41:59;26.67;;;14.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:44:29;24.30;;;14.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:46:58;24.73;;;14.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:49:26;22.60;;;13.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:51:52;23.37;;;14.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:54:18;22.33;;;13.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:56:43;21.60;;;13.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T00:59:14;22.33;;;13.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:01:43;23.57;;;13.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:04:09;21.23;;;13.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:06:41;22.50;;;13.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:09:25;22.80;;;13.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:12:13;22.10;;;12.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:14:41;23.43;;;13.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:17:09;20.67;;;12.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:19:35;23.40;;;13.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:22:00;20.13;;;12.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:24:26;19.00;;;12.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:26:51;19.70;;;11.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:29:18;19.13;;;11.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:31:45;19.50;;;12.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:34:11;19.40;;;12.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:36:38;20.23;;;12.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:39:06;18.37;;;11.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:44:23;20.70;;;11.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:46:52;18.00;;;10.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:49:22;19.80;;;12.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:52:04;20.00;;;12.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:55:01;18.83;;;12.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T01:57:42;20.80;;;12.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:00:11;20.83;;;12.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:02:42;17.80;;;9.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:05:17;21.53;;;11.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:10:40;18.07;;;11.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:13:43;17.93;;;10.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:16:23;19.93;;;11.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:18:50;18.80;;;12.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:24:49;22.27;;;12.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:27:40;19.70;;;11.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:30:32;19.07;;;11.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:38:36;23.33;;;13.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:41:29;21.13;;;12.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:44:20;20.77;;;12.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:46:48;20.03;;;12.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:49:14;20.53;;;12.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:51:40;20.37;;;13.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T02:56:51;22.17;;;13.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:02:48;24.37;;;14.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:05:17;24.20;;;14.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:07:47;23.23;;;14.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:10:17;25.00;;;13.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:13:05;24.07;;;13.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:15:38;23.53;;;12.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:18:05;23.87;;;13.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:20:51;23.00;;;13.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:23:35;23.90;;;13.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:26:22;21.97;;;13.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:29:08;28.37;;;14.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:31:40;24.87;;;14.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:34:07;27.60;;;15.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:36:34;25.27;;;14.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:39:03;23.53;;;14.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:41:31;25.60;;;15.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:43:58;27.23;;;16.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:46:24;24.50;;;14.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:48:49;24.40;;;14.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:51:15;28.10;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:53:40;28.30;;;15.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:56:06;25.33;;;15.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T03:58:31;30.00;;;15.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:00:57;27.80;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:03:23;26.80;;;15.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:05:50;28.43;;;15.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:08:15;32.43;;;16.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:10:41;25.93;;;15.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:13:07;30.97;;;16.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:15:33;26.53;;;15.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:17:58;26.43;;;14.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:20:26;28.30;;;16.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:22:53;27.03;;;15.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:25:19;33.00;;;17.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:27:45;26.53;;;16.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:30:14;30.23;;;16.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:32:41;28.20;;;16.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:35:07;27.33;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:37:33;27.90;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:39:59;30.47;;;17.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:42:25;28.63;;;16.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:44:50;26.77;;;15.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:47:16;27.03;;;16.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:49:41;29.63;;;16.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:52:07;25.67;;;15.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:54:32;29.23;;;16.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:56:58;25.67;;;14.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T04:59:24;23.80;;;14.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:01:50;26.53;;;15.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:04:15;24.53;;;14.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:06:41;33.03;;;15.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:09:07;34.43;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:11:33;24.50;;;15.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:14:19;25.63;;;15.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:17:09;27.20;;;15.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:19:36;23.80;;;14.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:22:02;22.23;;;13.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:24:28;23.57;;;14.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:26:53;24.43;;;13.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:29:19;26.27;;;15.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:31:45;29.00;;;15.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:34:11;28.27;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:36:36;30.10;;;14.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:39:02;27.23;;;16.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:41:28;29.37;;;15.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:43:55;29.83;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:46:22;29.30;;;15.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:48:50;25.87;;;15.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:51:16;26.80;;;16.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:53:42;27.00;;;16.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:56:08;27.30;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T05:58:33;24.83;;;15.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:00:59;27.57;;;15.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:03:25;29.53;;;17.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:05:51;34.43;;;17.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:08:20;28.90;;;17.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:10:47;26.13;;;16.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:13:13;31.37;;;17.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:15:39;30.20;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:18:05;30.80;;;17.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:20:31;31.63;;;17.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:22:56;32.07;;;17.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:25:22;28.97;;;17.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:27:47;29.23;;;17.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:30:14;34.50;;;18.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:32:39;28.77;;;17.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:35:05;27.17;;;16.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:37:31;27.50;;;17.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:39:56;34.73;;;18.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:42:22;27.60;;;17.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:44:47;31.97;;;17.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:47:13;31.73;;;18.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:49:38;33.77;;;19.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:52:04;28.20;;;18.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:54:29;25.23;;;16.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:56:55;33.23;;;17.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T06:59:20;29.80;;;17.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:01:46;32.87;;;19.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:04:11;27.77;;;17.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:06:37;25.80;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:09:03;25.50;;;16.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:11:29;28.03;;;16.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:13:55;25.40;;;16.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:16:20;29.97;;;17.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:18:46;27.90;;;17.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:21:11;26.47;;;17.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:23:37;28.17;;;16.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:26:03;28.67;;;17.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:28:28;29.37;;;16.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:30:54;27.40;;;16.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:33:20;30.20;;;18.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:35:45;30.63;;;17.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:38:11;29.50;;;17.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:40:36;30.77;;;17.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:43:03;28.07;;;17.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:45:30;27.23;;;17.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:47:59;27.93;;;16.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:50:25;30.23;;;17.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:52:51;25.67;;;15.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:55:17;25.73;;;16.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T07:57:42;25.50;;;15.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:00:08;26.30;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:02:34;25.50;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:05:00;26.90;;;16.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:07:26;27.77;;;16.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:09:52;29.53;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:12:18;28.90;;;17.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:14:44;26.80;;;16.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:17:12;30.07;;;17.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:19:38;27.27;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:22:04;21.60;;;14.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:24:31;25.90;;;16.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:26:58;28.23;;;16.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:29:23;24.73;;;15.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:31:49;26.57;;;15.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:34:16;29.53;;;16.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:36:44;27.27;;;16.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:39:12;26.77;;;16.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:41:39;25.17;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:44:06;28.03;;;16.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:46:33;25.67;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:49:01;27.97;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:51:28;30.13;;;16.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:53:58;30.80;;;15.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:56:25;26.17;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T08:58:53;25.77;;;15.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:01:20;22.13;;;15.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:03:46;25.70;;;16.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:06:13;27.07;;;16.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:08:40;25.47;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:11:08;27.27;;;16.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:13:37;24.70;;;15.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:16:06;29.20;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:18:33;23.33;;;15.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:21:08;25.50;;;15.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:23:36;24.63;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:26:02;24.80;;;15.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:28:31;24.20;;;15.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:30:58;24.13;;;15.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:33:23;22.60;;;14.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:35:50;29.40;;;15.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:38:16;25.93;;;15.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:40:42;25.10;;;14.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:43:17;24.03;;;14.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:45:57;20.57;;;14.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:48:33;27.50;;;15.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:51:02;24.53;;;14.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:53:37;23.63;;;14.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T09:58:45;25.03;;;15.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:01:22;24.33;;;14.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:06:51;25.13;;;15.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:09:22;22.70;;;15.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:11:52;26.50;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:14:37;26.47;;;16.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:17:27;26.97;;;15.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:20:15;21.77;;;14.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:22:53;25.30;;;15.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:25:42;23.17;;;15.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:28:16;25.77;;;15.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:30:47;28.13;;;15.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:33:32;25.17;;;15.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:36:08;27.63;;;15.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:38:50;27.07;;;14.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:41:34;24.60;;;15.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:46:33;26.50;;;15.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:49:04;24.53;;;15.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:51:35;21.77;;;15.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:56:49;30.77;;;16.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T10:59:25;22.67;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:01:58;21.77;;;15.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:07:01;24.90;;;15.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:09:32;24.77;;;15.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:11:58;24.17;;;15.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:14:25;22.87;;;15.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:17:09;24.80;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:19:36;28.80;;;16.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:22:03;25.73;;;15.53;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:24:32;26.77;;;15.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:29:30;28.57;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:31:55;27.80;;;16.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:34:27;25.33;;;16.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:36:59;24.00;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:39:40;27.40;;;16.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:48:00;22.50;;;15.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:50:32;27.03;;;16.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:55:34;25.67;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T11:58:34;23.73;;;16.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:06:53;27.97;;;16.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:09:44;24.43;;;16.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:12:13;27.07;;;17.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:28:55;31.07;;;18.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:31:42;29.77;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:37:04;26.93;;;17.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:39:58;28.73;;;17.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:42:52;27.10;;;17.00;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:45:36;27.77;;;17.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:50:50;27.13;;;17.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:56:04;25.07;;;16.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T12:58:37;29.33;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:01:17;23.43;;;16.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:03:52;30.67;;;18.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:06:50;28.20;;;16.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:12:24;24.63;;;17.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:15:17;30.87;;;18.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:17:48;25.50;;;18.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:20:20;27.97;;;17.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:36:23;25.93;;;17.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:39:12;25.33;;;17.43;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:42:20;32.07;;;18.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:44:59;25.50;;;18.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:47:38;26.37;;;17.50;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:50:07;27.27;;;18.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:52:46;26.97;;;17.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:55:26;27.33;;;17.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T13:57:55;29.10;;;18.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:02:59;28.33;;;17.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:05:35;35.33;;;18.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:08:24;25.93;;;18.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:18:38;27.23;;;17.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:23:57;30.67;;;17.70;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:26:25;29.33;;;19.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:29:11;25.70;;;17.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:34:46;24.53;;;17.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:37:32;28.00;;;18.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:40:39;28.97;;;18.47;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:43:14;28.47;;;17.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:51:33;24.87;;;17.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:56:53;28.07;;;18.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T14:59:31;24.93;;;18.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:02:24;26.77;;;17.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:04:53;29.23;;;18.23;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:07:19;26.80;;;18.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:09:46;28.30;;;17.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:12:21;29.63;;;18.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:14:55;26.27;;;18.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:17:28;29.03;;;18.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:19:55;31.13;;;19.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:22:28;27.10;;;18.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:25:01;23.27;;;17.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:27:29;24.60;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:32:58;28.33;;;17.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:35:37;29.47;;;17.60;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:38:17;24.03;;;17.13;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:40:51;27.23;;;18.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:43:35;24.33;;;17.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:46:05;27.37;;;17.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:48:37;24.80;;;17.57;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:51:14;28.87;;;17.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:56:21;24.97;;;17.63;;
9214;SDS011;4642;51.364;6.788;2023-02-16T15:59:02;24.40;;;16.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:01:43;26.33;;;15.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:04:23;29.63;;;15.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:06:50;27.97;;;17.07;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:09:23;22.07;;;16.67;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:11:56;24.30;;;16.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:14:24;26.10;;;16.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:16:50;22.63;;;16.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:19:18;28.87;;;17.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:21:55;30.50;;;16.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:24:29;21.57;;;14.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:27:04;24.20;;;14.20;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:29:36;22.67;;;14.83;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:32:05;20.47;;;13.40;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:34:39;17.80;;;13.73;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:37:06;18.77;;;11.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:40:06;16.63;;;11.90;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:43:07;18.90;;;12.27;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:45:37;18.13;;;11.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:48:17;17.93;;;12.03;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:50:49;17.60;;;11.93;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:56:17;19.03;;;11.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T16:58:46;18.37;;;12.30;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:01:16;18.60;;;11.77;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:03:43;18.30;;;12.80;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:06:09;17.80;;;12.33;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:08:35;16.80;;;11.87;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:11:01;21.83;;;13.17;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:13:28;18.00;;;12.10;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:16:15;19.30;;;11.37;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:18:42;18.77;;;10.97;;
9214;SDS011;4642;51.364;6.788;2023-02-16T17:21:11;18.20;;;10.20;;