sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
46634;DHT22;32362;49.986;8.026;2023-04-28T00:22:58;13.00;78.20
46634;DHT22;32362;49.986;8.026;2023-04-28T00:49:42;12.80;82.30
46634;DHT22;32362;49.986;8.026;2023-04-28T01:16:23;12.40;93.30
46634;DHT22;32362;49.986;8.026;2023-04-28T01:43:06;12.10;95.90
46634;DHT22;32362;49.986;8.026;2023-04-28T02:09:50;11.80;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T02:36:30;11.70;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T03:03:27;11.90;98.30
46634;DHT22;32362;49.986;8.026;2023-04-28T03:30:11;11.70;96.70
46634;DHT22;32362;49.986;8.026;2023-04-28T03:57:07;12.00;97.00
46634;DHT22;32362;49.986;8.026;2023-04-28T04:23:48;11.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T04:50:29;11.60;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T05:17:14;11.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T05:43:56;11.20;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T06:10:37;10.80;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T06:37:18;10.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T07:03:58;11.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T07:30:39;11.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T07:57:20;12.10;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T08:24:01;12.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T08:50:51;13.20;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T09:17:49;14.20;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T09:44:30;15.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T10:11:10;15.80;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T10:38:13;15.50;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T11:05:12;15.60;99.60
46634;DHT22;32362;49.986;8.026;2023-04-28T11:31:52;16.60;94.00
46634;DHT22;32362;49.986;8.026;2023-04-28T11:58:33;16.70;93.50
46634;DHT22;32362;49.986;8.026;2023-04-28T12:25:16;22.50;77.80
46634;DHT22;32362;49.986;8.026;2023-04-28T12:51:57;28.80;60.90
46634;DHT22;32362;49.986;8.026;2023-04-28T13:18:37;22.00;73.40
46634;DHT22;32362;49.986;8.026;2023-04-28T13:45:18;19.90;90.30
46634;DHT22;32362;49.986;8.026;2023-04-28T14:11:59;20.40;98.70
46634;DHT22;32362;49.986;8.026;2023-04-28T14:38:40;20.70;97.50
46634;DHT22;32362;49.986;8.026;2023-04-28T15:05:20;24.20;92.20
46634;DHT22;32362;49.986;8.026;2023-04-28T15:32:16;33.90;71.60
46634;DHT22;32362;49.986;8.026;2023-04-28T15:58:57;30.50;79.70
46634;DHT22;32362;49.986;8.026;2023-04-28T16:25:38;33.20;73.80
46634;DHT22;32362;49.986;8.026;2023-04-28T16:52:19;22.20;92.60
46634;DHT22;32362;49.986;8.026;2023-04-28T17:19:00;17.10;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T17:45:41;20.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T18:12:37;16.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T18:39:17;17.10;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T19:05:58;16.30;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T19:32:42;15.30;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T19:59:26;14.80;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T20:26:13;14.00;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T20:52:54;13.90;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T21:19:35;13.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T21:46:17;12.80;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T22:13:00;12.40;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T22:39:41;12.00;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T23:06:37;11.60;99.90
46634;DHT22;32362;49.986;8.026;2023-04-28T23:33:18;11.60;99.90
