sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22491;DHT22;11412;50.802;4.350;2023-10-31T00:02:16;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:04:42;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:07:07;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:09:33;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:11:59;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:14:24;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:16:50;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:19:16;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:21:41;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:24:08;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:26:33;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:28:59;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:31:24;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:33:50;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:36:16;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:38:42;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:41:07;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:43:33;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:45:59;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:48:24;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:50:50;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:53:15;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:55:42;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T00:58:08;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:00:34;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:03:00;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:05:26;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:07:54;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:10:19;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:12:45;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:15:11;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:17:36;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:20:02;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:22:28;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:24:54;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:27:19;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:29:45;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:32:11;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:34:37;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:37:03;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:39:29;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:41:54;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:44:20;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:46:46;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:49:13;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:51:40;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:54:07;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:56:34;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T01:59:00;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:01:26;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:03:52;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:06:19;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:08:46;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:11:13;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:13:39;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:16:05;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:18:31;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:20:57;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:23:23;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:25:49;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:28:14;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:30:40;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:33:06;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:35:32;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:37:58;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:40:23;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:42:49;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:45:15;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:47:41;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:50:07;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:52:32;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:54:58;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:57:24;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T02:59:49;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:02:15;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:04:41;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:07:06;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:09:32;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:11:57;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:14:24;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:16:50;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:19:16;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:21:41;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:24:07;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:26:33;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:28:58;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:31:24;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:33:50;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:36:17;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:38:43;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:41:08;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:43:34;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:46:00;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:48:26;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:50:52;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:53:17;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:55:43;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T03:58:09;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:00:34;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:03:00;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:05:26;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:07:52;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:10:18;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:12:44;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:15:10;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:17:36;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:20:03;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:22:29;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:24:55;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:27:21;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:29:46;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:32:12;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:34:38;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:37:03;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:39:29;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:41:55;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:44:21;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:46:47;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:49:13;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:51:38;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:54:05;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:56:31;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T04:58:56;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:01:22;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:03:49;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:06:19;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:08:45;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:11:10;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:13:37;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:16:03;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:18:29;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:20:54;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:23:20;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:25:46;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:28:12;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:30:37;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:33:03;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:35:28;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:37:54;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:40:20;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:42:50;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:45:15;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:47:41;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:50:07;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:52:33;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:54:59;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:57:25;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T05:59:51;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:02:16;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:04:42;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:07:08;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:09:34;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:12:00;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:14:26;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:16:51;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:19:17;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:21:43;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:24:09;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:26:34;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:29:00;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:31:26;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:33:51;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:36:17;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:38:43;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:41:08;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:43:34;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:46:00;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:48:27;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:50:53;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:53:19;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:55:44;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T06:58:10;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:00:36;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:03:04;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:05:35;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:08:01;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:10:28;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:12:54;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:15:19;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:17:46;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:20:12;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:22:37;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:25:06;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:27:31;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:29:57;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:32:23;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:34:48;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:37:14;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:39:40;11.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:42:06;11.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:44:31;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:46:57;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:49:23;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:51:48;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:54:15;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:56:41;11.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T07:59:08;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:01:34;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:04:00;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:06:26;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:08:52;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:11:18;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:13:44;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:16:09;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:18:35;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:21:01;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:23:28;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:25:54;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:28:20;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:30:45;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:33:12;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:35:38;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:38:03;11.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:40:29;11.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:42:55;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:45:21;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:47:47;11.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:50:12;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:52:39;11.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:55:05;11.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:57:31;11.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T08:59:59;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:02:24;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:04:50;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:07:16;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:09:42;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:12:08;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:14:33;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:17:00;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:19:26;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:21:52;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:24:17;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:26:43;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:29:10;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:31:36;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:34:02;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:36:32;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:38:59;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:41:25;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:43:51;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:46:16;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:48:43;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:51:09;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:53:37;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:56:06;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T09:58:32;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:00:58;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:03:24;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:05:50;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:08:15;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:10:42;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:13:07;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:15:50;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:18:30;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:21:02;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:23:29;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:25:56;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:28:22;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:30:51;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:33:17;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:35:44;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:38:17;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:40:44;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:43:23;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:45:58;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:48:26;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:51:04;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:53:48;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:56:28;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T10:59:02;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:01:31;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:03:57;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:06:23;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:08:49;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:11:18;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:13:44;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:19:15;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:22:02;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:24:36;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:27:04;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:29:31;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:31:57;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:34:26;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:36:52;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:39:20;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:41:56;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:44:28;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:46:53;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:49:47;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:52:17;11.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:54:43;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:57:09;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T11:59:39;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:02:18;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:04:44;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:07:10;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:09:48;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:12:14;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:14:40;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:17:07;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:19:33;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:21:59;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:24:25;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:26:51;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:29:21;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:31:50;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:34:19;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:36:46;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:39:13;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:41:40;12.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:44:07;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:46:40;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:49:19;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:52:03;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:54:36;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:57:04;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T12:59:34;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:02:04;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:04:32;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:07:05;12.60;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:09:33;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:12:01;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:14:28;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:16:54;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:19:19;12.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:21:47;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:24:13;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:26:38;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:29:04;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:31:30;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:33:56;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:36:21;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:38:47;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:41:14;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:43:40;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:46:06;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:48:32;12.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:50:57;12.30;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:53:23;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:55:49;12.40;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T13:58:15;12.50;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:00:43;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:03:09;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:05:35;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:08:00;12.70;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:10:26;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:12:52;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:15:18;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:17:44;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:20:10;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:22:36;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:25:01;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:27:29;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:29:55;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:32:21;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:34:47;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:37:12;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:39:38;12.80;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:42:06;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:44:32;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:46:57;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:49:23;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:51:49;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:54:15;13.20;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:56:40;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T14:59:07;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:01:33;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:03:58;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:06:24;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:08:50;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:11:16;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:13:42;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:16:08;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:18:34;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:20:59;12.90;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:23:26;13.00;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:25:53;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:28:18;13.10;99.90
22491;DHT22;11412;50.802;4.350;2023-10-31T15:30:44;13.00;99.90