sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21730;BME280;11027;51.030;13.812;2022-07-06T00:01:37;100758.91;;;21.24;58.60
21730;BME280;11027;51.030;13.812;2022-07-06T00:04:03;100745.56;;;21.21;59.27
21730;BME280;11027;51.030;13.812;2022-07-06T00:06:29;100750.50;;;21.19;59.80
21730;BME280;11027;51.030;13.812;2022-07-06T00:08:54;100753.13;;;21.14;60.45
21730;BME280;11027;51.030;13.812;2022-07-06T00:11:20;100742.38;;;21.06;61.23
21730;BME280;11027;51.030;13.812;2022-07-06T00:13:45;100734.06;;;21.06;61.18
21730;BME280;11027;51.030;13.812;2022-07-06T00:16:11;100728.75;;;21.04;61.23
21730;BME280;11027;51.030;13.812;2022-07-06T00:18:36;100715.00;;;20.97;62.00
21730;BME280;11027;51.030;13.812;2022-07-06T00:21:01;100710.75;;;20.83;62.48
21730;BME280;11027;51.030;13.812;2022-07-06T00:23:27;100711.47;;;20.78;63.05
21730;BME280;11027;51.030;13.812;2022-07-06T00:25:52;100701.69;;;20.76;63.70
21730;BME280;11027;51.030;13.812;2022-07-06T00:28:17;100705.66;;;20.80;63.98
21730;BME280;11027;51.030;13.812;2022-07-06T00:30:42;100711.81;;;20.82;63.92
21730;BME280;11027;51.030;13.812;2022-07-06T00:33:08;100705.22;;;20.83;64.25
21730;BME280;11027;51.030;13.812;2022-07-06T00:35:34;100704.13;;;20.84;64.35
21730;BME280;11027;51.030;13.812;2022-07-06T00:37:59;100711.13;;;20.87;64.33
21730;BME280;11027;51.030;13.812;2022-07-06T00:40:24;100713.91;;;20.87;64.18
21730;BME280;11027;51.030;13.812;2022-07-06T00:42:50;100712.19;;;20.86;64.83
21730;BME280;11027;51.030;13.812;2022-07-06T00:45:17;100700.13;;;20.80;64.29
21730;BME280;11027;51.030;13.812;2022-07-06T00:47:43;100694.84;;;20.78;64.74
21730;BME280;11027;51.030;13.812;2022-07-06T00:50:10;100704.94;;;20.73;65.05
21730;BME280;11027;51.030;13.812;2022-07-06T00:52:39;100712.66;;;20.52;64.99
21730;BME280;11027;51.030;13.812;2022-07-06T00:55:05;100712.81;;;20.39;65.49
21730;BME280;11027;51.030;13.812;2022-07-06T00:57:30;100693.75;;;20.31;65.65
21730;BME280;11027;51.030;13.812;2022-07-06T00:59:56;100699.59;;;20.23;66.17
21730;BME280;11027;51.030;13.812;2022-07-06T01:02:21;100692.75;;;20.25;66.08
21730;BME280;11027;51.030;13.812;2022-07-06T01:04:47;100686.91;;;20.33;66.42
21730;BME280;11027;51.030;13.812;2022-07-06T01:07:13;100680.94;;;20.36;66.13
21730;BME280;11027;51.030;13.812;2022-07-06T01:09:38;100678.16;;;20.36;66.79
21730;BME280;11027;51.030;13.812;2022-07-06T01:12:04;100673.41;;;20.25;66.53
21730;BME280;11027;51.030;13.812;2022-07-06T01:14:29;100677.19;;;20.12;66.66
21730;BME280;11027;51.030;13.812;2022-07-06T01:16:55;100684.69;;;20.05;66.86
21730;BME280;11027;51.030;13.812;2022-07-06T01:19:20;100691.84;;;20.13;66.64
21730;BME280;11027;51.030;13.812;2022-07-06T01:21:46;100692.25;;;20.16;67.27
21730;BME280;11027;51.030;13.812;2022-07-06T01:24:11;100695.63;;;20.18;67.09
21730;BME280;11027;51.030;13.812;2022-07-06T01:26:36;100700.44;;;20.23;67.06
21730;BME280;11027;51.030;13.812;2022-07-06T01:29:02;100698.06;;;20.27;67.26
21730;BME280;11027;51.030;13.812;2022-07-06T01:31:27;100696.84;;;20.23;67.39
21730;BME280;11027;51.030;13.812;2022-07-06T01:33:54;100701.16;;;20.18;67.40
21730;BME280;11027;51.030;13.812;2022-07-06T01:36:21;100691.63;;;20.14;67.75
21730;BME280;11027;51.030;13.812;2022-07-06T01:38:49;100688.03;;;20.14;67.75
21730;BME280;11027;51.030;13.812;2022-07-06T01:41:14;100674.56;;;20.17;68.05
21730;BME280;11027;51.030;13.812;2022-07-06T01:43:40;100671.34;;;20.21;67.88
21730;BME280;11027;51.030;13.812;2022-07-06T01:46:05;100667.88;;;20.25;68.25
21730;BME280;11027;51.030;13.812;2022-07-06T01:48:31;100671.34;;;20.21;68.38
21730;BME280;11027;51.030;13.812;2022-07-06T01:50:56;100667.78;;;20.13;68.49
21730;BME280;11027;51.030;13.812;2022-07-06T01:53:21;100667.19;;;20.11;68.26
21730;BME280;11027;51.030;13.812;2022-07-06T01:55:47;100667.19;;;20.11;68.41
21730;BME280;11027;51.030;13.812;2022-07-06T01:58:12;100664.06;;;20.08;68.53
21730;BME280;11027;51.030;13.812;2022-07-06T02:00:37;100663.44;;;20.06;68.82
21730;BME280;11027;51.030;13.812;2022-07-06T02:03:03;100667.34;;;19.98;69.41
21730;BME280;11027;51.030;13.812;2022-07-06T02:05:28;100667.41;;;19.91;69.67
21730;BME280;11027;51.030;13.812;2022-07-06T02:07:53;100672.59;;;19.88;69.68
21730;BME280;11027;51.030;13.812;2022-07-06T02:10:18;100666.88;;;19.83;69.91
21730;BME280;11027;51.030;13.812;2022-07-06T02:12:44;100661.97;;;19.85;69.62
21730;BME280;11027;51.030;13.812;2022-07-06T02:15:09;100665.34;;;19.87;69.95
21730;BME280;11027;51.030;13.812;2022-07-06T02:17:34;100665.34;;;19.87;70.03
21730;BME280;11027;51.030;13.812;2022-07-06T02:20:00;100656.44;;;19.85;69.80
21730;BME280;11027;51.030;13.812;2022-07-06T02:22:25;100668.34;;;19.85;70.11
21730;BME280;11027;51.030;13.812;2022-07-06T02:24:50;100666.44;;;19.86;69.96
21730;BME280;11027;51.030;13.812;2022-07-06T02:27:15;100670.88;;;19.87;70.02
21730;BME280;11027;51.030;13.812;2022-07-06T02:29:41;100668.34;;;19.85;69.87
21730;BME280;11027;51.030;13.812;2022-07-06T02:32:06;100669.66;;;19.83;69.62
21730;BME280;11027;51.030;13.812;2022-07-06T02:34:32;100673.94;;;19.78;69.77
21730;BME280;11027;51.030;13.812;2022-07-06T02:36:57;100670.56;;;19.76;69.77
21730;BME280;11027;51.030;13.812;2022-07-06T02:39:22;100666.97;;;19.76;69.79
21730;BME280;11027;51.030;13.812;2022-07-06T02:41:47;100663.38;;;19.75;69.65
21730;BME280;11027;51.030;13.812;2022-07-06T02:44:13;100655.28;;;19.74;69.91
21730;BME280;11027;51.030;13.812;2022-07-06T02:46:38;100662.50;;;19.75;69.69
21730;BME280;11027;51.030;13.812;2022-07-06T02:49:03;100661.88;;;19.73;70.12
21730;BME280;11027;51.030;13.812;2022-07-06T02:51:28;100661.50;;;19.69;70.03
21730;BME280;11027;51.030;13.812;2022-07-06T02:53:54;100662.13;;;19.71;70.21
21730;BME280;11027;51.030;13.812;2022-07-06T02:56:19;100659.56;;;19.70;70.13
21730;BME280;11027;51.030;13.812;2022-07-06T02:58:44;100655.31;;;19.67;70.68
21730;BME280;11027;51.030;13.812;2022-07-06T03:01:09;100653.63;;;19.66;70.78
21730;BME280;11027;51.030;13.812;2022-07-06T03:03:35;100657.03;;;19.68;70.43
21730;BME280;11027;51.030;13.812;2022-07-06T03:06:00;100647.28;;;19.66;70.61
21730;BME280;11027;51.030;13.812;2022-07-06T03:08:25;100655.78;;;19.64;70.73
21730;BME280;11027;51.030;13.812;2022-07-06T03:10:50;100662.22;;;19.58;70.60
21730;BME280;11027;51.030;13.812;2022-07-06T03:13:15;100662.06;;;19.53;70.76
21730;BME280;11027;51.030;13.812;2022-07-06T03:15:41;100666.97;;;19.51;70.81
21730;BME280;11027;51.030;13.812;2022-07-06T03:18:06;100668.28;;;19.48;70.61
21730;BME280;11027;51.030;13.812;2022-07-06T03:20:31;100675.94;;;19.46;70.88
21730;BME280;11027;51.030;13.812;2022-07-06T03:22:57;100680.63;;;19.46;70.62
21730;BME280;11027;51.030;13.812;2022-07-06T03:25:22;100669.19;;;19.42;70.97
21730;BME280;11027;51.030;13.812;2022-07-06T03:27:47;100673.25;;;19.39;70.88
21730;BME280;11027;51.030;13.812;2022-07-06T03:30:12;100677.69;;;19.41;70.98
21730;BME280;11027;51.030;13.812;2022-07-06T03:32:39;100674.31;;;19.38;71.01
21730;BME280;11027;51.030;13.812;2022-07-06T03:35:04;100676.44;;;19.36;71.06
21730;BME280;11027;51.030;13.812;2022-07-06T03:37:30;100670.94;;;19.36;71.02
21730;BME280;11027;51.030;13.812;2022-07-06T03:39:55;100670.94;;;19.36;70.93
21730;BME280;11027;51.030;13.812;2022-07-06T03:42:20;100676.44;;;19.36;71.33
21730;BME280;11027;51.030;13.812;2022-07-06T03:44:45;100672.63;;;19.37;71.51
21730;BME280;11027;51.030;13.812;2022-07-06T03:47:11;100676.91;;;19.33;71.46
21730;BME280;11027;51.030;13.812;2022-07-06T03:49:36;100686.25;;;19.32;71.52
21730;BME280;11027;51.030;13.812;2022-07-06T03:52:01;100684.13;;;19.34;71.94
21730;BME280;11027;51.030;13.812;2022-07-06T03:54:27;100680.31;;;19.35;71.65
21730;BME280;11027;51.030;13.812;2022-07-06T03:56:52;100682.16;;;19.42;71.26
21730;BME280;11027;51.030;13.812;2022-07-06T03:59:17;100680.16;;;19.49;70.90
21730;BME280;11027;51.030;13.812;2022-07-06T04:01:43;100679.72;;;19.52;71.11
21730;BME280;11027;51.030;13.812;2022-07-06T04:04:09;100675.88;;;19.53;70.89
21730;BME280;11027;51.030;13.812;2022-07-06T04:06:34;100672.88;;;19.54;70.81
21730;BME280;11027;51.030;13.812;2022-07-06T04:09:00;100677.09;;;19.57;70.80
21730;BME280;11027;51.030;13.812;2022-07-06T04:11:25;100684.97;;;19.60;70.70
21730;BME280;11027;51.030;13.812;2022-07-06T04:13:50;100689.78;;;19.65;70.20
21730;BME280;11027;51.030;13.812;2022-07-06T04:16:15;100696.56;;;19.69;70.38
21730;BME280;11027;51.030;13.812;2022-07-06T04:18:41;100688.03;;;19.70;70.03
21730;BME280;11027;51.030;13.812;2022-07-06T04:21:06;100688.69;;;19.72;69.98
21730;BME280;11027;51.030;13.812;2022-07-06T04:23:32;100685.28;;;19.70;69.71
21730;BME280;11027;51.030;13.812;2022-07-06T04:25:57;100677.44;;;19.67;69.46
21730;BME280;11027;51.030;13.812;2022-07-06T04:28:22;100679.81;;;19.64;69.19
21730;BME280;11027;51.030;13.812;2022-07-06T04:30:48;100687.72;;;19.60;68.90
21730;BME280;11027;51.030;13.812;2022-07-06T04:33:13;100691.19;;;19.55;69.26
21730;BME280;11027;51.030;13.812;2022-07-06T04:35:47;100690.31;;;19.55;68.68
21730;BME280;11027;51.030;13.812;2022-07-06T04:38:13;100690.31;;;19.55;68.82
21730;BME280;11027;51.030;13.812;2022-07-06T04:40:38;100699.22;;;19.57;68.99
21730;BME280;11027;51.030;13.812;2022-07-06T04:43:04;100696.91;;;19.54;69.09
21730;BME280;11027;51.030;13.812;2022-07-06T04:45:29;100703.06;;;19.56;68.98
21730;BME280;11027;51.030;13.812;2022-07-06T04:47:54;100693.69;;;19.57;69.17
21730;BME280;11027;51.030;13.812;2022-07-06T04:50:20;100701.34;;;19.55;69.18
21730;BME280;11027;51.030;13.812;2022-07-06T04:52:45;100710.25;;;19.57;69.54
21730;BME280;11027;51.030;13.812;2022-07-06T04:55:10;100713.50;;;19.54;69.16
21730;BME280;11027;51.030;13.812;2022-07-06T04:57:36;100710.41;;;19.44;68.10
21730;BME280;11027;51.030;13.812;2022-07-06T05:00:03;100713.44;;;19.35;67.50
21730;BME280;11027;51.030;13.812;2022-07-06T05:02:28;100709.88;;;19.28;67.15
21730;BME280;11027;51.030;13.812;2022-07-06T05:04:54;100714.63;;;19.21;66.70
21730;BME280;11027;51.030;13.812;2022-07-06T05:07:19;100714.44;;;19.16;66.55
21730;BME280;11027;51.030;13.812;2022-07-06T05:09:44;100714.03;;;19.12;66.55
21730;BME280;11027;51.030;13.812;2022-07-06T05:12:10;100727.28;;;19.04;66.50
21730;BME280;11027;51.030;13.812;2022-07-06T05:14:35;100724.34;;;18.98;66.27
21730;BME280;11027;51.030;13.812;2022-07-06T05:17:01;100723.09;;;18.94;66.43
21730;BME280;11027;51.030;13.812;2022-07-06T05:19:27;100721.41;;;18.93;66.36
21730;BME280;11027;51.030;13.812;2022-07-06T05:21:52;100730.53;;;18.94;66.19
21730;BME280;11027;51.030;13.812;2022-07-06T05:24:17;100734.59;;;18.91;66.17
21730;BME280;11027;51.030;13.812;2022-07-06T05:26:44;100730.59;;;18.87;65.67
21730;BME280;11027;51.030;13.812;2022-07-06T05:29:09;100732.94;;;18.84;66.06
21730;BME280;11027;51.030;13.812;2022-07-06T05:31:34;100734.03;;;18.83;65.62
21730;BME280;11027;51.030;13.812;2022-07-06T05:34:00;100742.69;;;18.86;65.54
21730;BME280;11027;51.030;13.812;2022-07-06T05:36:25;100748.19;;;18.86;65.59
21730;BME280;11027;51.030;13.812;2022-07-06T05:38:50;100758.00;;;18.82;65.37
21730;BME280;11027;51.030;13.812;2022-07-06T05:41:15;100755.03;;;18.77;64.99
21730;BME280;11027;51.030;13.812;2022-07-06T05:43:41;100759.09;;;18.74;65.12
21730;BME280;11027;51.030;13.812;2022-07-06T05:46:06;100765.44;;;18.75;64.92
21730;BME280;11027;51.030;13.812;2022-07-06T05:48:31;100756.09;;;18.76;64.80
21730;BME280;11027;51.030;13.812;2022-07-06T05:51:15;100760.53;;;18.77;65.19
21730;BME280;11027;51.030;13.812;2022-07-06T05:53:41;100761.84;;;18.81;64.78
21730;BME280;11027;51.030;13.812;2022-07-06T05:56:06;100769.28;;;18.81;64.77
21730;BME280;11027;51.030;13.812;2022-07-06T05:58:31;100761.00;;;18.81;64.42
21730;BME280;11027;51.030;13.812;2022-07-06T06:00:57;100767.97;;;18.83;64.34
21730;BME280;11027;51.030;13.812;2022-07-06T06:03:22;100775.00;;;18.79;63.98
21730;BME280;11027;51.030;13.812;2022-07-06T06:05:48;100777.09;;;18.77;63.90
21730;BME280;11027;51.030;13.812;2022-07-06T06:08:13;100772.00;;;18.74;63.80
21730;BME280;11027;51.030;13.812;2022-07-06T06:10:39;100769.50;;;18.79;63.74
21730;BME280;11027;51.030;13.812;2022-07-06T06:13:04;100778.41;;;18.81;63.94
21730;BME280;11027;51.030;13.812;2022-07-06T06:15:29;100772.44;;;18.77;63.48
21730;BME280;11027;51.030;13.812;2022-07-06T06:17:54;100775.00;;;18.79;63.42
21730;BME280;11027;51.030;13.812;2022-07-06T06:20:20;100772.88;;;18.81;63.44
21730;BME280;11027;51.030;13.812;2022-07-06T06:22:53;100787.72;;;18.87;63.45
21730;BME280;11027;51.030;13.812;2022-07-06T06:25:33;100773.66;;;18.88;63.19
21730;BME280;11027;51.030;13.812;2022-07-06T06:27:59;100783.03;;;18.87;62.75
21730;BME280;11027;51.030;13.812;2022-07-06T06:30:24;100793.63;;;18.90;62.78
21730;BME280;11027;51.030;13.812;2022-07-06T06:32:50;100795.31;;;18.91;62.78
21730;BME280;11027;51.030;13.812;2022-07-06T06:35:15;100801.47;;;18.93;62.42
21730;BME280;11027;51.030;13.812;2022-07-06T06:37:40;100799.34;;;18.95;62.19
21730;BME280;11027;51.030;13.812;2022-07-06T06:40:07;100789.97;;;18.96;62.17
21730;BME280;11027;51.030;13.812;2022-07-06T06:42:35;100800.81;;;18.98;61.82
21730;BME280;11027;51.030;13.812;2022-07-06T06:45:01;100799.56;;;18.94;61.48
21730;BME280;11027;51.030;13.812;2022-07-06T06:47:27;100807.63;;;18.95;61.55
21730;BME280;11027;51.030;13.812;2022-07-06T06:49:52;100810.56;;;19.01;60.92
21730;BME280;11027;51.030;13.812;2022-07-06T06:52:17;100807.16;;;18.98;60.67
21730;BME280;11027;51.030;13.812;2022-07-06T06:54:42;100811.84;;;18.98;60.50
21730;BME280;11027;51.030;13.812;2022-07-06T06:57:08;100805.03;;;19.01;60.43
21730;BME280;11027;51.030;13.812;2022-07-06T06:59:33;100803.75;;;19.03;60.25
21730;BME280;11027;51.030;13.812;2022-07-06T07:01:58;100809.91;;;19.05;60.32
21730;BME280;11027;51.030;13.812;2022-07-06T07:04:23;100813.09;;;19.09;60.30
21730;BME280;11027;51.030;13.812;2022-07-06T07:06:49;100812.19;;;19.15;60.04
21730;BME280;11027;51.030;13.812;2022-07-06T07:09:14;100806.22;;;19.18;59.53
21730;BME280;11027;51.030;13.812;2022-07-06T07:11:39;100815.13;;;19.20;59.15
21730;BME280;11027;51.030;13.812;2022-07-06T07:14:05;100817.47;;;19.23;59.31
21730;BME280;11027;51.030;13.812;2022-07-06T07:16:30;100818.69;;;19.27;59.20
21730;BME280;11027;51.030;13.812;2022-07-06T07:18:55;100817.81;;;19.33;58.88
21730;BME280;11027;51.030;13.812;2022-07-06T07:21:21;100821.34;;;19.41;59.03
21730;BME280;11027;51.030;13.812;2022-07-06T07:23:46;100823.84;;;19.49;59.01
21730;BME280;11027;51.030;13.812;2022-07-06T07:26:11;100819.13;;;19.56;58.95
21730;BME280;11027;51.030;13.812;2022-07-06T07:28:36;100817.75;;;19.65;58.93
21730;BME280;11027;51.030;13.812;2022-07-06T07:31:02;100825.84;;;19.73;58.27
21730;BME280;11027;51.030;13.812;2022-07-06T07:33:27;100831.53;;;19.78;58.84
21730;BME280;11027;51.030;13.812;2022-07-06T07:35:52;100824.03;;;19.86;57.93
21730;BME280;11027;51.030;13.812;2022-07-06T07:38:18;100822.94;;;19.87;57.14
21730;BME280;11027;51.030;13.812;2022-07-06T07:40:43;100821.41;;;19.91;56.96
21730;BME280;11027;51.030;13.812;2022-07-06T07:43:08;100813.91;;;19.98;56.90
21730;BME280;11027;51.030;13.812;2022-07-06T07:45:33;100824.72;;;19.99;56.58
21730;BME280;11027;51.030;13.812;2022-07-06T07:47:59;100830.66;;;20.03;56.38
21730;BME280;11027;51.030;13.812;2022-07-06T07:50:24;100826.00;;;20.04;55.21
21730;BME280;11027;51.030;13.812;2022-07-06T07:52:49;100821.94;;;20.06;55.42
21730;BME280;11027;51.030;13.812;2022-07-06T07:55:15;100824.22;;;20.09;54.95
21730;BME280;11027;51.030;13.812;2022-07-06T07:57:40;100827.59;;;20.11;54.52
21730;BME280;11027;51.030;13.812;2022-07-06T08:00:06;100836.50;;;20.13;53.99
21730;BME280;11027;51.030;13.812;2022-07-06T08:02:32;100825.44;;;20.13;53.45
21730;BME280;11027;51.030;13.812;2022-07-06T08:04:57;100829.72;;;20.16;53.83
21730;BME280;11027;51.030;13.812;2022-07-06T08:07:22;100835.59;;;20.19;53.34
21730;BME280;11027;51.030;13.812;2022-07-06T08:09:47;100822.38;;;20.22;53.41
21730;BME280;11027;51.030;13.812;2022-07-06T08:12:13;100833.00;;;20.25;52.76
21730;BME280;11027;51.030;13.812;2022-07-06T08:14:38;100820.84;;;20.26;52.95
21730;BME280;11027;51.030;13.812;2022-07-06T08:17:03;100819.78;;;20.27;52.61
21730;BME280;11027;51.030;13.812;2022-07-06T08:19:29;100819.31;;;20.30;52.91
21730;BME280;11027;51.030;13.812;2022-07-06T08:21:55;100822.25;;;20.35;52.72
21730;BME280;11027;51.030;13.812;2022-07-06T08:24:21;100821.34;;;20.41;52.47
21730;BME280;11027;51.030;13.812;2022-07-06T08:26:46;100820.03;;;20.44;52.22
21730;BME280;11027;51.030;13.812;2022-07-06T08:29:11;100824.28;;;20.46;52.19
21730;BME280;11027;51.030;13.812;2022-07-06T08:31:36;100826.78;;;20.48;51.18
21730;BME280;11027;51.030;13.812;2022-07-06T08:34:02;100827.03;;;20.46;50.74
21730;BME280;11027;51.030;13.812;2022-07-06T08:36:28;100822.13;;;20.48;49.97
21730;BME280;11027;51.030;13.812;2022-07-06T08:38:53;100823.81;;;20.49;48.80
21730;BME280;11027;51.030;13.812;2022-07-06T08:41:21;100825.13;;;20.47;47.72
21730;BME280;11027;51.030;13.812;2022-07-06T08:43:47;100831.72;;;20.46;46.83
21730;BME280;11027;51.030;13.812;2022-07-06T08:46:13;100835.03;;;20.36;45.15
21730;BME280;11027;51.030;13.812;2022-07-06T08:48:40;100828.25;;;20.32;45.83
21730;BME280;11027;51.030;13.812;2022-07-06T08:51:05;100830.78;;;20.33;46.11
21730;BME280;11027;51.030;13.812;2022-07-06T08:53:31;100834.56;;;20.39;46.43
21730;BME280;11027;51.030;13.812;2022-07-06T08:55:56;100824.28;;;20.46;47.09
21730;BME280;11027;51.030;13.812;2022-07-06T08:58:25;100827.81;;;20.53;47.05
21730;BME280;11027;51.030;13.812;2022-07-06T09:00:57;100828.41;;;20.55;46.55
21730;BME280;11027;51.030;13.812;2022-07-06T09:03:23;100819.50;;;20.53;46.14
21730;BME280;11027;51.030;13.812;2022-07-06T09:05:50;100835.25;;;20.53;46.25
21730;BME280;11027;51.030;13.812;2022-07-06T09:08:18;100831.09;;;20.44;45.90
21730;BME280;11027;51.030;13.812;2022-07-06T09:10:43;100832.41;;;20.41;46.06
21730;BME280;11027;51.030;13.812;2022-07-06T09:13:09;100836.88;;;20.42;46.35
21730;BME280;11027;51.030;13.812;2022-07-06T09:15:36;100846.88;;;20.43;46.30
21730;BME280;11027;51.030;13.812;2022-07-06T09:18:04;100821.34;;;20.41;46.03
21730;BME280;11027;51.030;13.812;2022-07-06T09:20:29;100829.19;;;20.44;46.04
21730;BME280;11027;51.030;13.812;2022-07-06T09:23:03;100828.94;;;20.46;45.91
21730;BME280;11027;51.030;13.812;2022-07-06T09:25:30;100834.13;;;20.42;44.52
21730;BME280;11027;51.030;13.812;2022-07-06T09:27:57;100837.50;;;20.44;44.56
21730;BME280;11027;51.030;13.812;2022-07-06T09:30:24;100832.94;;;20.50;44.63
21730;BME280;11027;51.030;13.812;2022-07-06T09:32:54;100839.09;;;20.52;44.65
21730;BME280;11027;51.030;13.812;2022-07-06T09:35:26;100837.81;;;20.54;44.61
21730;BME280;11027;51.030;13.812;2022-07-06T09:38:00;100832.28;;;20.54;44.84
21730;BME280;11027;51.030;13.812;2022-07-06T09:40:25;100837.34;;;20.57;45.02
21730;BME280;11027;51.030;13.812;2022-07-06T09:42:50;100843.28;;;20.61;45.00
21730;BME280;11027;51.030;13.812;2022-07-06T09:45:20;100839.91;;;20.59;44.50
21730;BME280;11027;51.030;13.812;2022-07-06T09:47:47;100829.69;;;20.60;44.71
21730;BME280;11027;51.030;13.812;2022-07-06T09:50:15;100828.75;;;20.66;44.94
21730;BME280;11027;51.030;13.812;2022-07-06T09:52:40;100844.44;;;20.72;44.82
21730;BME280;11027;51.030;13.812;2022-07-06T09:55:14;100857.66;;;20.70;43.87
21730;BME280;11027;51.030;13.812;2022-07-06T09:57:52;100849.84;;;20.67;43.41
21730;BME280;11027;51.030;13.812;2022-07-06T10:00:18;100843.44;;;20.66;43.43
21730;BME280;11027;51.030;13.812;2022-07-06T10:02:44;100832.13;;;20.68;43.81
21730;BME280;11027;51.030;13.812;2022-07-06T10:05:12;100836.75;;;20.74;43.71
21730;BME280;11027;51.030;13.812;2022-07-06T10:07:38;100834.59;;;20.76;44.19
21730;BME280;11027;51.030;13.812;2022-07-06T10:10:04;100843.06;;;20.81;44.27
21730;BME280;11027;51.030;13.812;2022-07-06T10:12:29;100838.59;;;20.80;44.44
21730;BME280;11027;51.030;13.812;2022-07-06T10:14:55;100832.19;;;20.80;44.31
21730;BME280;11027;51.030;13.812;2022-07-06T10:17:21;100834.13;;;20.79;44.55
21730;BME280;11027;51.030;13.812;2022-07-06T10:19:47;100827.50;;;20.80;44.45
21730;BME280;11027;51.030;13.812;2022-07-06T10:22:15;100829.81;;;20.83;44.71
21730;BME280;11027;51.030;13.812;2022-07-06T10:24:40;100830.44;;;20.85;44.84
21730;BME280;11027;51.030;13.812;2022-07-06T10:27:09;100827.78;;;20.90;44.77
21730;BME280;11027;51.030;13.812;2022-07-06T10:29:35;100836.09;;;20.90;44.42
21730;BME280;11027;51.030;13.812;2022-07-06T10:32:00;100831.50;;;20.84;44.21
21730;BME280;11027;51.030;13.812;2022-07-06T10:34:26;100831.50;;;20.84;44.30
21730;BME280;11027;51.030;13.812;2022-07-06T10:36:53;100826.56;;;20.86;44.57
21730;BME280;11027;51.030;13.812;2022-07-06T10:39:36;100822.81;;;20.99;44.63
21730;BME280;11027;51.030;13.812;2022-07-06T10:42:46;100817.66;;;21.03;44.75
21730;BME280;11027;51.030;13.812;2022-07-06T10:45:19;100813.78;;;21.04;44.83
21730;BME280;11027;51.030;13.812;2022-07-06T10:47:46;100809.00;;;21.11;44.76
21730;BME280;11027;51.030;13.812;2022-07-06T10:50:11;100799.75;;;21.17;44.91
21730;BME280;11027;51.030;13.812;2022-07-06T10:52:58;100809.75;;;21.18;44.38
21730;BME280;11027;51.030;13.812;2022-07-06T10:55:32;100808.69;;;21.19;44.64
21730;BME280;11027;51.030;13.812;2022-07-06T10:57:57;100795.16;;;21.23;43.75
21730;BME280;11027;51.030;13.812;2022-07-06T11:00:23;100795.94;;;21.30;44.02
21730;BME280;11027;51.030;13.812;2022-07-06T11:02:48;100799.47;;;21.37;43.55
21730;BME280;11027;51.030;13.812;2022-07-06T11:05:40;100806.91;;;21.36;43.43
21730;BME280;11027;51.030;13.812;2022-07-06T11:08:09;100815.56;;;21.28;43.03
21730;BME280;11027;51.030;13.812;2022-07-06T11:10:46;100804.97;;;21.25;43.31
21730;BME280;11027;51.030;13.812;2022-07-06T11:13:28;100803.75;;;21.21;42.87
21730;BME280;11027;51.030;13.812;2022-07-06T11:16:01;100797.25;;;21.27;43.30
21730;BME280;11027;51.030;13.812;2022-07-06T11:18:27;100799.38;;;21.44;43.79
21730;BME280;11027;51.030;13.812;2022-07-06T11:23:43;100796.16;;;21.70;42.58
21730;BME280;11027;51.030;13.812;2022-07-06T11:26:10;100797.25;;;21.69;42.26
21730;BME280;11027;51.030;13.812;2022-07-06T11:28:37;100795.41;;;21.63;42.22
21730;BME280;11027;51.030;13.812;2022-07-06T11:31:02;100800.25;;;21.56;42.34
21730;BME280;11027;51.030;13.812;2022-07-06T11:33:32;100790.81;;;21.57;42.50
21730;BME280;11027;51.030;13.812;2022-07-06T11:36:18;100791.44;;;21.59;42.45
21730;BME280;11027;51.030;13.812;2022-07-06T11:38:45;100794.94;;;21.66;42.44
21730;BME280;11027;51.030;13.812;2022-07-06T11:41:11;100791.94;;;21.68;42.06
21730;BME280;11027;51.030;13.812;2022-07-06T11:43:39;100794.00;;;21.72;41.94
21730;BME280;11027;51.030;13.812;2022-07-06T11:46:26;100782.69;;;21.86;41.90
21730;BME280;11027;51.030;13.812;2022-07-06T11:49:15;100780.63;;;22.05;41.66
21730;BME280;11027;51.030;13.812;2022-07-06T11:51:40;100778.09;;;22.27;41.45
21730;BME280;11027;51.030;13.812;2022-07-06T11:54:13;100770.72;;;22.32;40.37
21730;BME280;11027;51.030;13.812;2022-07-06T11:56:51;100767.09;;;22.20;40.84
21730;BME280;11027;51.030;13.812;2022-07-06T11:59:31;100782.66;;;22.09;40.38
21730;BME280;11027;51.030;13.812;2022-07-06T12:04:30;100771.22;;;21.94;40.58
21730;BME280;11027;51.030;13.812;2022-07-06T12:06:59;100770.03;;;22.02;40.32
21730;BME280;11027;51.030;13.812;2022-07-06T12:09:25;100768.78;;;21.97;40.18
21730;BME280;11027;51.030;13.812;2022-07-06T12:11:50;100784.34;;;21.87;40.13
21730;BME280;11027;51.030;13.812;2022-07-06T12:14:18;100774.22;;;21.81;40.16
21730;BME280;11027;51.030;13.812;2022-07-06T12:16:46;100777.22;;;21.79;40.54
21730;BME280;11027;51.030;13.812;2022-07-06T12:19:12;100770.63;;;21.92;40.47
21730;BME280;11027;51.030;13.812;2022-07-06T12:21:48;100763.72;;;22.18;40.32
21730;BME280;11027;51.030;13.812;2022-07-06T12:24:19;100767.06;;;22.44;40.09
21730;BME280;11027;51.030;13.812;2022-07-06T12:26:45;100765.00;;;22.63;39.66
21730;BME280;11027;51.030;13.812;2022-07-06T12:29:12;100762.28;;;22.68;38.55
21730;BME280;11027;51.030;13.812;2022-07-06T12:31:43;100750.13;;;22.69;38.09
21730;BME280;11027;51.030;13.812;2022-07-06T12:34:16;100755.97;;;22.84;38.33
21730;BME280;11027;51.030;13.812;2022-07-06T12:36:47;100754.59;;;22.99;37.84
21730;BME280;11027;51.030;13.812;2022-07-06T12:39:19;100737.28;;;22.96;37.85
21730;BME280;11027;51.030;13.812;2022-07-06T12:41:51;100759.25;;;23.10;37.51
21730;BME280;11027;51.030;13.812;2022-07-06T12:44:17;100750.91;;;23.10;37.04