sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28763;DHT22;15918;51.270;6.522;2023-11-21T00:01:49;13.30;74.80
28763;DHT22;15918;51.270;6.522;2023-11-21T00:04:15;13.30;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T00:06:40;13.30;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T00:09:06;13.30;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T00:11:33;13.30;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T00:13:59;13.30;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T00:16:25;13.30;74.30
28763;DHT22;15918;51.270;6.522;2023-11-21T00:18:51;13.30;74.20
28763;DHT22;15918;51.270;6.522;2023-11-21T00:21:16;13.30;74.20
28763;DHT22;15918;51.270;6.522;2023-11-21T00:23:42;13.30;74.20
28763;DHT22;15918;51.270;6.522;2023-11-21T00:26:08;13.20;74.10
28763;DHT22;15918;51.270;6.522;2023-11-21T00:28:33;13.20;74.10
28763;DHT22;15918;51.270;6.522;2023-11-21T00:30:59;13.20;74.10
28763;DHT22;15918;51.270;6.522;2023-11-21T00:33:24;13.20;74.10
28763;DHT22;15918;51.270;6.522;2023-11-21T00:35:50;13.20;74.20
28763;DHT22;15918;51.270;6.522;2023-11-21T00:38:16;13.20;74.20
28763;DHT22;15918;51.270;6.522;2023-11-21T00:40:45;13.20;74.30
28763;DHT22;15918;51.270;6.522;2023-11-21T00:43:10;13.20;74.30
28763;DHT22;15918;51.270;6.522;2023-11-21T00:45:36;13.20;74.30
28763;DHT22;15918;51.270;6.522;2023-11-21T00:48:02;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T00:50:30;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T00:52:56;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T00:55:22;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T00:57:48;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:00:14;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:02:45;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:05:11;13.20;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:07:37;13.20;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:10:03;13.10;74.30
28763;DHT22;15918;51.270;6.522;2023-11-21T01:12:34;13.20;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:14:59;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:17:26;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:19:52;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:22:18;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:24:47;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:27:13;13.10;74.40
28763;DHT22;15918;51.270;6.522;2023-11-21T01:29:38;13.10;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:32:05;13.10;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:34:33;13.10;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:36:58;13.20;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:39:25;13.10;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:41:51;13.10;74.50
28763;DHT22;15918;51.270;6.522;2023-11-21T01:44:17;13.10;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:46:45;13.10;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:49:12;13.10;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:51:39;13.00;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:54:06;13.00;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T01:56:32;13.10;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T01:58:58;13.10;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:01:23;13.00;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T02:03:51;13.00;74.60
28763;DHT22;15918;51.270;6.522;2023-11-21T02:06:17;13.10;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:08:43;13.10;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:11:10;13.10;74.80
28763;DHT22;15918;51.270;6.522;2023-11-21T02:13:38;13.10;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T02:16:11;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:18:39;13.10;74.80
28763;DHT22;15918;51.270;6.522;2023-11-21T02:21:05;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:23:30;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:25:56;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:28:22;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:30:51;13.00;74.70
28763;DHT22;15918;51.270;6.522;2023-11-21T02:33:21;13.00;74.80
28763;DHT22;15918;51.270;6.522;2023-11-21T02:35:47;13.00;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T02:38:12;13.00;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T02:40:39;13.00;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T02:43:04;13.00;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T02:45:31;13.00;75.00
28763;DHT22;15918;51.270;6.522;2023-11-21T02:47:57;13.10;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T02:50:23;13.00;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T02:52:49;13.00;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T02:55:15;13.00;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T02:57:41;13.00;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T03:00:07;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:02:34;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:05:04;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:07:30;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:09:56;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:12:21;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:14:47;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:17:13;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:19:41;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:22:07;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:24:34;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:26:59;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:29:25;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:31:51;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:34:26;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:36:52;13.00;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T03:39:22;13.00;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:41:48;13.00;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:44:14;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:46:40;13.00;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:49:06;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:51:33;13.00;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:53:59;13.00;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T03:56:24;13.00;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T03:58:50;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T04:01:23;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T04:03:49;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T04:06:15;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:08:43;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:11:09;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:13:40;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:16:07;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:18:33;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:20:59;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:23:24;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:25:50;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:28:16;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:30:41;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:33:07;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:35:33;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:37:58;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:40:24;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:42:52;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:45:18;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:47:43;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:50:09;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T04:52:35;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:55:00;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T04:57:27;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T04:59:54;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:02:20;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T05:04:47;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:07:12;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:09:42;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:12:11;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T05:14:37;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:17:03;12.90;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T05:19:29;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T05:21:55;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T05:24:20;12.90;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T05:26:46;12.90;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T05:29:12;12.90;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T05:31:37;12.90;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:34:03;12.90;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:36:30;12.80;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T05:38:56;12.80;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T05:41:21;12.80;74.90
28763;DHT22;15918;51.270;6.522;2023-11-21T05:43:47;12.80;75.00
28763;DHT22;15918;51.270;6.522;2023-11-21T05:46:13;12.80;75.00
28763;DHT22;15918;51.270;6.522;2023-11-21T05:48:39;12.80;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:51:06;12.80;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:53:31;12.80;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:55:57;12.80;75.10
28763;DHT22;15918;51.270;6.522;2023-11-21T05:58:23;12.80;75.20
28763;DHT22;15918;51.270;6.522;2023-11-21T06:00:49;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T06:03:14;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T06:05:40;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T06:08:06;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T06:10:32;12.80;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:12:58;12.80;75.30
28763;DHT22;15918;51.270;6.522;2023-11-21T06:15:24;12.90;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T06:17:50;12.80;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:20:18;12.80;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:22:46;12.80;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:25:13;12.80;75.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:27:40;12.90;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:30:07;12.80;75.50
28763;DHT22;15918;51.270;6.522;2023-11-21T06:32:34;12.80;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:35:04;12.80;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:37:30;12.80;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:39:56;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T06:42:24;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T06:44:49;12.80;76.40
28763;DHT22;15918;51.270;6.522;2023-11-21T06:47:17;12.80;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:49:43;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T06:52:09;12.80;75.60
28763;DHT22;15918;51.270;6.522;2023-11-21T06:54:35;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T06:57:02;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T06:59:31;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T07:01:57;12.90;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T07:04:23;12.80;75.70
28763;DHT22;15918;51.270;6.522;2023-11-21T07:06:49;12.80;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:09:15;12.90;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:11:41;12.80;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:14:06;12.80;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:16:36;12.80;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:19:04;12.80;75.80
28763;DHT22;15918;51.270;6.522;2023-11-21T07:21:32;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:23:58;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:26:24;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:28:51;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:31:16;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:33:42;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:36:08;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:38:33;12.80;75.90
28763;DHT22;15918;51.270;6.522;2023-11-21T07:40:59;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:43:26;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:45:52;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:48:17;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:50:43;12.80;76.00
28763;DHT22;15918;51.270;6.522;2023-11-21T07:53:09;12.80;76.10
28763;DHT22;15918;51.270;6.522;2023-11-21T07:55:35;12.80;76.10
28763;DHT22;15918;51.270;6.522;2023-11-21T07:58:01;12.80;76.10
28763;DHT22;15918;51.270;6.522;2023-11-21T08:00:27;12.80;76.10
28763;DHT22;15918;51.270;6.522;2023-11-21T08:02:55;12.80;76.20
28763;DHT22;15918;51.270;6.522;2023-11-21T08:05:21;12.80;76.20
28763;DHT22;15918;51.270;6.522;2023-11-21T08:07:46;12.80;76.20
28763;DHT22;15918;51.270;6.522;2023-11-21T08:10:12;12.80;76.20
28763;DHT22;15918;51.270;6.522;2023-11-21T08:12:38;12.80;76.30
28763;DHT22;15918;51.270;6.522;2023-11-21T08:15:04;12.80;76.30
28763;DHT22;15918;51.270;6.522;2023-11-21T08:17:31;12.80;76.40
28763;DHT22;15918;51.270;6.522;2023-11-21T08:19:58;12.80;76.40
28763;DHT22;15918;51.270;6.522;2023-11-21T08:22:23;12.80;76.30
28763;DHT22;15918;51.270;6.522;2023-11-21T08:24:50;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:27:15;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:29:42;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:32:08;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:34:33;12.90;76.60
28763;DHT22;15918;51.270;6.522;2023-11-21T08:36:59;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:39:25;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:41:52;12.80;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:44:17;12.90;76.50
28763;DHT22;15918;51.270;6.522;2023-11-21T08:46:46;12.80;76.60
28763;DHT22;15918;51.270;6.522;2023-11-21T08:49:12;12.80;76.60
28763;DHT22;15918;51.270;6.522;2023-11-21T08:51:38;12.90;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T08:54:04;12.90;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T08:56:33;12.90;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T08:58:59;12.90;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T09:01:31;12.90;76.60
28763;DHT22;15918;51.270;6.522;2023-11-21T09:03:58;12.90;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T09:06:24;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:08:50;12.90;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T09:11:16;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:13:42;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:16:08;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:18:34;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:20:59;12.90;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T09:23:25;12.90;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T09:25:50;13.00;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T09:28:17;12.90;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T09:30:43;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:33:09;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:35:37;12.90;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T09:38:03;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:40:35;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:43:06;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:45:45;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:48:10;12.90;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:50:37;13.00;77.00
28763;DHT22;15918;51.270;6.522;2023-11-21T09:53:29;13.00;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T09:55:56;13.00;76.40
28763;DHT22;15918;51.270;6.522;2023-11-21T09:58:22;13.00;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T10:00:57;13.00;76.90
28763;DHT22;15918;51.270;6.522;2023-11-21T10:03:24;13.00;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T10:05:51;13.00;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T10:08:19;13.00;76.80
28763;DHT22;15918;51.270;6.522;2023-11-21T10:10:51;13.00;76.70
28763;DHT22;15918;51.270;6.522;2023-11-21T10:13:18;12.90;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T10:15:49;12.90;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T10:18:15;12.90;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T10:20:41;12.80;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T10:23:08;12.80;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T10:25:37;12.80;77.60
28763;DHT22;15918;51.270;6.522;2023-11-21T10:28:04;12.80;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T10:30:37;12.80;78.10
28763;DHT22;15918;51.270;6.522;2023-11-21T10:33:05;12.80;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T10:35:49;12.80;78.10
28763;DHT22;15918;51.270;6.522;2023-11-21T10:38:23;12.90;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T10:40:50;12.80;78.10
28763;DHT22;15918;51.270;6.522;2023-11-21T10:43:16;12.80;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T10:45:43;12.90;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T10:48:15;13.00;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T10:50:41;12.90;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T10:53:07;12.90;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T10:55:34;12.90;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T10:58:02;12.90;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:00:30;13.00;77.60
28763;DHT22;15918;51.270;6.522;2023-11-21T11:02:56;13.00;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:05:24;13.00;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:07:53;13.00;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:10:25;13.00;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T11:12:55;13.00;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T11:15:23;13.00;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T11:17:49;13.00;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T11:20:16;13.00;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:26:29;13.10;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T11:34:57;13.10;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T11:37:25;13.00;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T11:39:51;13.00;78.30
28763;DHT22;15918;51.270;6.522;2023-11-21T11:42:17;13.10;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T11:47:16;13.10;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T11:50:07;13.10;77.60
28763;DHT22;15918;51.270;6.522;2023-11-21T11:52:37;13.20;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T11:55:14;13.20;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T11:57:41;13.20;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:00:14;13.20;78.30
28763;DHT22;15918;51.270;6.522;2023-11-21T12:03:00;13.20;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:05:30;13.20;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:08:00;13.20;78.40
28763;DHT22;15918;51.270;6.522;2023-11-21T12:10:31;13.20;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:12:59;13.30;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:15:25;13.20;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:17:52;13.30;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:20:23;13.30;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:22:53;13.30;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T12:25:24;13.30;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T12:27:51;13.30;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T12:30:28;13.30;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T12:32:56;13.30;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T12:35:24;13.30;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T12:37:51;13.30;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T12:40:18;13.40;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T12:42:48;13.30;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T12:47:47;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T12:50:15;13.30;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T12:52:45;13.30;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T12:55:15;13.40;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T12:57:52;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:00:20;13.40;77.00
28763;DHT22;15918;51.270;6.522;2023-11-21T13:02:59;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:07:56;13.40;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:10:24;13.40;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:12:52;13.40;77.00
28763;DHT22;15918;51.270;6.522;2023-11-21T13:15:19;13.40;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:17:45;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:20:11;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:22:53;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:25:21;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:27:47;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:30:14;13.40;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:32:42;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:35:08;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:37:40;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:40:06;13.40;77.00
28763;DHT22;15918;51.270;6.522;2023-11-21T13:42:40;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T13:45:07;13.40;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:47:32;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:49:59;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:52:26;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:54:53;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:57:19;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T13:59:45;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:02:11;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:04:44;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:07:21;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:09:57;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:12:24;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:14:49;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:17:15;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:19:41;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:22:10;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:24:35;13.50;77.10
28763;DHT22;15918;51.270;6.522;2023-11-21T14:27:02;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T14:29:29;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T14:31:55;13.50;77.20
28763;DHT22;15918;51.270;6.522;2023-11-21T14:34:23;13.50;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T14:36:50;13.50;77.30
28763;DHT22;15918;51.270;6.522;2023-11-21T14:39:15;13.50;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T14:42:04;13.50;77.40
28763;DHT22;15918;51.270;6.522;2023-11-21T14:44:30;13.50;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T14:47:00;13.50;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T14:49:31;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T14:52:08;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T14:54:51;13.50;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T14:57:28;13.50;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T14:59:54;13.50;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T15:02:23;13.50;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T15:05:09;13.50;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T15:07:40;13.50;78.00
28763;DHT22;15918;51.270;6.522;2023-11-21T15:10:07;13.50;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T15:12:38;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:15:05;13.50;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T15:17:35;13.50;77.80
28763;DHT22;15918;51.270;6.522;2023-11-21T15:20:02;13.50;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T15:22:30;13.50;77.90
28763;DHT22;15918;51.270;6.522;2023-11-21T15:24:55;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:27:22;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:29:49;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:32:15;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:34:41;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:37:07;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:39:37;13.50;77.70
28763;DHT22;15918;51.270;6.522;2023-11-21T15:42:05;13.50;77.60
28763;DHT22;15918;51.270;6.522;2023-11-21T15:44:32;13.50;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T15:46:58;13.50;77.50
28763;DHT22;15918;51.270;6.522;2023-11-21T15:49:24;13.50;77.50