sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21801;DHT22;11062;51.164;16.924;2022-11-18T00:02:13;27.50;30.40
21801;DHT22;11062;51.164;16.924;2022-11-18T00:04:39;27.70;30.20
21801;DHT22;11062;51.164;16.924;2022-11-18T00:07:08;27.90;30.00
21801;DHT22;11062;51.164;16.924;2022-11-18T00:09:34;28.10;29.90
21801;DHT22;11062;51.164;16.924;2022-11-18T00:12:00;28.10;29.80
21801;DHT22;11062;51.164;16.924;2022-11-18T00:14:45;28.20;29.70
21801;DHT22;11062;51.164;16.924;2022-11-18T00:17:11;28.10;29.70
21801;DHT22;11062;51.164;16.924;2022-11-18T00:19:40;28.20;29.60
21801;DHT22;11062;51.164;16.924;2022-11-18T00:22:07;28.30;29.60
21801;DHT22;11062;51.164;16.924;2022-11-18T00:24:34;28.40;29.60
21801;DHT22;11062;51.164;16.924;2022-11-18T00:27:00;28.50;29.50
21801;DHT22;11062;51.164;16.924;2022-11-18T00:29:27;28.50;29.50
21801;DHT22;11062;51.164;16.924;2022-11-18T00:31:54;28.50;29.40
21801;DHT22;11062;51.164;16.924;2022-11-18T00:34:20;28.50;29.40
21801;DHT22;11062;51.164;16.924;2022-11-18T00:36:47;28.40;29.40
21801;DHT22;11062;51.164;16.924;2022-11-18T00:39:15;28.50;29.50
21801;DHT22;11062;51.164;16.924;2022-11-18T00:41:41;28.60;29.40
21801;DHT22;11062;51.164;16.924;2022-11-18T00:44:25;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T00:46:52;28.60;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T00:49:21;28.60;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T00:51:47;28.70;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T00:54:13;28.70;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T00:56:38;28.60;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T00:59:07;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:01:38;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:04:07;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:06:33;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:08:59;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:11:25;28.60;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T01:59:21;28.40;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T02:01:49;28.30;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T02:04:15;28.30;29.40
21801;DHT22;11062;51.164;16.924;2022-11-18T02:06:43;28.30;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T02:09:11;28.30;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T02:11:40;28.20;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:14:17;28.20;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:17:06;28.20;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:30:25;28.00;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:33:07;28.00;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:35:50;28.10;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:41:03;28.20;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:43:35;28.30;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:46:07;28.20;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:48:38;28.10;29.10
21801;DHT22;11062;51.164;16.924;2022-11-18T02:51:10;28.10;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:53:39;28.10;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:56:06;28.20;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T02:58:33;28.20;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T03:01:00;28.20;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T03:03:33;28.20;29.20
21801;DHT22;11062;51.164;16.924;2022-11-18T03:14:53;28.40;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T03:20:29;28.40;29.30
21801;DHT22;11062;51.164;16.924;2022-11-18T08:12:23;27.10;28.20
21801;DHT22;11062;51.164;16.924;2022-11-18T08:14:49;27.10;28.20
21801;DHT22;11062;51.164;16.924;2022-11-18T08:17:15;27.20;28.80
21801;DHT22;11062;51.164;16.924;2022-11-18T08:19:41;27.40;28.20
21801;DHT22;11062;51.164;16.924;2022-11-18T08:22:07;27.30;28.00
21801;DHT22;11062;51.164;16.924;2022-11-18T08:24:33;27.20;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T08:26:59;27.20;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T08:29:26;27.10;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T08:31:52;27.10;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T08:34:19;26.90;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T08:36:45;27.00;28.40
21801;DHT22;11062;51.164;16.924;2022-11-18T08:39:14;26.90;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T08:41:44;27.00;27.90
21801;DHT22;11062;51.164;16.924;2022-11-18T08:44:13;27.10;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T08:46:40;27.10;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T08:49:06;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T08:51:35;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T08:54:01;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T08:56:27;27.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T08:58:55;27.30;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T09:01:21;27.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T09:03:48;27.40;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T09:06:19;27.50;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T09:08:46;27.50;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T09:11:23;27.50;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T09:13:54;27.60;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T09:16:22;27.70;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T09:18:49;27.60;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T09:21:15;27.60;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T09:23:41;27.60;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:26:13;27.60;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:28:42;27.60;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:31:14;27.60;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:33:41;27.70;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T09:36:21;27.70;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:38:49;27.80;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:44:43;28.00;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T09:49:55;27.70;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T09:52:30;27.70;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T09:54:58;27.90;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T09:57:37;27.80;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:00:29;27.70;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:03:34;27.50;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:06:20;27.20;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T10:11:23;27.20;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:19:27;27.30;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:22:26;27.20;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T10:24:57;27.20;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T10:27:38;27.20;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T10:30:13;27.40;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T10:33:03;27.40;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T10:35:44;27.50;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T10:43:55;27.50;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T10:49:14;27.30;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T10:51:46;27.50;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T10:54:19;27.60;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T10:59:55;27.60;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T11:02:28;27.50;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T11:05:00;27.50;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T11:07:32;27.60;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T11:10:19;27.60;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T11:13:12;27.50;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T11:15:44;27.50;25.90
21801;DHT22;11062;51.164;16.924;2022-11-18T11:18:21;27.60;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T11:21:19;27.60;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T11:23:47;27.60;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T11:26:30;27.60;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T11:29:08;27.60;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T11:34:31;27.60;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T11:40:04;27.30;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T11:43:03;27.20;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T11:45:58;27.30;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T11:48:42;27.40;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T12:07:31;27.10;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T12:10:27;27.00;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T12:18:35;26.80;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T12:26:43;26.80;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T12:29:22;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T12:31:58;26.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T12:34:43;26.00;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T12:39:57;26.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T12:42:42;26.50;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T12:50:53;26.90;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T12:55:57;26.80;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T12:58:25;26.60;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T13:01:07;26.60;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T13:03:35;26.70;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T13:06:12;26.70;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T13:08:42;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T13:11:16;26.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T13:14:02;26.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T13:16:47;26.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T13:19:31;26.30;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T13:21:59;26.40;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T13:24:49;26.50;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T13:32:28;26.30;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T13:37:56;26.30;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T13:40:31;26.30;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T13:43:02;26.30;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T13:45:29;26.20;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T13:48:04;26.10;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T13:50:39;26.10;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T13:53:24;26.10;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T13:55:57;26.10;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T13:58:35;26.10;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T14:01:05;26.30;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T14:03:35;26.30;25.70
21801;DHT22;11062;51.164;16.924;2022-11-18T14:06:04;26.40;25.80
21801;DHT22;11062;51.164;16.924;2022-11-18T14:08:38;26.50;25.80
21801;DHT22;11062;51.164;16.924;2022-11-18T14:11:08;26.60;25.60
21801;DHT22;11062;51.164;16.924;2022-11-18T14:13:36;26.60;25.60
21801;DHT22;11062;51.164;16.924;2022-11-18T14:18:45;26.80;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:21:13;26.80;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T14:23:53;26.70;25.30
21801;DHT22;11062;51.164;16.924;2022-11-18T14:26:27;26.80;25.30
21801;DHT22;11062;51.164;16.924;2022-11-18T14:28:59;26.90;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:31:30;26.90;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:36:34;26.90;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:39:25;26.90;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T14:41:52;27.00;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:44:22;27.00;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T14:47:01;27.00;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:49:30;27.00;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:51:59;27.00;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T14:54:29;27.10;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T14:57:02;27.10;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T14:59:28;27.20;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T15:01:55;27.10;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:04:21;27.10;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:06:50;27.10;25.30
21801;DHT22;11062;51.164;16.924;2022-11-18T15:09:22;27.20;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:11:48;27.10;25.30
21801;DHT22;11062;51.164;16.924;2022-11-18T15:14:14;27.20;25.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:16:40;27.10;25.30
21801;DHT22;11062;51.164;16.924;2022-11-18T15:19:12;27.10;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T15:21:39;27.10;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T15:24:05;27.00;25.50
21801;DHT22;11062;51.164;16.924;2022-11-18T15:26:38;27.00;25.80
21801;DHT22;11062;51.164;16.924;2022-11-18T15:29:04;27.00;25.90
21801;DHT22;11062;51.164;16.924;2022-11-18T15:31:30;26.90;25.70
21801;DHT22;11062;51.164;16.924;2022-11-18T15:33:59;26.90;25.70
21801;DHT22;11062;51.164;16.924;2022-11-18T15:36:26;26.90;26.10
21801;DHT22;11062;51.164;16.924;2022-11-18T15:38:53;26.90;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T15:41:30;26.90;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T15:43:59;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:46:27;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:48:56;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T15:51:23;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T15:53:53;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T16:01:46;26.80;26.00
21801;DHT22;11062;51.164;16.924;2022-11-18T16:04:25;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:06:51;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:09:20;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:11:46;26.90;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T16:14:31;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:17:02;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T16:19:28;26.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:22:00;27.00;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T16:24:29;26.90;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T16:26:56;27.00;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:29:27;26.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T16:31:56;26.80;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:34:26;26.80;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:36:57;26.80;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:39:26;26.70;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T16:41:56;26.70;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T16:44:22;26.70;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T16:46:50;26.50;26.20
21801;DHT22;11062;51.164;16.924;2022-11-18T16:49:22;26.40;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T16:51:52;26.00;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T16:54:21;25.80;26.70
21801;DHT22;11062;51.164;16.924;2022-11-18T16:56:48;25.90;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T16:59:26;25.80;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T17:41:35;26.80;26.80
21801;DHT22;11062;51.164;16.924;2022-11-18T17:52:09;26.70;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T17:54:38;26.60;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T17:57:07;26.40;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T17:59:42;26.40;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T18:02:10;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:04:36;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:07:02;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:09:28;26.50;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:11:54;26.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:14:20;26.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T18:16:48;26.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T18:19:17;26.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T18:21:44;26.10;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T18:24:10;26.10;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T18:26:39;26.10;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T18:29:05;25.90;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T18:31:33;25.90;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T18:34:00;25.70;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T18:36:32;25.80;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T18:39:01;25.70;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T18:41:27;25.60;27.90
21801;DHT22;11062;51.164;16.924;2022-11-18T18:43:53;25.70;27.90
21801;DHT22;11062;51.164;16.924;2022-11-18T18:46:22;25.90;27.80
21801;DHT22;11062;51.164;16.924;2022-11-18T18:49:08;26.20;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T18:57:37;26.70;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T19:00:07;26.80;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T19:02:36;26.90;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T19:05:08;27.00;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T19:07:41;27.00;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:10:10;27.20;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:12:38;27.00;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:15:19;27.10;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:18:03;27.30;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:20:29;27.40;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:23:08;27.30;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:25:44;27.40;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:28:10;27.40;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:30:39;27.40;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:33:08;27.40;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T19:35:39;27.20;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T19:38:05;27.20;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:40:31;27.10;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:42:57;27.00;27.00
21801;DHT22;11062;51.164;16.924;2022-11-18T19:45:25;27.00;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:47:51;27.00;27.10
21801;DHT22;11062;51.164;16.924;2022-11-18T19:50:17;27.00;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T19:52:47;27.00;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T19:55:13;27.00;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T19:57:39;27.00;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T20:00:05;27.00;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T20:02:31;26.90;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T20:05:00;26.60;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T20:07:48;26.70;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:10:14;26.70;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:12:40;26.70;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T20:15:09;26.80;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T20:17:37;26.80;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:20:12;26.80;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:22:40;26.70;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:25:07;26.80;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T20:27:35;26.80;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:30:04;26.80;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:32:34;26.90;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:35:00;26.80;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:37:29;26.90;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:39:55;26.90;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T20:42:21;26.90;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:45:06;27.00;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:47:32;27.10;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:49:58;27.10;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T20:52:24;27.10;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:54:50;27.10;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:57:15;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T20:59:41;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:02:07;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:04:33;27.20;28.00
21801;DHT22;11062;51.164;16.924;2022-11-18T21:07:05;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T21:09:34;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:12:00;27.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:14:29;27.30;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T21:17:01;27.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:19:27;27.40;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:21:56;27.40;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:24:27;27.40;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:27:00;27.50;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T21:29:28;27.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T21:31:55;27.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T21:34:25;27.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T21:36:54;27.40;27.30
21801;DHT22;11062;51.164;16.924;2022-11-18T21:39:23;27.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T21:41:49;27.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T21:44:19;27.50;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:46:44;27.50;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:49:10;27.40;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T21:51:42;27.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T21:54:32;27.30;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T21:57:01;27.40;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T21:59:30;27.20;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T22:02:23;27.30;27.70
21801;DHT22;11062;51.164;16.924;2022-11-18T22:04:49;27.30;27.60
21801;DHT22;11062;51.164;16.924;2022-11-18T22:07:22;27.20;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T22:09:49;27.30;27.50
21801;DHT22;11062;51.164;16.924;2022-11-18T22:12:15;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T22:14:41;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T22:17:07;27.20;27.40
21801;DHT22;11062;51.164;16.924;2022-11-18T22:19:36;27.10;27.20
21801;DHT22;11062;51.164;16.924;2022-11-18T22:22:02;27.10;26.90
21801;DHT22;11062;51.164;16.924;2022-11-18T23:25:37;26.40;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:28:03;26.30;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:30:29;26.30;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:32:55;26.20;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:35:24;26.20;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:37:52;26.20;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:40:21;26.10;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:42:47;26.10;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:45:13;26.00;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:47:38;25.90;26.30
21801;DHT22;11062;51.164;16.924;2022-11-18T23:50:05;25.90;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:52:31;25.80;26.40
21801;DHT22;11062;51.164;16.924;2022-11-18T23:54:56;25.70;26.50
21801;DHT22;11062;51.164;16.924;2022-11-18T23:57:24;25.60;26.60
21801;DHT22;11062;51.164;16.924;2022-11-18T23:59:49;25.40;26.60
