sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50989;DHT22;37008;52.210;21.112;2022-10-16T00:01:21;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:03:48;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:06:16;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:08:41;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:13:42;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:16:09;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:18:36;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:21:11;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:23:39;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:26:10;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:28:36;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:31:06;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:33:32;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:35:59;13.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:38:25;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:40:54;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:43:55;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:51:43;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:54:19;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:56:46;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T00:59:45;12.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:02:15;12.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:04:47;12.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:13:01;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:18:52;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:21:26;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:32:33;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:35:05;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:37:40;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:40:12;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:42:42;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:45:12;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:47:40;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:50:07;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:52:40;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:55:09;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T01:57:38;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:00:10;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:02:36;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:05:31;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:07:57;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:10:24;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:12:55;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:15:31;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:17:57;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:20:34;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:23:03;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:25:35;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:33:14;12.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:35:42;12.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:38:09;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:40:35;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:43:03;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:45:32;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:47:58;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:50:36;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:53:02;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:55:28;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T02:57:54;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:00:20;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:02:46;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:05:13;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:07:39;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:10:05;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:12:31;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:14:56;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:17:37;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:20:03;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:22:31;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:24:57;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:27:31;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:29:57;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:32:25;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:34:51;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:37:18;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:39:43;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:42:09;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:44:38;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:47:03;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:49:29;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:51:54;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:54:20;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:56:47;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T03:59:13;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:01:38;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:04:04;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:06:30;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:08:55;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:11:21;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:13:49;12.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:16:15;12.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:18:43;12.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:21:09;12.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:23:34;11.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:26:00;11.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:28:29;11.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:30:55;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:33:21;11.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:35:46;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:38:12;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:40:38;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:43:04;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:45:30;11.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:47:59;11.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:50:26;11.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:52:51;11.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:55:17;11.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T04:57:43;11.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:00:09;11.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:02:35;11.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:05:00;11.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:07:29;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:09:54;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:12:20;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:14:45;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:17:11;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:19:37;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:22:02;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:24:28;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:26:54;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:29:20;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:31:45;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:34:11;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:36:37;11.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:39:02;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:41:34;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:44:03;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:46:29;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:48:55;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:51:21;11.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:53:46;11.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:56:12;11.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T05:58:38;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:01:14;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:03:40;11.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:06:10;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:08:36;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:11:04;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:13:30;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:15:58;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:18:24;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:20:49;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:23:15;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:25:40;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:28:06;11.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:30:31;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:32:57;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:35:23;11.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:37:49;11.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:40:15;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:42:41;11.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:45:07;11.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:47:33;11.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:49:58;11.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:52:24;11.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:54:49;12.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:57:15;12.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T06:59:41;12.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:02:08;12.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:04:36;12.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:07:01;12.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:09:27;12.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:11:53;12.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:14:20;13.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:16:47;13.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:19:13;13.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:21:41;13.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:24:11;13.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:26:38;13.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:29:06;13.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:31:32;13.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:33:59;14.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:36:25;14.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:38:50;14.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:41:18;14.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:43:48;14.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:46:14;14.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:48:40;14.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:51:07;14.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:53:33;14.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:56:03;14.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T07:58:29;14.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:00:55;15.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:03:21;15.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:05:47;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:08:17;15.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:10:43;15.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:13:09;15.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:15:34;15.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:18:02;16.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:20:29;16.10;99.40
50989;DHT22;37008;52.210;21.112;2022-10-16T08:22:55;16.10;98.20
50989;DHT22;37008;52.210;21.112;2022-10-16T08:25:22;16.20;97.80
50989;DHT22;37008;52.210;21.112;2022-10-16T08:27:48;16.30;97.30
50989;DHT22;37008;52.210;21.112;2022-10-16T08:30:15;16.40;96.30
50989;DHT22;37008;52.210;21.112;2022-10-16T08:32:41;16.60;95.40
50989;DHT22;37008;52.210;21.112;2022-10-16T08:35:08;16.60;94.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:37:35;16.70;94.40
50989;DHT22;37008;52.210;21.112;2022-10-16T08:40:00;16.70;93.90
50989;DHT22;37008;52.210;21.112;2022-10-16T08:42:45;16.70;93.30
50989;DHT22;37008;52.210;21.112;2022-10-16T08:45:19;16.80;93.10
50989;DHT22;37008;52.210;21.112;2022-10-16T08:50:38;16.90;92.80
50989;DHT22;37008;52.210;21.112;2022-10-16T08:53:05;16.90;93.00
50989;DHT22;37008;52.210;21.112;2022-10-16T08:55:44;16.90;93.00
50989;DHT22;37008;52.210;21.112;2022-10-16T08:58:13;17.00;92.70
50989;DHT22;37008;52.210;21.112;2022-10-16T09:00:39;16.90;92.70
50989;DHT22;37008;52.210;21.112;2022-10-16T09:06:52;17.20;92.90
50989;DHT22;37008;52.210;21.112;2022-10-16T09:20:51;17.40;91.00
50989;DHT22;37008;52.210;21.112;2022-10-16T09:23:30;17.50;90.70
50989;DHT22;37008;52.210;21.112;2022-10-16T09:25:58;17.60;90.50
50989;DHT22;37008;52.210;21.112;2022-10-16T09:28:24;17.60;90.60
50989;DHT22;37008;52.210;21.112;2022-10-16T09:30:50;17.70;90.10
50989;DHT22;37008;52.210;21.112;2022-10-16T09:33:18;17.90;89.70
50989;DHT22;37008;52.210;21.112;2022-10-16T09:35:46;18.00;89.10
50989;DHT22;37008;52.210;21.112;2022-10-16T09:40:59;18.30;88.20
50989;DHT22;37008;52.210;21.112;2022-10-16T09:43:36;18.40;88.30
50989;DHT22;37008;52.210;21.112;2022-10-16T09:46:21;18.60;87.30
50989;DHT22;37008;52.210;21.112;2022-10-16T09:48:49;18.60;86.40
50989;DHT22;37008;52.210;21.112;2022-10-16T09:51:25;18.70;84.60
50989;DHT22;37008;52.210;21.112;2022-10-16T09:53:57;18.80;84.20
50989;DHT22;37008;52.210;21.112;2022-10-16T09:58:57;18.90;84.20
50989;DHT22;37008;52.210;21.112;2022-10-16T10:01:31;18.90;83.50
50989;DHT22;37008;52.210;21.112;2022-10-16T10:04:00;18.90;83.30
50989;DHT22;37008;52.210;21.112;2022-10-16T10:06:34;19.00;83.60
50989;DHT22;37008;52.210;21.112;2022-10-16T10:09:21;19.20;83.20
50989;DHT22;37008;52.210;21.112;2022-10-16T10:11:56;19.20;82.10
50989;DHT22;37008;52.210;21.112;2022-10-16T10:14:42;19.30;81.60
50989;DHT22;37008;52.210;21.112;2022-10-16T10:17:16;19.30;81.00
50989;DHT22;37008;52.210;21.112;2022-10-16T10:20:28;19.40;80.70
50989;DHT22;37008;52.210;21.112;2022-10-16T10:22:46;19.40;80.20
50989;DHT22;37008;52.210;21.112;2022-10-16T10:31:01;19.30;79.00
50989;DHT22;37008;52.210;21.112;2022-10-16T10:36:22;19.30;79.60
50989;DHT22;37008;52.210;21.112;2022-10-16T10:46:56;19.70;80.00
50989;DHT22;37008;52.210;21.112;2022-10-16T10:50:02;19.70;79.80
50989;DHT22;37008;52.210;21.112;2022-10-16T11:05:47;20.00;77.20
50989;DHT22;37008;52.210;21.112;2022-10-16T11:11:25;20.10;76.40
50989;DHT22;37008;52.210;21.112;2022-10-16T11:14:00;20.10;76.00
50989;DHT22;37008;52.210;21.112;2022-10-16T11:16:39;20.20;75.80
50989;DHT22;37008;52.210;21.112;2022-10-16T11:21:56;20.20;75.20
50989;DHT22;37008;52.210;21.112;2022-10-16T11:27:04;20.10;75.30
50989;DHT22;37008;52.210;21.112;2022-10-16T11:29:34;20.00;75.30
50989;DHT22;37008;52.210;21.112;2022-10-16T11:32:06;20.00;75.00
50989;DHT22;37008;52.210;21.112;2022-10-16T11:34:38;20.00;75.70
50989;DHT22;37008;52.210;21.112;2022-10-16T11:39:38;20.10;75.70
50989;DHT22;37008;52.210;21.112;2022-10-16T11:42:13;20.10;75.20
50989;DHT22;37008;52.210;21.112;2022-10-16T11:45:15;20.10;75.30
50989;DHT22;37008;52.210;21.112;2022-10-16T11:47:45;20.10;76.10
50989;DHT22;37008;52.210;21.112;2022-10-16T11:55:47;20.00;75.20
50989;DHT22;37008;52.210;21.112;2022-10-16T12:03:36;20.10;75.20
50989;DHT22;37008;52.210;21.112;2022-10-16T12:08:59;20.40;74.60
50989;DHT22;37008;52.210;21.112;2022-10-16T12:11:31;20.40;74.10
50989;DHT22;37008;52.210;21.112;2022-10-16T12:17:00;20.50;73.30
50989;DHT22;37008;52.210;21.112;2022-10-16T12:19:27;20.40;72.90
50989;DHT22;37008;52.210;21.112;2022-10-16T12:21:59;20.30;72.60
50989;DHT22;37008;52.210;21.112;2022-10-16T12:24:42;20.30;73.30
50989;DHT22;37008;52.210;21.112;2022-10-16T12:27:30;20.30;73.70
50989;DHT22;37008;52.210;21.112;2022-10-16T12:29:59;20.30;73.60
50989;DHT22;37008;52.210;21.112;2022-10-16T12:35:01;20.20;73.10
50989;DHT22;37008;52.210;21.112;2022-10-16T12:37:32;20.00;73.30
50989;DHT22;37008;52.210;21.112;2022-10-16T12:39:59;20.00;74.00
50989;DHT22;37008;52.210;21.112;2022-10-16T12:44:55;19.90;75.10
50989;DHT22;37008;52.210;21.112;2022-10-16T12:49:56;19.80;75.50
50989;DHT22;37008;52.210;21.112;2022-10-16T12:54:58;19.70;75.30
50989;DHT22;37008;52.210;21.112;2022-10-16T13:08:42;19.60;76.50
50989;DHT22;37008;52.210;21.112;2022-10-16T13:19:48;19.40;77.40
50989;DHT22;37008;52.210;21.112;2022-10-16T13:22:40;19.40;78.10
50989;DHT22;37008;52.210;21.112;2022-10-16T13:28:05;19.20;78.70
50989;DHT22;37008;52.210;21.112;2022-10-16T13:30:40;19.20;78.60
50989;DHT22;37008;52.210;21.112;2022-10-16T13:35:35;19.10;78.80
50989;DHT22;37008;52.210;21.112;2022-10-16T13:38:20;19.00;78.90
50989;DHT22;37008;52.210;21.112;2022-10-16T13:43:29;18.90;79.30
50989;DHT22;37008;52.210;21.112;2022-10-16T13:48:27;18.80;79.90
50989;DHT22;37008;52.210;21.112;2022-10-16T13:51:06;18.80;80.20
50989;DHT22;37008;52.210;21.112;2022-10-16T13:53:33;18.70;80.60
50989;DHT22;37008;52.210;21.112;2022-10-16T13:56:00;18.70;80.90
50989;DHT22;37008;52.210;21.112;2022-10-16T13:58:26;18.70;81.20
50989;DHT22;37008;52.210;21.112;2022-10-16T14:01:23;18.70;81.50
50989;DHT22;37008;52.210;21.112;2022-10-16T14:03:51;18.70;81.50
50989;DHT22;37008;52.210;21.112;2022-10-16T14:06:21;18.70;81.30
50989;DHT22;37008;52.210;21.112;2022-10-16T14:09:07;18.70;81.30
50989;DHT22;37008;52.210;21.112;2022-10-16T14:11:35;18.80;81.60
50989;DHT22;37008;52.210;21.112;2022-10-16T14:14:04;18.80;82.00
50989;DHT22;37008;52.210;21.112;2022-10-16T14:16:31;18.80;82.10
50989;DHT22;37008;52.210;21.112;2022-10-16T14:19:03;18.80;82.20
50989;DHT22;37008;52.210;21.112;2022-10-16T14:21:30;18.70;82.20
50989;DHT22;37008;52.210;21.112;2022-10-16T14:23:57;18.70;82.10
50989;DHT22;37008;52.210;21.112;2022-10-16T14:26:26;18.70;82.10
50989;DHT22;37008;52.210;21.112;2022-10-16T14:29:08;18.70;82.40
50989;DHT22;37008;52.210;21.112;2022-10-16T14:31:35;18.70;82.90
50989;DHT22;37008;52.210;21.112;2022-10-16T14:34:22;18.70;83.00
50989;DHT22;37008;52.210;21.112;2022-10-16T14:41:20;18.60;81.60
50989;DHT22;37008;52.210;21.112;2022-10-16T14:43:51;18.60;82.60
50989;DHT22;37008;52.210;21.112;2022-10-16T14:46:20;18.60;83.70
50989;DHT22;37008;52.210;21.112;2022-10-16T14:48:49;18.50;84.80
50989;DHT22;37008;52.210;21.112;2022-10-16T14:51:19;18.50;85.70
50989;DHT22;37008;52.210;21.112;2022-10-16T14:53:45;18.50;85.80
50989;DHT22;37008;52.210;21.112;2022-10-16T14:56:28;18.50;85.90
50989;DHT22;37008;52.210;21.112;2022-10-16T14:58:55;18.50;86.30
50989;DHT22;37008;52.210;21.112;2022-10-16T15:01:21;18.50;86.70
50989;DHT22;37008;52.210;21.112;2022-10-16T15:03:47;18.40;87.20
50989;DHT22;37008;52.210;21.112;2022-10-16T15:06:14;18.40;87.60
50989;DHT22;37008;52.210;21.112;2022-10-16T15:08:41;18.40;88.00
50989;DHT22;37008;52.210;21.112;2022-10-16T15:11:14;18.40;88.00
50989;DHT22;37008;52.210;21.112;2022-10-16T15:13:41;18.30;88.10
50989;DHT22;37008;52.210;21.112;2022-10-16T15:16:11;18.30;88.20
50989;DHT22;37008;52.210;21.112;2022-10-16T15:18:37;18.20;88.50
50989;DHT22;37008;52.210;21.112;2022-10-16T15:21:03;18.20;88.70
50989;DHT22;37008;52.210;21.112;2022-10-16T15:23:31;18.20;88.90
50989;DHT22;37008;52.210;21.112;2022-10-16T15:25:59;18.10;89.40
50989;DHT22;37008;52.210;21.112;2022-10-16T15:28:25;18.00;89.80
50989;DHT22;37008;52.210;21.112;2022-10-16T15:30:54;18.00;90.10
50989;DHT22;37008;52.210;21.112;2022-10-16T15:33:26;17.90;90.20
50989;DHT22;37008;52.210;21.112;2022-10-16T15:36:02;17.90;90.50
50989;DHT22;37008;52.210;21.112;2022-10-16T15:38:28;17.80;90.50
50989;DHT22;37008;52.210;21.112;2022-10-16T15:40:57;17.80;90.70
50989;DHT22;37008;52.210;21.112;2022-10-16T15:43:23;17.80;90.90
50989;DHT22;37008;52.210;21.112;2022-10-16T15:46:11;17.70;91.20
50989;DHT22;37008;52.210;21.112;2022-10-16T15:48:39;17.70;91.50
50989;DHT22;37008;52.210;21.112;2022-10-16T15:51:08;17.60;91.60
50989;DHT22;37008;52.210;21.112;2022-10-16T15:53:52;17.60;91.70
50989;DHT22;37008;52.210;21.112;2022-10-16T15:56:18;17.60;92.00
50989;DHT22;37008;52.210;21.112;2022-10-16T15:58:43;17.50;92.10
50989;DHT22;37008;52.210;21.112;2022-10-16T16:01:09;17.50;92.40
50989;DHT22;37008;52.210;21.112;2022-10-16T16:03:37;17.50;92.60
50989;DHT22;37008;52.210;21.112;2022-10-16T16:06:08;17.50;92.80
50989;DHT22;37008;52.210;21.112;2022-10-16T16:08:34;17.40;93.00
50989;DHT22;37008;52.210;21.112;2022-10-16T16:11:11;17.40;93.20
50989;DHT22;37008;52.210;21.112;2022-10-16T16:13:37;17.40;93.50
50989;DHT22;37008;52.210;21.112;2022-10-16T16:16:14;17.30;93.50
50989;DHT22;37008;52.210;21.112;2022-10-16T16:18:41;17.30;93.80
50989;DHT22;37008;52.210;21.112;2022-10-16T16:21:08;17.20;94.00
50989;DHT22;37008;52.210;21.112;2022-10-16T16:23:34;17.20;94.20
50989;DHT22;37008;52.210;21.112;2022-10-16T16:26:11;17.20;94.40
50989;DHT22;37008;52.210;21.112;2022-10-16T16:28:37;17.20;94.90
50989;DHT22;37008;52.210;21.112;2022-10-16T16:31:03;17.20;94.70
50989;DHT22;37008;52.210;21.112;2022-10-16T16:33:29;17.10;95.00
50989;DHT22;37008;52.210;21.112;2022-10-16T16:36:01;17.10;95.20
50989;DHT22;37008;52.210;21.112;2022-10-16T16:38:27;17.10;95.40
50989;DHT22;37008;52.210;21.112;2022-10-16T16:40:53;17.10;96.00
50989;DHT22;37008;52.210;21.112;2022-10-16T16:43:19;17.00;95.90
50989;DHT22;37008;52.210;21.112;2022-10-16T16:45:47;17.00;96.20
50989;DHT22;37008;52.210;21.112;2022-10-16T16:48:18;16.90;96.40
50989;DHT22;37008;52.210;21.112;2022-10-16T16:50:44;16.90;96.70
50989;DHT22;37008;52.210;21.112;2022-10-16T16:53:18;16.80;96.90
50989;DHT22;37008;52.210;21.112;2022-10-16T16:55:44;16.80;97.20
50989;DHT22;37008;52.210;21.112;2022-10-16T16:58:15;16.70;97.30
50989;DHT22;37008;52.210;21.112;2022-10-16T17:00:47;16.60;97.60
50989;DHT22;37008;52.210;21.112;2022-10-16T17:03:12;16.60;98.00
50989;DHT22;37008;52.210;21.112;2022-10-16T17:05:55;16.50;98.30
50989;DHT22;37008;52.210;21.112;2022-10-16T17:08:21;16.40;99.00
50989;DHT22;37008;52.210;21.112;2022-10-16T17:10:46;16.30;99.20
50989;DHT22;37008;52.210;21.112;2022-10-16T17:13:17;16.20;99.50
50989;DHT22;37008;52.210;21.112;2022-10-16T17:15:46;16.20;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:18:13;16.10;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:20:42;16.00;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:23:11;15.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:25:41;15.90;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:28:17;15.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:30:43;15.80;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:33:15;15.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:35:47;15.70;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:38:16;15.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:40:43;15.60;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:43:27;15.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:45:52;15.50;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:48:23;15.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:50:49;15.40;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:53:15;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T17:55:41;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T18:02:22;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T18:05:14;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T18:07:50;15.30;99.90
50989;DHT22;37008;52.210;21.112;2022-10-16T18:10:19;15.40;99.90