sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10873;DHT22;34586;53.616;10.032;2023-05-13T00:00:36;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:03:02;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:05:28;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:07:53;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:10:20;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:12:45;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:15:12;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:17:38;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:20:04;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:22:29;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:24:55;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:27:21;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:29:46;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:32:12;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:34:37;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:37:03;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:39:29;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:41:55;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:44:21;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:46:46;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:49:12;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:51:38;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:54:04;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:56:29;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T00:58:55;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:04:16;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:06:54;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:09:47;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:12:21;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:15:06;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:17:56;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:20:26;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:22:51;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:25:17;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:27:43;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:30:09;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:32:36;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:35:03;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:37:29;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:39:55;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:42:22;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:44:50;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:47:16;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:49:41;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:52:07;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:54:32;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:56:58;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T01:59:23;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:01:49;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:04:15;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:06:41;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:09:06;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:11:32;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:13:58;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:16:23;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:18:49;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:21:15;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:23:41;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:26:07;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:28:32;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:30:58;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:33:24;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:35:49;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:38:15;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:40:40;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:43:07;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:45:32;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:47:58;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:50:23;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:52:49;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:55:15;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T02:57:41;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:00:08;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:02:34;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:05:00;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:07:26;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:09:51;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:12:17;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:14:43;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:17:09;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:19:36;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:22:02;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:24:28;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:26:54;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:29:20;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:31:45;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:34:11;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:36:37;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:39:02;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:41:28;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:43:54;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:46:19;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:48:46;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:51:12;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:53:37;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:56:03;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T03:58:29;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:00:54;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:03:21;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:05:47;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:08:13;10.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:10:38;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:13:04;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:15:30;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:17:58;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:20:24;10.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:22:50;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:25:16;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:27:41;10.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:30:07;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:32:33;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:34:59;10.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:37:25;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:39:50;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:42:16;10.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:44:42;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:47:08;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:49:34;10.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:52:00;10.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:54:26;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:56:52;11.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T04:59:18;11.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:01:43;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:04:09;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:06:35;11.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:09:01;11.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:11:26;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:13:52;11.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:16:17;11.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:18:43;11.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:21:09;11.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:23:35;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:26:01;11.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:28:28;11.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:30:54;12.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:33:20;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:35:45;12.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:38:11;12.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:40:41;12.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:43:07;12.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:45:39;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:48:08;12.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:50:34;12.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:53:01;12.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:55:26;12.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T05:57:56;13.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:00:22;13.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:02:48;13.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:05:14;13.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:07:39;13.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:10:06;13.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:12:32;13.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:14:58;13.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:17:24;13.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:19:49;13.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:22:15;13.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T06:24:41;13.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:27:09;14.00;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:29:35;14.10;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:32:01;14.10;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:34:27;14.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:36:52;14.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:39:18;14.30;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:41:43;14.40;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:44:09;14.50;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:46:35;14.60;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:49:00;14.60;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:51:26;14.70;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:53:53;14.80;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:56:19;14.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T06:58:44;15.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:01:10;15.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:03:37;15.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:06:03;15.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:08:28;15.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:10:54;15.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:13:20;15.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:15:46;15.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:18:11;15.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:20:37;15.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:23:03;15.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:25:28;15.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:27:54;15.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:30:20;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:32:45;16.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:35:11;16.10;23.40
10873;DHT22;34586;53.616;10.032;2023-05-13T07:37:36;16.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:40:04;16.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:42:30;16.30;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:44:55;16.40;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:47:21;16.40;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:49:48;16.50;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:52:14;16.60;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:54:39;16.70;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T07:57:05;16.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T07:59:31;16.80;93.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:01:56;16.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:04:22;16.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:06:48;17.00;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:09:13;17.10;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:11:39;17.10;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:14:05;17.10;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:16:32;17.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:18:58;17.30;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:21:24;17.30;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:23:49;17.40;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:26:16;17.40;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:28:42;17.50;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:31:12;17.60;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:33:44;17.70;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:36:13;17.70;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:38:39;17.80;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:41:04;17.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:43:33;17.90;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:46:01;18.00;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:48:28;18.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T08:50:54;18.10;47.90
10873;DHT22;34586;53.616;10.032;2023-05-13T08:53:21;18.20;1.00
10873;DHT22;34586;53.616;10.032;2023-05-13T08:55:49;18.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T08:58:15;18.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:00:41;18.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:03:07;18.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:05:33;18.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:08:07;18.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:10:37;18.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:13:02;19.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:15:29;19.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:18:04;19.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:20:31;19.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:23:01;19.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:25:28;19.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:27:58;19.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:33:13;19.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:35:43;19.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:38:17;19.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:40:53;19.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:43:21;19.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:45:47;19.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:48:13;19.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:50:48;19.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:53:14;19.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:55:47;19.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T09:58:14;20.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:00:41;20.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:03:08;20.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:05:34;20.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:08:00;20.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:10:29;20.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:13:02;20.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:15:28;20.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:17:54;20.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:20:20;20.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:22:47;20.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:25:13;20.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:27:39;20.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:30:06;20.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:32:36;20.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:35:17;20.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:38:08;20.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:41:07;20.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:43:34;20.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:46:07;21.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:48:47;21.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:51:13;21.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:53:48;21.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:56:14;21.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T10:58:40;20.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:01:28;20.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:03:57;20.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:08:53;21.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:14:01;21.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:16:27;21.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:18:53;21.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:21:51;21.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:24:20;21.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:26:47;21.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:29:14;21.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:34:18;21.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:36:46;21.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:39:20;21.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:41:48;21.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:44:24;21.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:46:54;21.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:52:10;21.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T11:57:23;22.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:00:24;22.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:02:51;22.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:05:17;23.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:07:43;23.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:10:08;23.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:12:36;23.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:15:03;23.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:17:30;23.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:25:46;24.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:30:40;27.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:33:18;28.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:35:45;29.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:38:14;29.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:40:42;30.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:43:10;31.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:45:36;31.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:48:04;31.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:50:30;31.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:52:56;31.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:55:25;31.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T12:57:55;32.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:00:22;31.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:02:48;30.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:05:13;30.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:07:39;29.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:10:07;30.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:12:33;30.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:14:58;30.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:17:25;30.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:19:51;29.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:22:16;28.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:24:42;27.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:27:09;28.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:29:35;27.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:32:01;27.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:34:27;26.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:36:52;25.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:39:18;25.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:41:44;25.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:44:11;26.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:46:37;27.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:49:03;28.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:51:29;27.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:53:55;26.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:56:20;25.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T13:58:46;25.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:01:12;25.80;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:03:38;26.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:06:04;26.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:08:30;27.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:10:55;27.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:13:22;27.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:15:47;27.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:18:13;27.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:20:38;27.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:23:04;27.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:25:30;27.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:27:55;27.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:30:21;27.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:32:47;27.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:35:13;27.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:37:39;27.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:40:05;27.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:42:31;27.50;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:44:57;27.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:47:22;27.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:49:48;27.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:52:14;27.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:54:39;27.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:57:05;27.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T14:59:32;26.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:01:59;26.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:04:25;26.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:06:50;25.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:09:16;25.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:11:43;25.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:14:09;25.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:16:35;24.70;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:19:00;24.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:21:26;24.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:23:52;24.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:26:18;24.20;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:28:43;24.10;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:31:09;24.00;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:33:34;23.90;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:36:00;23.60;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:38:26;23.40;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:40:52;23.30;99.90
10873;DHT22;34586;53.616;10.032;2023-05-13T15:43:17;23.20;99.90