sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21340;DHT22;10828;47.064;15.422;2023-02-03T19:23:09;8.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:25:52;8.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:28:43;8.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:31:53;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:35:24;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:38:33;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:41:12;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:43:38;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:46:14;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:48:43;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:51:15;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:53:54;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:56:32;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T19:59:08;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:01:49;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:04:21;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:06:54;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:09:29;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:11:55;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:14:29;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:17:00;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:19:52;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:22:41;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:25:29;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:27:55;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:30:24;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:32:54;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:35:25;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:37:59;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:40:26;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:42:54;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:45:31;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:48:02;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:53:33;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:56:17;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T20:58:52;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:01:24;8.90;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:03:54;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:06:41;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:09:29;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:12:19;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:14:49;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:17:29;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:19:58;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:22:26;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:24:56;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:27:33;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:30:26;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:32:56;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:35:38;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:38:36;8.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:41:22;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:43:53;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:46:26;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:49:02;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:51:34;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:54:31;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:56:59;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T21:59:33;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:04:49;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:07:14;8.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:09:51;8.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:12:19;8.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:14:46;8.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:17:12;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:19:39;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:22:05;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:24:33;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:26:58;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:29:25;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:31:58;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:34:26;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:36:57;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:39:25;8.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:41:53;8.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:44:25;8.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:46:53;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:49:24;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:51:49;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:54:16;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:56:41;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T22:59:07;8.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:01:35;8.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:04:01;8.00;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:06:33;7.80;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:08:59;7.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:11:32;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:14:14;7.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:16:41;7.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:19:07;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:21:33;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:24:00;7.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:26:26;7.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:28:59;7.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:31:27;7.70;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:33:53;7.60;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:36:37;7.50;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:39:03;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:41:30;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:43:56;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:46:22;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:48:49;7.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:51:19;7.40;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:53:49;7.30;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:56:16;7.20;99.90
21340;DHT22;10828;47.064;15.422;2023-02-03T23:58:44;7.20;99.90
