sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12719;SDS011;6424;48.520;11.228;2022-09-09T00:04:53;2.30;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:07:58;2.97;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:10:41;1.80;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:13:22;3.20;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:22:06;1.23;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:24:48;3.17;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:27:36;1.73;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:30:27;2.00;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:33:12;2.80;;;1.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:35:56;2.23;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:38:40;2.80;;;1.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:50:39;1.73;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T00:56:20;3.13;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:02:10;4.83;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:04:42;4.97;;;2.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:07:24;2.30;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:10:11;2.80;;;2.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:13:22;2.37;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:16:07;3.23;;;1.77;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:18:51;1.83;;;1.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:21:38;3.43;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:24:40;2.30;;;1.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:27:29;2.23;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:30:11;2.60;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:32:56;3.63;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:35:57;4.80;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:38:31;1.60;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:41:13;2.57;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:43:54;1.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:46:35;2.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:49:17;1.67;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:51:58;4.47;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:54:39;1.37;;;1.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T01:57:21;1.47;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:00:10;4.30;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:05:58;2.03;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:08:53;3.37;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:11:37;4.07;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:14:20;3.87;;;1.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:17:09;3.43;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:19:54;2.57;;;1.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:22:42;2.37;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:25:25;5.20;;;2.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:28:09;1.93;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:30:52;3.77;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:33:40;2.10;;;1.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:36:25;2.90;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:39:10;3.90;;;1.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:41:51;2.37;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:44:32;2.20;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:50:15;3.57;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:53:16;3.97;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:56:04;5.93;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T02:58:49;5.50;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:01:31;2.30;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:04:13;2.27;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:06:53;2.53;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:09:34;2.83;;;2.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:12:00;2.97;;;1.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:14:41;2.57;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:17:24;3.20;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:20:05;4.13;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:22:46;2.50;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:25:26;6.93;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:28:08;2.47;;;1.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:30:49;4.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:33:30;1.83;;;1.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:36:11;2.13;;;1.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:38:52;3.47;;;1.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:41:19;1.80;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:44:02;3.33;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:46:42;3.80;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:49:23;1.93;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:52:07;2.13;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:54:34;3.83;;;1.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:57:15;1.83;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T03:59:57;1.87;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:02:24;2.00;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:05:05;2.87;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:07:46;2.23;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:10:27;2.03;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:13:08;4.63;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:15:57;1.93;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:18:39;3.57;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:21:19;2.83;;;2.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:24:01;2.40;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:26:42;3.40;;;1.77;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:29:23;3.77;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:32:03;2.60;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:34:30;4.43;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:37:11;2.37;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:39:52;5.37;;;2.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:42:36;2.73;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:45:17;3.40;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:47:58;2.63;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:50:24;4.63;;;2.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:53:05;3.30;;;2.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:55:46;3.40;;;2.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T04:58:27;5.87;;;2.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:01:09;2.53;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:03:52;2.40;;;2.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:06:33;3.00;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:09:15;2.60;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:11:56;2.50;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:14:37;3.37;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:17:18;2.37;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:19:59;4.17;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:22:39;3.37;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:25:20;3.63;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:28:02;4.30;;;2.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:30:42;2.60;;;1.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:33:24;1.70;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:36:23;3.10;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:39:04;6.07;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:41:30;2.07;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:44:11;2.53;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:46:38;2.23;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:49:19;2.60;;;1.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:51:46;3.47;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:54:28;4.50;;;1.77;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:57:08;2.87;;;2.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T05:59:49;2.37;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:02:30;5.33;;;2.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:05:13;2.07;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:07:55;5.83;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:10:35;4.73;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:13:16;6.73;;;2.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:15:58;3.57;;;2.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:18:39;4.60;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:21:06;4.50;;;2.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:23:51;4.03;;;2.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:26:33;3.30;;;2.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:29:16;3.27;;;2.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:31:57;3.93;;;2.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:34:23;4.23;;;2.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:37:04;3.23;;;2.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:39:46;2.00;;;1.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:42:13;5.30;;;2.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:44:55;4.07;;;2.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:47:36;4.20;;;2.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:50:17;4.00;;;2.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:52:58;6.37;;;3.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:55:38;4.03;;;2.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T06:58:20;5.20;;;2.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:01:04;4.53;;;2.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:03:31;3.70;;;2.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:06:17;2.90;;;2.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:09:04;2.57;;;2.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:11:50;4.70;;;3.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:14:32;5.33;;;3.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:17:16;4.10;;;3.23;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:19:56;2.90;;;2.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:22:37;3.70;;;2.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:25:18;3.50;;;2.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:28:01;2.80;;;2.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:30:43;2.93;;;2.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:33:24;3.23;;;2.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:36:07;2.70;;;2.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:38:51;5.27;;;2.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:41:43;3.20;;;2.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:44:25;3.67;;;2.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:47:07;4.70;;;2.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:49:47;4.17;;;2.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:52:29;2.97;;;2.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:55:10;9.70;;;2.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T07:57:51;3.70;;;2.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:00:35;2.77;;;2.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:03:16;3.20;;;2.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:06:00;2.67;;;2.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:08:41;3.33;;;2.77;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:11:23;3.27;;;2.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:14:06;4.20;;;2.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:16:49;2.50;;;2.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:19:30;4.03;;;2.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:21:59;2.63;;;2.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:24:41;3.17;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:27:22;3.87;;;2.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:30:03;4.13;;;2.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:32:44;3.87;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:35:10;4.50;;;1.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:37:53;4.20;;;1.77;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:40:35;3.10;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:43:24;3.70;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:46:09;2.50;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:52:25;3.00;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:55:27;2.77;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T08:58:12;2.07;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:03:43;2.10;;;1.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:12:26;1.87;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:15:11;1.30;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:17:58;2.63;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:20:58;3.37;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:23:48;2.20;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:26:38;2.87;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:29:19;2.77;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:31:53;2.33;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:34:36;2.80;;;0.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:37:20;1.97;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:40:13;1.93;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:42:57;2.00;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:45:43;1.70;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:48:25;2.47;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:51:11;1.03;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T09:56:53;1.73;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:08:14;3.67;;;0.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:17:11;3.00;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:19:36;1.63;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:22:28;2.83;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:28:45;3.17;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:31:19;3.40;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:34:17;3.63;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:37:21;4.27;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:40:17;2.43;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:55:17;2.43;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T10:57:45;1.77;;;1.23;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:00:17;1.87;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:03:01;4.30;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:05:44;2.60;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:08:30;1.83;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:16:59;2.10;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:22:17;2.23;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:25:08;1.87;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:34:19;2.47;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:40:24;2.50;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:46:35;2.17;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:50:06;2.60;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:52:35;2.53;;;0.87;;
12719;SDS011;6424;48.520;11.228;2022-09-09T11:55:26;2.37;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:00:58;1.53;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:06:31;3.70;;;1.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:09:16;4.43;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:14:55;2.10;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:17:52;3.63;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:20:35;3.37;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:26:26;2.77;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:32:32;2.90;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:35:20;3.30;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:38:06;3.37;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:40:56;5.00;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:43:25;3.77;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:46:08;2.87;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:48:56;4.70;;;1.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:51:37;2.50;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:54:18;3.90;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:57:00;4.13;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T12:59:42;3.03;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:02:23;4.77;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:05:08;4.60;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:08:02;3.83;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:10:53;2.80;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:13:41;2.30;;;0.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:16:29;2.10;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:19:16;3.80;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:21:57;4.87;;;1.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:24:38;3.57;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:30:20;2.57;;;0.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:41:32;2.00;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:44:28;2.63;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:47:19;3.70;;;0.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:50:10;2.07;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:52:56;2.50;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:55:38;5.83;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T13:58:19;2.33;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:00:46;3.17;;;1.17;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:03:27;3.10;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:06:09;2.40;;;0.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:08:36;1.60;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:11:17;2.33;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:13:59;2.23;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:16:41;4.10;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:19:21;2.20;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:22:02;2.13;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:24:43;2.93;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:27:24;2.23;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:30:06;4.53;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:32:48;2.87;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:35:28;4.40;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:38:09;4.07;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:40:50;4.03;;;1.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:43:31;4.67;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:46:16;3.67;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:48:58;7.30;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:51:39;5.33;;;2.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:54:20;4.80;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:57:03;9.27;;;2.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T14:59:43;5.00;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:02:24;6.50;;;1.57;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:05:05;9.63;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:07:46;6.53;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:10:13;7.33;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:12:39;7.50;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:15:21;2.63;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:18:02;3.50;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:20:46;2.57;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:23:27;1.77;;;0.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:26:09;1.63;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:28:50;1.23;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:31:31;2.10;;;0.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:34:12;1.73;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:36:53;2.77;;;0.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:39:35;1.10;;;0.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:42:01;1.10;;;0.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:44:42;1.53;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:47:23;3.03;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:49:48;2.67;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:52:30;1.63;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:54:56;1.30;;;0.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T15:57:36;1.83;;;0.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:00:17;3.20;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:02:58;1.73;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:05:39;1.43;;;0.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:08:20;3.73;;;1.13;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:11:35;1.93;;;0.83;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:14:11;2.80;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:16:52;1.10;;;0.97;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:19:33;4.00;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:22:14;4.53;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:24:55;3.43;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:27:36;1.30;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:30:17;2.13;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:32:43;3.10;;;0.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:35:24;1.63;;;0.73;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:38:04;2.00;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:40:35;2.40;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:43:16;3.67;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:45:57;1.07;;;0.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:48:26;2.20;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:51:14;2.20;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:53:45;4.17;;;1.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:56:29;1.97;;;1.00;;
12719;SDS011;6424;48.520;11.228;2022-09-09T16:59:14;1.47;;;1.10;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:01:42;2.70;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:04:25;3.30;;;1.30;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:07:07;3.13;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:09:49;3.00;;;1.20;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:12:31;1.93;;;1.43;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:15:12;1.83;;;1.47;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:17:38;3.37;;;1.07;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:20:19;5.60;;;1.27;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:23:00;3.63;;;1.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:25:41;9.20;;;2.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:28:23;4.37;;;1.37;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:31:07;3.13;;;1.33;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:33:50;7.73;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:36:35;8.67;;;2.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:39:17;4.37;;;2.03;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:41:57;2.93;;;1.80;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:44:38;4.03;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:47:20;4.37;;;1.63;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:49:45;5.03;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:52:26;2.67;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:55:07;3.47;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T17:57:51;7.30;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:00:32;3.43;;;1.70;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:03:13;4.13;;;1.67;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:05:39;3.50;;;1.50;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:08:20;3.37;;;1.60;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:11:01;4.47;;;1.40;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:13:42;6.33;;;1.90;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:16:13;3.63;;;1.53;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:18:54;7.40;;;1.93;;
12719;SDS011;6424;48.520;11.228;2022-09-09T18:21:37;3.53;;;1.67;;