sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6077;SDS011;3067;49.470;10.394;2022-09-09T00:01:21;2.40;;;1.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:03:53;7.33;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:06:21;2.27;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:08:53;4.43;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:11:26;2.50;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:13:55;3.07;;;1.73;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:16:24;2.57;;;1.47;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:18:55;5.73;;;2.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:21:25;2.13;;;1.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:23:56;2.17;;;1.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:26:27;2.93;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:28:58;1.47;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:31:28;3.33;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:33:58;3.27;;;1.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:36:27;2.20;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:38:55;2.20;;;2.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:41:26;1.70;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:44:00;3.23;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:49:15;2.50;;;2.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:51:46;1.93;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:54:24;2.83;;;1.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:56:57;2.13;;;1.47;;
6077;SDS011;3067;49.470;10.394;2022-09-09T00:59:28;4.53;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:02:02;1.93;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:04:32;9.20;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:07:02;4.40;;;2.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:09:32;1.73;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:12:07;2.63;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:14:39;2.07;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:17:09;3.07;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:19:44;3.90;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:22:14;3.60;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:24:45;4.07;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:27:16;5.13;;;2.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:29:44;1.63;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:34:57;3.77;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:37:24;5.57;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:39:51;3.03;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:42:20;2.97;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:44:47;4.93;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:47:14;1.70;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:49:42;4.40;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:52:10;3.73;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:54:37;1.57;;;1.47;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:57:06;3.50;;;1.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T01:59:40;1.60;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:02:11;5.53;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:04:41;4.20;;;2.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:09:56;3.83;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:12:24;3.40;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:14:55;6.33;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:17:24;2.07;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:19:54;2.70;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:22:24;1.40;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:24:53;5.73;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:27:22;8.97;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:29:50;3.43;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:32:20;3.73;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:34:49;1.70;;;1.37;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:37:19;5.97;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:39:48;3.03;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:42:15;5.67;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:44:44;1.93;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:47:18;1.57;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:49:51;1.57;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:52:20;4.73;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:54:49;9.10;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:57:19;12.30;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T02:59:48;1.90;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:02:17;2.63;;;2.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:04:44;6.80;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:07:17;2.07;;;1.47;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:09:44;2.97;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:12:11;1.63;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:14:39;2.47;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:17:06;2.73;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:19:34;1.67;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:22:02;6.83;;;2.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:24:31;2.60;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:26:59;3.37;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:29:26;2.07;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:31:53;1.50;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:34:20;1.53;;;1.43;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:36:48;2.70;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:39:15;2.23;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:41:44;4.40;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:44:13;1.87;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:46:40;1.97;;;1.43;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:49:08;1.57;;;1.47;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:51:35;1.93;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:54:03;1.87;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:56:33;2.53;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T03:59:02;2.60;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:01:29;2.00;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:03:56;2.30;;;1.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:06:24;2.90;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:08:52;2.03;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:11:20;3.13;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:13:48;1.90;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:16:16;1.60;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:18:45;1.73;;;1.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:21:13;1.63;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:23:42;1.80;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:26:09;1.80;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:28:37;1.67;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:31:05;4.10;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:33:34;2.50;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:36:02;2.07;;;1.23;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:38:29;5.77;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:40:56;1.90;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:43:24;2.80;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:45:52;2.17;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:48:19;1.77;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:50:55;3.53;;;1.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:53:22;5.83;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:55:50;4.30;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T04:58:18;6.97;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:00:46;2.73;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:03:14;4.30;;;2.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:05:41;1.83;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:08:11;2.30;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:10:38;4.30;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:13:07;3.73;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:15:34;3.20;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:18:01;2.90;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:20:29;2.27;;;1.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:22:57;1.50;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:25:25;3.87;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:27:52;3.10;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:30:20;2.97;;;1.73;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:32:47;2.30;;;2.03;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:35:15;2.33;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:37:44;2.00;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:40:11;2.00;;;1.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:42:40;1.60;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:45:08;4.10;;;1.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:47:36;3.53;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:50:04;1.97;;;1.43;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:54:59;3.00;;;1.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:57:26;9.10;;;1.73;;
6077;SDS011;3067;49.470;10.394;2022-09-09T05:59:55;1.70;;;1.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:02:22;2.50;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:04:49;1.60;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:07:16;3.13;;;1.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:09:44;2.30;;;1.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:12:12;5.00;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:14:39;1.47;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:17:08;3.00;;;1.43;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:19:35;7.63;;;1.23;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:22:02;2.87;;;1.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:24:30;3.77;;;1.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:26:58;5.57;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:29:25;3.23;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:31:52;12.73;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:34:21;3.00;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:36:48;1.57;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:39:16;6.40;;;1.17;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:41:44;2.40;;;1.13;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:44:12;1.17;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:46:40;7.30;;;1.37;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:49:08;0.87;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:51:37;2.03;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:54:07;1.03;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:56:35;4.00;;;0.93;;
6077;SDS011;3067;49.470;10.394;2022-09-09T06:59:06;2.50;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:01:35;1.63;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:04:03;1.77;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:06:33;2.13;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:09:02;2.87;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:11:31;2.60;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:13:59;3.47;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:16:27;2.03;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:18:56;1.33;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:21:24;4.93;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:23:52;2.63;;;1.43;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:26:22;0.77;;;0.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:28:49;1.53;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:31:17;1.33;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:33:45;1.77;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:36:13;3.17;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:38:41;2.63;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:41:11;4.73;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:43:40;2.00;;;0.97;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:46:08;4.30;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:48:36;10.90;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:51:06;0.90;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:53:35;3.23;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:56:04;5.53;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T07:58:31;1.37;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:01:00;2.03;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:03:27;3.53;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:05:59;6.43;;;1.07;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:08:27;3.03;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:11:00;5.93;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:13:28;2.03;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:16:04;5.80;;;1.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:18:32;1.70;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:21:04;1.17;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:23:32;3.80;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:26:03;3.57;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:28:30;2.30;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:31:05;1.73;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:33:33;1.63;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:36:02;4.43;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:38:29;3.73;;;1.17;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:40:59;2.87;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:43:31;1.50;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:46:00;2.30;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:48:36;1.00;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:51:07;2.83;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:53:36;3.60;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:56:08;0.70;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T08:58:39;3.90;;;0.93;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:01:16;5.20;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:03:50;5.53;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:06:26;4.30;;;1.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:08:57;1.00;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:11:26;1.67;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:13:54;2.03;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:16:23;3.70;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:18:54;0.80;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:21:25;1.23;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:23:56;2.90;;;0.97;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:26:25;1.20;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:28:55;8.10;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:31:23;6.80;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:33:52;1.43;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:36:22;12.40;;;1.40;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:38:54;11.50;;;0.97;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:41:29;4.20;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:43:56;2.87;;;0.93;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:46:24;4.27;;;1.23;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:48:58;0.90;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:51:27;0.90;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:54:02;2.17;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:56:30;3.97;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T09:58:58;0.90;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:01:26;2.50;;;1.03;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:03:57;1.63;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:06:32;3.07;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:09:00;7.13;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:11:41;10.30;;;1.07;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:14:11;6.57;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:16:46;4.87;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:19:15;0.90;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:21:57;13.80;;;1.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:24:34;3.33;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:27:05;1.10;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:29:42;1.17;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:32:20;1.80;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:34:55;0.93;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:37:29;4.77;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:40:02;3.27;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:42:31;4.17;;;0.93;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:45:02;1.23;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:47:44;1.07;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:50:26;2.33;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:52:59;1.93;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:55:33;2.90;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T10:58:02;2.00;;;0.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:00:36;1.90;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:03:05;2.40;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:05:35;2.30;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:08:06;1.07;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:10:38;4.20;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:13:10;2.40;;;0.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:15:41;2.83;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:18:10;3.27;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:20:40;1.23;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:23:11;1.83;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:25:39;2.20;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:28:11;1.20;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:30:43;1.63;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:33:31;4.10;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:36:10;2.10;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:38:43;1.37;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:41:12;3.83;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:43:41;1.00;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:46:08;8.93;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:48:37;2.47;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:51:09;6.27;;;1.13;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:53:48;4.27;;;1.37;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:56:26;3.43;;;0.93;;
6077;SDS011;3067;49.470;10.394;2022-09-09T11:58:56;5.63;;;1.30;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:01:37;7.03;;;1.20;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:04:06;3.30;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:06:41;1.90;;;1.07;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:09:15;2.00;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:11:44;5.43;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:14:19;1.20;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:16:47;2.90;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:19:18;0.87;;;0.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:21:48;1.70;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:24:20;1.20;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:26:52;2.57;;;1.00;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:29:23;1.33;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:31:53;1.83;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:34:27;1.20;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:36:58;1.23;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:39:29;1.03;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:41:56;1.10;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:44:24;1.20;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:46:53;1.33;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:49:26;0.70;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:51:56;6.70;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:54:23;2.40;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:56:52;1.73;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T12:59:22;6.80;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:01:55;1.60;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:04:22;2.97;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:06:49;1.93;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:09:18;1.00;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:11:46;3.67;;;0.67;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:14:18;1.23;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:16:54;1.97;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:19:23;1.23;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:21:53;1.00;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:24:26;1.83;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:26:54;1.67;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:29:24;1.50;;;0.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:31:52;2.03;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:34:28;1.10;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:36:57;3.23;;;0.97;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:39:27;1.93;;;1.10;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:41:55;4.10;;;0.87;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:44:25;0.93;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:47:01;1.77;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:49:29;1.57;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:52:05;2.07;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:54:33;1.93;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:57:00;1.63;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T13:59:30;0.80;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:01:58;2.17;;;0.83;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:04:26;1.00;;;0.63;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:06:54;1.37;;;0.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:09:22;0.80;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:11:49;2.60;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:14:16;1.10;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:16:45;4.43;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:19:12;9.70;;;1.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:21:40;0.70;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:24:07;0.70;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:26:35;1.60;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:29:02;0.70;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:31:29;0.60;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:33:58;1.70;;;0.80;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:36:25;0.70;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:38:52;7.03;;;0.90;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:41:20;0.87;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:43:48;1.30;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:46:17;1.07;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:48:44;0.60;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:51:15;0.60;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:53:44;1.80;;;0.77;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:56:13;1.10;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T14:58:40;1.43;;;0.53;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:01:09;0.60;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:03:36;0.80;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:06:05;1.63;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:08:35;1.87;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:11:03;2.30;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:13:32;1.07;;;0.57;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:16:03;4.40;;;0.60;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:18:34;0.50;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:21:08;2.60;;;0.70;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:23:37;5.73;;;0.50;;
6077;SDS011;3067;49.470;10.394;2022-09-09T15:26:05;1.20;;;0.60;;