sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
70217;BME280;65567;55.684;37.570;2023-04-05T00:01:48;99379.63;;;12.44;54.86
70217;BME280;65567;55.684;37.570;2023-04-05T00:04:14;99372.50;;;12.30;55.30
70217;BME280;65567;55.684;37.570;2023-04-05T00:06:46;99374.59;;;12.39;54.75
70217;BME280;65567;55.684;37.570;2023-04-05T00:09:17;99366.72;;;12.39;54.75
70217;BME280;65567;55.684;37.570;2023-04-05T00:11:44;99366.56;;;12.26;55.00
70217;BME280;65567;55.684;37.570;2023-04-05T00:14:10;99367.06;;;12.33;54.80
70217;BME280;65567;55.684;37.570;2023-04-05T00:16:35;99366.31;;;12.31;55.04
70217;BME280;65567;55.684;37.570;2023-04-05T00:19:01;99368.00;;;12.32;54.67
70217;BME280;65567;55.684;37.570;2023-04-05T00:21:27;99360.38;;;12.27;55.23
70217;BME280;65567;55.684;37.570;2023-04-05T00:23:55;99365.97;;;12.21;55.31
70217;BME280;65567;55.684;37.570;2023-04-05T00:26:23;99367.50;;;12.25;55.09
70217;BME280;65567;55.684;37.570;2023-04-05T00:28:50;99365.31;;;12.17;55.24
70217;BME280;65567;55.684;37.570;2023-04-05T00:31:16;99366.81;;;12.05;55.60
70217;BME280;65567;55.684;37.570;2023-04-05T00:33:43;99363.44;;;12.03;55.38
70217;BME280;65567;55.684;37.570;2023-04-05T00:38:40;99366.94;;;11.86;55.99
70217;BME280;65567;55.684;37.570;2023-04-05T00:41:06;99372.00;;;11.73;56.65
70217;BME280;65567;55.684;37.570;2023-04-05T00:43:32;99374.44;;;11.61;56.71
70217;BME280;65567;55.684;37.570;2023-04-05T00:45:58;99371.59;;;11.48;57.17
70217;BME280;65567;55.684;37.570;2023-04-05T00:48:26;99376.63;;;11.52;57.32
70217;BME280;65567;55.684;37.570;2023-04-05T00:50:53;99376.22;;;11.60;57.06
70217;BME280;65567;55.684;37.570;2023-04-05T00:53:20;99378.94;;;11.74;56.53
70217;BME280;65567;55.684;37.570;2023-04-05T00:55:49;99376.47;;;11.71;56.60
70217;BME280;65567;55.684;37.570;2023-04-05T00:58:18;99377.69;;;11.82;56.30
70217;BME280;65567;55.684;37.570;2023-04-05T01:01:06;99379.81;;;11.91;56.35
70217;BME280;65567;55.684;37.570;2023-04-05T01:03:41;99380.47;;;11.63;56.69
70217;BME280;65567;55.684;37.570;2023-04-05T01:06:15;99381.34;;;11.28;58.02
70217;BME280;65567;55.684;37.570;2023-04-05T01:09:17;99383.56;;;11.36;57.84
70217;BME280;65567;55.684;37.570;2023-04-05T01:11:41;99386.81;;;11.41;57.55
70217;BME280;65567;55.684;37.570;2023-04-05T01:14:08;99383.09;;;11.45;57.56
70217;BME280;65567;55.684;37.570;2023-04-05T01:16:34;99389.56;;;11.55;57.51
70217;BME280;65567;55.684;37.570;2023-04-05T01:18:59;99385.69;;;11.63;57.14
70217;BME280;65567;55.684;37.570;2023-04-05T01:27:07;99371.59;;;11.48;57.34
70217;BME280;65567;55.684;37.570;2023-04-05T01:30:27;99383.34;;;11.23;58.27
70217;BME280;65567;55.684;37.570;2023-04-05T01:35:39;99384.81;;;10.94;59.43
70217;BME280;65567;55.684;37.570;2023-04-05T01:38:08;99377.66;;;10.97;59.24
70217;BME280;65567;55.684;37.570;2023-04-05T01:40:36;99383.13;;;11.10;58.79
70217;BME280;65567;55.684;37.570;2023-04-05T01:43:12;99379.91;;;10.87;59.25
70217;BME280;65567;55.684;37.570;2023-04-05T01:45:39;99380.28;;;10.80;59.59
70217;BME280;65567;55.684;37.570;2023-04-05T01:48:05;99389.34;;;10.55;60.02
70217;BME280;65567;55.684;37.570;2023-04-05T01:50:31;99381.34;;;10.39;60.70
70217;BME280;65567;55.684;37.570;2023-04-05T01:52:56;99386.88;;;10.33;60.66
70217;BME280;65567;55.684;37.570;2023-04-05T01:55:22;99383.69;;;10.45;60.84
70217;BME280;65567;55.684;37.570;2023-04-05T01:57:48;99376.53;;;10.66;59.80
70217;BME280;65567;55.684;37.570;2023-04-05T02:00:14;99388.22;;;10.78;59.78
70217;BME280;65567;55.684;37.570;2023-04-05T02:02:39;99378.75;;;10.76;59.56
70217;BME280;65567;55.684;37.570;2023-04-05T02:05:06;99387.84;;;10.49;60.29
70217;BME280;65567;55.684;37.570;2023-04-05T02:07:31;99400.28;;;10.63;59.81
70217;BME280;65567;55.684;37.570;2023-04-05T02:09:57;99400.19;;;10.47;60.39
70217;BME280;65567;55.684;37.570;2023-04-05T02:12:23;99397.66;;;10.63;59.86
70217;BME280;65567;55.684;37.570;2023-04-05T02:14:49;99390.34;;;10.52;59.88
70217;BME280;65567;55.684;37.570;2023-04-05T02:17:17;99398.38;;;10.67;60.17
70217;BME280;65567;55.684;37.570;2023-04-05T02:19:43;99396.59;;;10.67;59.87
70217;BME280;65567;55.684;37.570;2023-04-05T02:22:11;99402.44;;;10.72;59.38
70217;BME280;65567;55.684;37.570;2023-04-05T02:24:37;99398.84;;;10.75;59.45
70217;BME280;65567;55.684;37.570;2023-04-05T02:27:03;99408.84;;;10.84;59.04
70217;BME280;65567;55.684;37.570;2023-04-05T02:29:29;99411.19;;;10.90;58.90
70217;BME280;65567;55.684;37.570;2023-04-05T02:31:57;99405.78;;;10.94;58.60
70217;BME280;65567;55.684;37.570;2023-04-05T02:34:23;99412.56;;;10.80;58.67
70217;BME280;65567;55.684;37.570;2023-04-05T02:36:50;99406.94;;;10.70;58.73
70217;BME280;65567;55.684;37.570;2023-04-05T02:39:17;99408.78;;;10.68;58.67
70217;BME280;65567;55.684;37.570;2023-04-05T02:41:43;99413.59;;;10.58;59.15
70217;BME280;65567;55.684;37.570;2023-04-05T02:44:09;99416.59;;;10.51;59.09
70217;BME280;65567;55.684;37.570;2023-04-05T02:46:34;99410.66;;;10.47;59.15
70217;BME280;65567;55.684;37.570;2023-04-05T02:49:00;99417.44;;;10.51;58.87
70217;BME280;65567;55.684;37.570;2023-04-05T02:51:26;99425.22;;;10.53;58.75
70217;BME280;65567;55.684;37.570;2023-04-05T02:53:52;99433.34;;;10.47;59.31
70217;BME280;65567;55.684;37.570;2023-04-05T02:56:18;99417.09;;;10.21;59.68
70217;BME280;65567;55.684;37.570;2023-04-05T02:58:46;99427.75;;;10.16;59.88
70217;BME280;65567;55.684;37.570;2023-04-05T03:01:14;99430.66;;;9.91;60.15
70217;BME280;65567;55.684;37.570;2023-04-05T03:03:42;99425.34;;;9.92;60.34
70217;BME280;65567;55.684;37.570;2023-04-05T03:06:08;99427.59;;;9.81;60.82
70217;BME280;65567;55.684;37.570;2023-04-05T03:08:42;99433.88;;;9.77;60.83
70217;BME280;65567;55.684;37.570;2023-04-05T03:11:13;99438.78;;;9.85;60.78
70217;BME280;65567;55.684;37.570;2023-04-05T03:13:39;99431.69;;;9.87;60.78
70217;BME280;65567;55.684;37.570;2023-04-05T03:16:06;99439.25;;;9.93;60.04
70217;BME280;65567;55.684;37.570;2023-04-05T03:18:32;99430.28;;;9.99;60.07
70217;BME280;65567;55.684;37.570;2023-04-05T03:20:57;99441.75;;;9.96;59.93
70217;BME280;65567;55.684;37.570;2023-04-05T03:23:25;99439.34;;;9.91;60.20
70217;BME280;65567;55.684;37.570;2023-04-05T03:26:00;99443.31;;;10.19;59.44
70217;BME280;65567;55.684;37.570;2023-04-05T03:28:27;99441.44;;;10.42;58.65
70217;BME280;65567;55.684;37.570;2023-04-05T03:30:53;99437.94;;;10.61;58.44
70217;BME280;65567;55.684;37.570;2023-04-05T03:33:19;99444.81;;;11.00;57.39
70217;BME280;65567;55.684;37.570;2023-04-05T03:35:46;99446.34;;;11.39;56.13
70217;BME280;65567;55.684;37.570;2023-04-05T03:38:12;99441.84;;;11.76;55.27
70217;BME280;65567;55.684;37.570;2023-04-05T03:40:38;99451.31;;;11.96;54.16
70217;BME280;65567;55.684;37.570;2023-04-05T03:43:04;99449.78;;;12.26;53.71
70217;BME280;65567;55.684;37.570;2023-04-05T03:45:30;99458.69;;;12.71;51.85
70217;BME280;65567;55.684;37.570;2023-04-05T03:48:00;99457.09;;;12.99;51.14
70217;BME280;65567;55.684;37.570;2023-04-05T03:50:26;99460.41;;;13.33;50.05
70217;BME280;65567;55.684;37.570;2023-04-05T03:52:52;99460.22;;;13.52;49.00
70217;BME280;65567;55.684;37.570;2023-04-05T03:55:18;99448.50;;;14.01;47.89
70217;BME280;65567;55.684;37.570;2023-04-05T03:57:43;99458.53;;;14.37;46.86
70217;BME280;65567;55.684;37.570;2023-04-05T04:00:10;99463.06;;;14.92;45.44
70217;BME280;65567;55.684;37.570;2023-04-05T04:02:43;99462.03;;;15.07;44.26
70217;BME280;65567;55.684;37.570;2023-04-05T04:05:13;99462.09;;;14.51;44.63
70217;BME280;65567;55.684;37.570;2023-04-05T04:07:40;99458.34;;;14.41;45.33
70217;BME280;65567;55.684;37.570;2023-04-05T04:10:10;99462.78;;;14.40;45.57
70217;BME280;65567;55.684;37.570;2023-04-05T04:12:36;99468.59;;;14.45;45.29
70217;BME280;65567;55.684;37.570;2023-04-05T04:15:03;99466.09;;;14.00;45.98
70217;BME280;65567;55.684;37.570;2023-04-05T04:17:31;99474.28;;;13.96;45.84
70217;BME280;65567;55.684;37.570;2023-04-05T04:19:57;99474.06;;;13.70;45.84
70217;BME280;65567;55.684;37.570;2023-04-05T04:22:24;99475.34;;;13.63;46.64
70217;BME280;65567;55.684;37.570;2023-04-05T04:25:05;99478.69;;;13.81;45.84
70217;BME280;65567;55.684;37.570;2023-04-05T04:27:35;99477.09;;;13.93;45.67
70217;BME280;65567;55.684;37.570;2023-04-05T04:30:05;99480.09;;;14.30;45.17
70217;BME280;65567;55.684;37.570;2023-04-05T04:32:32;99479.00;;;14.61;43.95
70217;BME280;65567;55.684;37.570;2023-04-05T04:35:22;99484.16;;;14.64;43.71
70217;BME280;65567;55.684;37.570;2023-04-05T04:38:05;99491.09;;;14.93;43.49
70217;BME280;65567;55.684;37.570;2023-04-05T04:40:36;99487.94;;;15.28;42.63
70217;BME280;65567;55.684;37.570;2023-04-05T04:43:13;99489.28;;;14.80;42.57
70217;BME280;65567;55.684;37.570;2023-04-05T04:45:48;99490.84;;;14.27;43.68
70217;BME280;65567;55.684;37.570;2023-04-05T04:48:17;99489.88;;;14.28;43.61
70217;BME280;65567;55.684;37.570;2023-04-05T04:50:44;99486.13;;;14.32;43.54
70217;BME280;65567;55.684;37.570;2023-04-05T04:53:11;99492.19;;;14.76;43.13
70217;BME280;65567;55.684;37.570;2023-04-05T04:55:41;99489.31;;;14.66;43.12
70217;BME280;65567;55.684;37.570;2023-04-05T04:58:08;99496.69;;;15.15;42.10
70217;BME280;65567;55.684;37.570;2023-04-05T05:00:38;99488.88;;;15.27;41.71
70217;BME280;65567;55.684;37.570;2023-04-05T05:03:04;99490.50;;;15.02;42.17
70217;BME280;65567;55.684;37.570;2023-04-05T05:05:31;99501.91;;;15.30;41.91
70217;BME280;65567;55.684;37.570;2023-04-05T05:07:57;99501.97;;;15.15;41.84
70217;BME280;65567;55.684;37.570;2023-04-05T05:10:23;99502.47;;;14.80;42.29
70217;BME280;65567;55.684;37.570;2023-04-05T05:12:49;99504.44;;;14.62;42.74
70217;BME280;65567;55.684;37.570;2023-04-05T05:15:16;99503.69;;;14.60;42.38
70217;BME280;65567;55.684;37.570;2023-04-05T05:17:42;99512.63;;;14.58;42.77
70217;BME280;65567;55.684;37.570;2023-04-05T05:20:10;99515.16;;;14.88;42.24
70217;BME280;65567;55.684;37.570;2023-04-05T05:22:37;99512.75;;;15.25;41.61
70217;BME280;65567;55.684;37.570;2023-04-05T05:25:04;99507.88;;;15.46;41.03
70217;BME280;65567;55.684;37.570;2023-04-05T05:27:31;99511.38;;;15.60;40.84
70217;BME280;65567;55.684;37.570;2023-04-05T05:29:58;99524.53;;;15.87;40.26
70217;BME280;65567;55.684;37.570;2023-04-05T05:32:24;99520.06;;;16.52;39.15
70217;BME280;65567;55.684;37.570;2023-04-05T05:34:50;99514.75;;;16.89;38.34
70217;BME280;65567;55.684;37.570;2023-04-05T05:37:17;99512.94;;;17.03;37.74
70217;BME280;65567;55.684;37.570;2023-04-05T05:39:43;99522.44;;;17.54;36.95
70217;BME280;65567;55.684;37.570;2023-04-05T05:42:11;99513.03;;;17.61;36.81
70217;BME280;65567;55.684;37.570;2023-04-05T05:44:37;99516.41;;;17.98;36.10
70217;BME280;65567;55.684;37.570;2023-04-05T05:47:03;99513.78;;;18.10;35.62
70217;BME280;65567;55.684;37.570;2023-04-05T05:49:29;99516.06;;;18.26;35.10
70217;BME280;65567;55.684;37.570;2023-04-05T05:51:56;99517.28;;;18.10;35.17
70217;BME280;65567;55.684;37.570;2023-04-05T05:54:22;99513.59;;;17.89;35.79
70217;BME280;65567;55.684;37.570;2023-04-05T05:56:48;99515.84;;;18.17;35.51
70217;BME280;65567;55.684;37.570;2023-04-05T05:59:14;99513.06;;;18.19;35.44
70217;BME280;65567;55.684;37.570;2023-04-05T06:01:40;99521.84;;;18.08;35.23
70217;BME280;65567;55.684;37.570;2023-04-05T06:04:11;99516.44;;;17.63;36.01
70217;BME280;65567;55.684;37.570;2023-04-05T06:06:37;99522.63;;;17.39;36.39
70217;BME280;65567;55.684;37.570;2023-04-05T06:09:04;99522.97;;;17.70;36.40
70217;BME280;65567;55.684;37.570;2023-04-05T06:11:30;99524.81;;;17.92;35.82
70217;BME280;65567;55.684;37.570;2023-04-05T06:13:56;99526.41;;;18.06;35.59
70217;BME280;65567;55.684;37.570;2023-04-05T06:16:22;99521.16;;;18.29;35.24
70217;BME280;65567;55.684;37.570;2023-04-05T06:18:48;99527.19;;;18.20;35.12
70217;BME280;65567;55.684;37.570;2023-04-05T06:21:14;99528.97;;;18.30;35.08
70217;BME280;65567;55.684;37.570;2023-04-05T06:23:43;99534.94;;;17.51;35.62
70217;BME280;65567;55.684;37.570;2023-04-05T06:26:23;99541.16;;;16.91;37.00
70217;BME280;65567;55.684;37.570;2023-04-05T06:28:53;99542.69;;;16.43;37.77
70217;BME280;65567;55.684;37.570;2023-04-05T06:31:24;99534.88;;;16.29;38.16
70217;BME280;65567;55.684;37.570;2023-04-05T06:33:51;99547.00;;;17.07;37.36
70217;BME280;65567;55.684;37.570;2023-04-05T06:36:16;99552.44;;;17.30;36.46
70217;BME280;65567;55.684;37.570;2023-04-05T06:38:43;99540.06;;;17.77;36.17
70217;BME280;65567;55.684;37.570;2023-04-05T06:41:08;99543.78;;;18.22;35.36
70217;BME280;65567;55.684;37.570;2023-04-05T06:43:34;99544.78;;;18.55;35.09
70217;BME280;65567;55.684;37.570;2023-04-05T06:46:00;99539.25;;;19.13;34.12
70217;BME280;65567;55.684;37.570;2023-04-05T06:48:27;99535.19;;;19.41;33.28
70217;BME280;65567;55.684;37.570;2023-04-05T06:51:01;99547.19;;;19.78;32.95
70217;BME280;65567;55.684;37.570;2023-04-05T06:53:28;99543.81;;;20.08;32.36
70217;BME280;65567;55.684;37.570;2023-04-05T06:55:56;99540.81;;;20.33;32.03
70217;BME280;65567;55.684;37.570;2023-04-05T06:58:22;99546.69;;;20.26;31.60
70217;BME280;65567;55.684;37.570;2023-04-05T07:00:49;99542.16;;;19.96;31.93
70217;BME280;65567;55.684;37.570;2023-04-05T07:03:16;99547.34;;;19.23;32.73
70217;BME280;65567;55.684;37.570;2023-04-05T07:05:55;99553.53;;;19.12;33.42
70217;BME280;65567;55.684;37.570;2023-04-05T07:08:22;99556.66;;;18.83;33.71
70217;BME280;65567;55.684;37.570;2023-04-05T07:10:49;99546.78;;;19.40;33.08
70217;BME280;65567;55.684;37.570;2023-04-05T07:13:15;99557.19;;;18.77;33.71
70217;BME280;65567;55.684;37.570;2023-04-05T07:15:42;99556.34;;;18.31;34.48
70217;BME280;65567;55.684;37.570;2023-04-05T07:18:08;99559.88;;;17.60;35.55
70217;BME280;65567;55.684;37.570;2023-04-05T07:20:34;99555.09;;;17.41;35.85
70217;BME280;65567;55.684;37.570;2023-04-05T07:23:00;99563.53;;;17.71;35.52
70217;BME280;65567;55.684;37.570;2023-04-05T07:25:27;99563.19;;;17.40;36.28
70217;BME280;65567;55.684;37.570;2023-04-05T07:27:53;99556.53;;;17.34;36.23
70217;BME280;65567;55.684;37.570;2023-04-05T07:30:19;99555.59;;;17.95;35.15
70217;BME280;65567;55.684;37.570;2023-04-05T07:32:45;99543.38;;;17.92;35.44
70217;BME280;65567;55.684;37.570;2023-04-05T07:35:11;99561.88;;;17.81;35.31
70217;BME280;65567;55.684;37.570;2023-04-05T07:37:37;99566.09;;;16.87;36.61
70217;BME280;65567;55.684;37.570;2023-04-05T07:40:03;99566.72;;;16.40;37.43
70217;BME280;65567;55.684;37.570;2023-04-05T07:42:30;99559.19;;;15.95;38.29
70217;BME280;65567;55.684;37.570;2023-04-05T07:44:56;99560.78;;;16.49;38.04
70217;BME280;65567;55.684;37.570;2023-04-05T07:47:23;99562.78;;;16.59;37.31
70217;BME280;65567;55.684;37.570;2023-04-05T07:49:49;99564.66;;;16.57;37.57
70217;BME280;65567;55.684;37.570;2023-04-05T07:52:14;99561.28;;;17.42;36.89
70217;BME280;65567;55.684;37.570;2023-04-05T07:54:40;99555.13;;;18.12;35.60
70217;BME280;65567;55.684;37.570;2023-04-05T07:57:16;99557.88;;;18.11;35.01
70217;BME280;65567;55.684;37.570;2023-04-05T07:59:43;99555.34;;;18.21;35.23
70217;BME280;65567;55.684;37.570;2023-04-05T08:02:09;99560.66;;;18.09;34.94
70217;BME280;65567;55.684;37.570;2023-04-05T08:04:37;99563.91;;;18.24;35.00
70217;BME280;65567;55.684;37.570;2023-04-05T08:07:03;99562.84;;;18.83;34.46
70217;BME280;65567;55.684;37.570;2023-04-05T08:09:29;99563.34;;;19.00;34.13
70217;BME280;65567;55.684;37.570;2023-04-05T08:11:55;99567.44;;;19.69;33.16
70217;BME280;65567;55.684;37.570;2023-04-05T08:14:22;99566.97;;;20.27;32.19
70217;BME280;65567;55.684;37.570;2023-04-05T08:16:48;99561.81;;;20.05;32.24
70217;BME280;65567;55.684;37.570;2023-04-05T08:19:16;99563.00;;;20.12;32.14
70217;BME280;65567;55.684;37.570;2023-04-05T08:21:42;99560.41;;;20.84;31.31
70217;BME280;65567;55.684;37.570;2023-04-05T08:24:08;99555.34;;;20.50;31.50
70217;BME280;65567;55.684;37.570;2023-04-05T08:26:34;99563.34;;;20.28;32.01
70217;BME280;65567;55.684;37.570;2023-04-05T08:29:00;99567.22;;;20.76;31.52
70217;BME280;65567;55.684;37.570;2023-04-05T08:31:26;99565.63;;;21.05;31.16
70217;BME280;65567;55.684;37.570;2023-04-05T08:33:52;99565.53;;;21.36;30.39
70217;BME280;65567;55.684;37.570;2023-04-05T08:36:17;99567.63;;;21.52;30.08
70217;BME280;65567;55.684;37.570;2023-04-05T08:38:43;99564.13;;;20.71;31.04
70217;BME280;65567;55.684;37.570;2023-04-05T08:41:19;99565.09;;;19.55;32.97
70217;BME280;65567;55.684;37.570;2023-04-05T08:43:56;99561.28;;;19.36;33.17
70217;BME280;65567;55.684;37.570;2023-04-05T08:46:24;99570.09;;;19.04;33.76
70217;BME280;65567;55.684;37.570;2023-04-05T08:48:52;99565.59;;;19.05;33.83
70217;BME280;65567;55.684;37.570;2023-04-05T08:51:20;99559.72;;;19.66;33.11
70217;BME280;65567;55.684;37.570;2023-04-05T08:53:46;99561.00;;;20.04;32.64
70217;BME280;65567;55.684;37.570;2023-04-05T08:56:19;99566.63;;;20.11;32.23
70217;BME280;65567;55.684;37.570;2023-04-05T08:59:00;99565.00;;;20.51;32.44
70217;BME280;65567;55.684;37.570;2023-04-05T09:01:29;99569.16;;;21.15;31.06
70217;BME280;65567;55.684;37.570;2023-04-05T09:04:06;99563.97;;;21.82;30.29
70217;BME280;65567;55.684;37.570;2023-04-05T09:06:39;99564.75;;;22.22;29.78
70217;BME280;65567;55.684;37.570;2023-04-05T09:09:06;99560.75;;;22.55;29.08
70217;BME280;65567;55.684;37.570;2023-04-05T09:11:35;99558.63;;;22.87;28.79
70217;BME280;65567;55.684;37.570;2023-04-05T09:14:07;99563.75;;;23.26;28.19
70217;BME280;65567;55.684;37.570;2023-04-05T09:16:36;99564.28;;;23.48;27.95
70217;BME280;65567;55.684;37.570;2023-04-05T09:19:02;99564.94;;;23.86;27.48
70217;BME280;65567;55.684;37.570;2023-04-05T09:21:28;99564.91;;;24.30;26.68
70217;BME280;65567;55.684;37.570;2023-04-05T09:23:55;99567.13;;;24.69;26.23
70217;BME280;65567;55.684;37.570;2023-04-05T09:26:23;99560.44;;;24.65;26.56
70217;BME280;65567;55.684;37.570;2023-04-05T09:28:49;99561.41;;;24.64;26.48
70217;BME280;65567;55.684;37.570;2023-04-05T09:31:29;99560.28;;;25.18;25.36
70217;BME280;65567;55.684;37.570;2023-04-05T09:34:01;99560.41;;;24.04;26.77
70217;BME280;65567;55.684;37.570;2023-04-05T09:36:27;99552.25;;;24.40;26.87
70217;BME280;65567;55.684;37.570;2023-04-05T09:39:06;99556.16;;;24.89;26.01
70217;BME280;65567;55.684;37.570;2023-04-05T09:41:33;99561.47;;;24.12;26.55
70217;BME280;65567;55.684;37.570;2023-04-05T09:43:59;99555.31;;;23.75;27.12
70217;BME280;65567;55.684;37.570;2023-04-05T09:46:35;99549.66;;;23.24;27.74
70217;BME280;65567;55.684;37.570;2023-04-05T09:49:04;99560.13;;;23.17;28.11
70217;BME280;65567;55.684;37.570;2023-04-05T09:51:36;99556.91;;;23.86;27.15
70217;BME280;65567;55.684;37.570;2023-04-05T09:54:03;99556.56;;;24.07;27.02
70217;BME280;65567;55.684;37.570;2023-04-05T09:56:35;99554.06;;;24.05;27.32
70217;BME280;65567;55.684;37.570;2023-04-05T09:59:10;99548.97;;;24.55;26.60
70217;BME280;65567;55.684;37.570;2023-04-05T10:01:37;99554.78;;;24.16;26.74
70217;BME280;65567;55.684;37.570;2023-04-05T10:04:07;99549.31;;;24.52;26.54
70217;BME280;65567;55.684;37.570;2023-04-05T10:06:38;99542.38;;;24.76;25.86
70217;BME280;65567;55.684;37.570;2023-04-05T10:09:04;99556.44;;;24.43;26.33
70217;BME280;65567;55.684;37.570;2023-04-05T10:11:31;99549.47;;;24.50;26.60
70217;BME280;65567;55.684;37.570;2023-04-05T10:14:03;99556.41;;;24.08;26.78
70217;BME280;65567;55.684;37.570;2023-04-05T10:16:40;99553.97;;;24.15;27.28
70217;BME280;65567;55.684;37.570;2023-04-05T10:19:15;99548.97;;;24.20;26.98
70217;BME280;65567;55.684;37.570;2023-04-05T10:21:45;99543.94;;;24.52;26.69
70217;BME280;65567;55.684;37.570;2023-04-05T10:24:39;99543.34;;;24.66;26.23
70217;BME280;65567;55.684;37.570;2023-04-05T10:27:32;99554.56;;;24.35;26.82
70217;BME280;65567;55.684;37.570;2023-04-05T10:30:06;99548.22;;;24.36;26.51
70217;BME280;65567;55.684;37.570;2023-04-05T10:35:55;99541.47;;;23.62;27.72
70217;BME280;65567;55.684;37.570;2023-04-05T10:39:25;99549.66;;;23.96;27.45
70217;BME280;65567;55.684;37.570;2023-04-05T10:41:35;99546.75;;;23.71;27.31
70217;BME280;65567;55.684;37.570;2023-04-05T10:44:09;99543.47;;;23.78;27.36
70217;BME280;65567;55.684;37.570;2023-04-05T10:46:39;99542.16;;;23.82;27.33
70217;BME280;65567;55.684;37.570;2023-04-05T10:51:56;99545.13;;;23.16;27.96
70217;BME280;65567;55.684;37.570;2023-04-05T10:54:23;99549.19;;;23.10;28.05
70217;BME280;65567;55.684;37.570;2023-04-05T10:56:49;99547.09;;;23.14;28.29
70217;BME280;65567;55.684;37.570;2023-04-05T10:59:16;99542.91;;;22.84;28.30
70217;BME280;65567;55.684;37.570;2023-04-05T11:01:44;99536.56;;;22.57;28.92
70217;BME280;65567;55.684;37.570;2023-04-05T11:04:12;99540.69;;;22.51;29.21
70217;BME280;65567;55.684;37.570;2023-04-05T11:06:38;99541.97;;;22.27;29.32
70217;BME280;65567;55.684;37.570;2023-04-05T11:09:11;99541.56;;;21.75;30.08
70217;BME280;65567;55.684;37.570;2023-04-05T11:11:48;99541.28;;;21.49;30.69
70217;BME280;65567;55.684;37.570;2023-04-05T11:14:25;99532.31;;;21.69;30.30
70217;BME280;65567;55.684;37.570;2023-04-05T11:16:59;99547.25;;;21.11;30.84
70217;BME280;65567;55.684;37.570;2023-04-05T11:22:10;99536.47;;;19.79;33.11
70217;BME280;65567;55.684;37.570;2023-04-05T11:27:16;99535.63;;;20.00;32.68
70217;BME280;65567;55.684;37.570;2023-04-05T11:29:48;99536.16;;;19.40;33.68
70217;BME280;65567;55.684;37.570;2023-04-05T11:32:14;99535.31;;;19.40;33.93
70217;BME280;65567;55.684;37.570;2023-04-05T11:34:42;99532.16;;;19.13;34.35
70217;BME280;65567;55.684;37.570;2023-04-05T11:37:08;99529.88;;;19.41;34.03
70217;BME280;65567;55.684;37.570;2023-04-05T11:39:34;99534.63;;;19.59;33.71
70217;BME280;65567;55.684;37.570;2023-04-05T11:42:06;99520.09;;;19.63;33.60
70217;BME280;65567;55.684;37.570;2023-04-05T11:44:45;99525.47;;;19.52;34.10
70217;BME280;65567;55.684;37.570;2023-04-05T11:47:12;99526.78;;;19.57;33.94
70217;BME280;65567;55.684;37.570;2023-04-05T11:49:39;99523.84;;;19.39;33.92
70217;BME280;65567;55.684;37.570;2023-04-05T11:52:24;99524.25;;;18.79;35.34
70217;BME280;65567;55.684;37.570;2023-04-05T11:54:51;99515.19;;;18.82;35.18
70217;BME280;65567;55.684;37.570;2023-04-05T11:57:21;99509.19;;;19.24;34.65
70217;BME280;65567;55.684;37.570;2023-04-05T11:59:51;99510.72;;;18.82;35.31
70217;BME280;65567;55.684;37.570;2023-04-05T12:02:18;99516.06;;;18.60;35.91
70217;BME280;65567;55.684;37.570;2023-04-05T12:04:53;99515.69;;;18.76;35.42
70217;BME280;65567;55.684;37.570;2023-04-05T12:07:19;99513.09;;;19.08;35.15
70217;BME280;65567;55.684;37.570;2023-04-05T12:10:08;99509.41;;;19.21;35.02
70217;BME280;65567;55.684;37.570;2023-04-05T12:12:42;99510.56;;;19.07;34.96
70217;BME280;65567;55.684;37.570;2023-04-05T12:15:11;99518.09;;;18.90;35.52
70217;BME280;65567;55.684;37.570;2023-04-05T12:17:47;99517.59;;;18.96;35.82
70217;BME280;65567;55.684;37.570;2023-04-05T12:20:22;99513.31;;;19.17;35.36
70217;BME280;65567;55.684;37.570;2023-04-05T12:22:51;99518.19;;;19.00;35.36
70217;BME280;65567;55.684;37.570;2023-04-05T12:25:18;99511.16;;;19.10;35.72
70217;BME280;65567;55.684;37.570;2023-04-05T12:27:44;99520.38;;;18.72;36.02
70217;BME280;65567;55.684;37.570;2023-04-05T12:30:21;99514.97;;;18.06;36.76
70217;BME280;65567;55.684;37.570;2023-04-05T12:32:54;99513.91;;;18.08;36.98
70217;BME280;65567;55.684;37.570;2023-04-05T12:35:23;99513.72;;;17.87;37.37
70217;BME280;65567;55.684;37.570;2023-04-05T12:37:50;99521.97;;;17.71;37.68
70217;BME280;65567;55.684;37.570;2023-04-05T12:40:21;99515.41;;;17.88;37.40
70217;BME280;65567;55.684;37.570;2023-04-05T12:42:47;99513.88;;;17.97;37.22
70217;BME280;65567;55.684;37.570;2023-04-05T12:45:16;99523.63;;;17.49;37.87
70217;BME280;65567;55.684;37.570;2023-04-05T12:47:58;99506.84;;;16.76;39.33
70217;BME280;65567;55.684;37.570;2023-04-05T12:50:29;99521.81;;;16.64;39.80
70217;BME280;65567;55.684;37.570;2023-04-05T12:53:05;99521.66;;;17.40;38.06
70217;BME280;65567;55.684;37.570;2023-04-05T12:55:41;99514.03;;;16.87;38.62
70217;BME280;65567;55.684;37.570;2023-04-05T12:58:07;99518.69;;;16.83;39.21
70217;BME280;65567;55.684;37.570;2023-04-05T13:00:34;99516.78;;;16.48;39.41
70217;BME280;65567;55.684;37.570;2023-04-05T13:03:00;99512.06;;;16.02;40.20
70217;BME280;65567;55.684;37.570;2023-04-05T13:05:27;99504.22;;;16.26;40.30
70217;BME280;65567;55.684;37.570;2023-04-05T13:07:54;99515.22;;;16.07;40.39
70217;BME280;65567;55.684;37.570;2023-04-05T13:10:22;99507.81;;;15.99;40.50
70217;BME280;65567;55.684;37.570;2023-04-05T13:12:48;99516.28;;;16.05;40.88
70217;BME280;65567;55.684;37.570;2023-04-05T13:15:15;99517.03;;;16.07;40.66
70217;BME280;65567;55.684;37.570;2023-04-05T13:17:42;99511.31;;;16.39;40.27
70217;BME280;65567;55.684;37.570;2023-04-05T13:20:10;99515.88;;;15.98;40.50
70217;BME280;65567;55.684;37.570;2023-04-05T13:22:37;99513.28;;;15.70;40.64