sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
28630;BME280;15817;42.130;24.762;2023-11-21T00:01:35;99683.75;;;11.19;69.50
28630;BME280;15817;42.130;24.762;2023-11-21T00:04:01;99691.72;;;11.21;69.58
28630;BME280;15817;42.130;24.762;2023-11-21T00:06:29;99689.06;;;11.21;69.48
28630;BME280;15817;42.130;24.762;2023-11-21T00:08:58;99705.88;;;11.26;69.26
28630;BME280;15817;42.130;24.762;2023-11-21T00:11:23;99699.69;;;11.22;69.57
28630;BME280;15817;42.130;24.762;2023-11-21T00:13:51;99694.44;;;11.18;70.03
28630;BME280;15817;42.130;24.762;2023-11-21T00:16:17;99697.13;;;11.15;70.17
28630;BME280;15817;42.130;24.762;2023-11-21T00:18:43;99698.03;;;11.11;70.49
28630;BME280;15817;42.130;24.762;2023-11-21T00:21:11;99714.88;;;11.13;70.80
28630;BME280;15817;42.130;24.762;2023-11-21T00:23:38;99707.88;;;11.07;71.38
28630;BME280;15817;42.130;24.762;2023-11-21T00:26:04;99708.69;;;11.09;71.69
28630;BME280;15817;42.130;24.762;2023-11-21T00:28:32;99694.63;;;11.00;72.28
28630;BME280;15817;42.130;24.762;2023-11-21T00:30:58;99706.13;;;11.03;71.95
28630;BME280;15817;42.130;24.762;2023-11-21T00:33:24;99701.72;;;10.98;72.33
28630;BME280;15817;42.130;24.762;2023-11-21T00:35:50;99685.84;;;10.92;72.30
28630;BME280;15817;42.130;24.762;2023-11-21T00:38:21;99691.19;;;10.87;72.40
28630;BME280;15817;42.130;24.762;2023-11-21T00:40:47;99683.31;;;10.79;72.68
28630;BME280;15817;42.130;24.762;2023-11-21T00:43:15;99693.06;;;10.80;73.13
28630;BME280;15817;42.130;24.762;2023-11-21T00:45:41;99697.47;;;10.83;73.34
28630;BME280;15817;42.130;24.762;2023-11-21T00:48:08;99692.25;;;10.72;73.77
28630;BME280;15817;42.130;24.762;2023-11-21T00:50:36;99694.03;;;10.72;73.60
28630;BME280;15817;42.130;24.762;2023-11-21T00:53:02;99694.03;;;10.72;73.81
28630;BME280;15817;42.130;24.762;2023-11-21T00:55:39;99694.03;;;10.70;74.03
28630;BME280;15817;42.130;24.762;2023-11-21T00:58:09;99708.22;;;10.72;73.88
28630;BME280;15817;42.130;24.762;2023-11-21T01:00:35;99690.53;;;10.62;74.39
28630;BME280;15817;42.130;24.762;2023-11-21T01:03:05;99702.06;;;10.64;74.60
28630;BME280;15817;42.130;24.762;2023-11-21T01:05:31;99689.72;;;10.56;74.97
28630;BME280;15817;42.130;24.762;2023-11-21T01:07:59;99682.66;;;10.51;75.36
28630;BME280;15817;42.130;24.762;2023-11-21T01:10:25;99690.63;;;10.51;75.32
28630;BME280;15817;42.130;24.762;2023-11-21T01:12:53;99696.03;;;10.44;75.84
28630;BME280;15817;42.130;24.762;2023-11-21T01:15:30;99688.16;;;10.32;76.37
28630;BME280;15817;42.130;24.762;2023-11-21T01:17:56;99702.34;;;10.29;76.87
28630;BME280;15817;42.130;24.762;2023-11-21T01:20:25;99702.31;;;10.35;77.07
28630;BME280;15817;42.130;24.762;2023-11-21T01:22:54;99692.56;;;10.34;77.20
28630;BME280;15817;42.130;24.762;2023-11-21T01:25:21;99696.13;;;10.32;77.31
28630;BME280;15817;42.130;24.762;2023-11-21T01:27:48;99691.69;;;10.32;77.56
28630;BME280;15817;42.130;24.762;2023-11-21T01:30:17;99692.59;;;10.30;77.69
28630;BME280;15817;42.130;24.762;2023-11-21T01:32:46;99683.81;;;10.19;78.02
28630;BME280;15817;42.130;24.762;2023-11-21T01:35:19;99685.59;;;10.15;78.26
28630;BME280;15817;42.130;24.762;2023-11-21T01:37:45;99683.84;;;10.14;78.31
28630;BME280;15817;42.130;24.762;2023-11-21T01:40:14;99682.06;;;10.13;78.21
28630;BME280;15817;42.130;24.762;2023-11-21T01:42:42;99687.38;;;10.14;78.23
28630;BME280;15817;42.130;24.762;2023-11-21T01:45:09;99686.56;;;10.03;79.13
28630;BME280;15817;42.130;24.762;2023-11-21T01:47:38;99684.78;;;10.04;79.23
28630;BME280;15817;42.130;24.762;2023-11-21T01:50:06;99690.06;;;10.08;79.06
28630;BME280;15817;42.130;24.762;2023-11-21T01:52:34;99689.19;;;10.05;79.50
28630;BME280;15817;42.130;24.762;2023-11-21T01:55:01;99694.56;;;10.00;79.24
28630;BME280;15817;42.130;24.762;2023-11-21T01:57:30;99673.38;;;9.87;79.57
28630;BME280;15817;42.130;24.762;2023-11-21T02:00:04;99683.13;;;9.86;80.19
28630;BME280;15817;42.130;24.762;2023-11-21T02:02:45;99683.13;;;9.88;80.08
28630;BME280;15817;42.130;24.762;2023-11-21T02:05:13;99676.94;;;9.84;80.22
28630;BME280;15817;42.130;24.762;2023-11-21T02:07:41;99671.63;;;9.82;80.09
28630;BME280;15817;42.130;24.762;2023-11-21T02:10:08;99672.50;;;9.85;80.20
28630;BME280;15817;42.130;24.762;2023-11-21T02:12:43;99672.50;;;9.83;80.44
28630;BME280;15817;42.130;24.762;2023-11-21T02:15:13;99671.69;;;9.78;80.31
28630;BME280;15817;42.130;24.762;2023-11-21T02:17:52;99676.13;;;9.73;80.11
28630;BME280;15817;42.130;24.762;2023-11-21T02:20:22;99680.66;;;9.47;80.90
28630;BME280;15817;42.130;24.762;2023-11-21T02:22:53;99678.06;;;9.36;81.71
28630;BME280;15817;42.130;24.762;2023-11-21T02:25:24;99677.31;;;9.08;81.72
28630;BME280;15817;42.130;24.762;2023-11-21T02:27:50;99685.28;;;8.93;82.12
28630;BME280;15817;42.130;24.762;2023-11-21T02:30:20;99679.13;;;8.80;82.47
28630;BME280;15817;42.130;24.762;2023-11-21T02:32:51;99696.84;;;8.75;83.25
28630;BME280;15817;42.130;24.762;2023-11-21T02:35:22;99690.63;;;8.81;82.98
28630;BME280;15817;42.130;24.762;2023-11-21T02:37:49;99682.66;;;8.82;83.10
28630;BME280;15817;42.130;24.762;2023-11-21T02:40:18;99681.78;;;8.79;83.19
28630;BME280;15817;42.130;24.762;2023-11-21T02:42:50;99673.81;;;8.80;83.19
28630;BME280;15817;42.130;24.762;2023-11-21T02:45:21;99687.97;;;8.87;83.37
28630;BME280;15817;42.130;24.762;2023-11-21T02:47:50;99688.81;;;8.89;83.93
28630;BME280;15817;42.130;24.762;2023-11-21T02:50:18;99692.34;;;8.91;83.99
28630;BME280;15817;42.130;24.762;2023-11-21T02:52:45;99681.78;;;8.82;84.61
28630;BME280;15817;42.130;24.762;2023-11-21T02:55:11;99674.72;;;8.85;84.80
28630;BME280;15817;42.130;24.762;2023-11-21T02:57:37;99697.66;;;8.94;84.67
28630;BME280;15817;42.130;24.762;2023-11-21T03:00:06;99688.84;;;8.86;84.93
28630;BME280;15817;42.130;24.762;2023-11-21T03:02:43;99691.50;;;8.86;84.69
28630;BME280;15817;42.130;24.762;2023-11-21T03:05:09;99708.31;;;8.88;84.72
28630;BME280;15817;42.130;24.762;2023-11-21T03:07:37;99697.69;;;8.80;84.89
28630;BME280;15817;42.130;24.762;2023-11-21T03:10:09;99695.03;;;8.77;84.86
28630;BME280;15817;42.130;24.762;2023-11-21T03:12:39;99693.28;;;8.73;85.56
28630;BME280;15817;42.130;24.762;2023-11-21T03:15:06;99698.56;;;8.82;85.16
28630;BME280;15817;42.130;24.762;2023-11-21T03:17:32;99705.63;;;8.94;84.76
28630;BME280;15817;42.130;24.762;2023-11-21T03:20:00;99692.38;;;8.85;85.01
28630;BME280;15817;42.130;24.762;2023-11-21T03:22:29;99699.47;;;8.84;84.99
28630;BME280;15817;42.130;24.762;2023-11-21T03:24:55;99688.84;;;8.83;84.93
28630;BME280;15817;42.130;24.762;2023-11-21T03:27:21;99691.50;;;8.84;85.23
28630;BME280;15817;42.130;24.762;2023-11-21T03:29:48;99693.28;;;8.81;85.24
28630;BME280;15817;42.130;24.762;2023-11-21T03:32:23;99698.56;;;8.78;85.88
28630;BME280;15817;42.130;24.762;2023-11-21T03:34:57;99688.00;;;8.73;85.75
28630;BME280;15817;42.130;24.762;2023-11-21T03:37:23;99705.66;;;8.82;85.48
28630;BME280;15817;42.130;24.762;2023-11-21T03:40:13;99694.19;;;8.74;86.16
28630;BME280;15817;42.130;24.762;2023-11-21T03:42:39;99700.34;;;8.73;85.97
28630;BME280;15817;42.130;24.762;2023-11-21T03:45:06;99696.84;;;8.75;86.41
28630;BME280;15817;42.130;24.762;2023-11-21T03:47:35;99699.47;;;8.67;86.60
28630;BME280;15817;42.130;24.762;2023-11-21T03:50:06;99701.25;;;8.70;86.53
28630;BME280;15817;42.130;24.762;2023-11-21T03:52:36;99705.66;;;8.74;86.60
28630;BME280;15817;42.130;24.762;2023-11-21T03:55:03;99696.81;;;8.72;86.97
28630;BME280;15817;42.130;24.762;2023-11-21T03:57:32;99710.94;;;8.82;86.47
28630;BME280;15817;42.130;24.762;2023-11-21T04:00:03;99720.66;;;8.78;86.64
28630;BME280;15817;42.130;24.762;2023-11-21T04:02:57;99717.16;;;8.52;87.33
28630;BME280;15817;42.130;24.762;2023-11-21T04:05:24;99711.88;;;8.41;88.01
28630;BME280;15817;42.130;24.762;2023-11-21T04:07:52;99728.63;;;8.45;88.34
28630;BME280;15817;42.130;24.762;2023-11-21T04:10:23;99714.50;;;8.43;88.26
28630;BME280;15817;42.130;24.762;2023-11-21T04:12:56;99698.59;;;8.43;88.26
28630;BME280;15817;42.130;24.762;2023-11-21T04:15:25;99711.88;;;8.50;88.29
28630;BME280;15817;42.130;24.762;2023-11-21T04:17:51;99712.72;;;8.43;88.20
28630;BME280;15817;42.130;24.762;2023-11-21T04:20:16;99725.09;;;8.47;88.48
28630;BME280;15817;42.130;24.762;2023-11-21T04:22:44;99726.88;;;8.50;88.40
28630;BME280;15817;42.130;24.762;2023-11-21T04:25:11;99717.16;;;8.49;88.29
28630;BME280;15817;42.130;24.762;2023-11-21T04:27:46;99718.03;;;8.48;88.45
28630;BME280;15817;42.130;24.762;2023-11-21T04:30:13;99721.56;;;8.44;88.29
28630;BME280;15817;42.130;24.762;2023-11-21T04:32:48;99734.81;;;8.44;88.02
28630;BME280;15817;42.130;24.762;2023-11-21T04:35:18;99733.94;;;8.43;88.05
28630;BME280;15817;42.130;24.762;2023-11-21T04:37:51;99722.44;;;8.43;88.50
28630;BME280;15817;42.130;24.762;2023-11-21T04:40:22;99716.28;;;8.48;88.64
28630;BME280;15817;42.130;24.762;2023-11-21T04:42:48;99725.09;;;8.47;88.38
28630;BME280;15817;42.130;24.762;2023-11-21T04:45:14;99723.34;;;8.48;88.50
28630;BME280;15817;42.130;24.762;2023-11-21T04:47:41;99723.34;;;8.46;89.06
28630;BME280;15817;42.130;24.762;2023-11-21T04:50:07;99718.94;;;8.38;89.18
28630;BME280;15817;42.130;24.762;2023-11-21T04:52:35;99726.88;;;8.33;89.53
28630;BME280;15817;42.130;24.762;2023-11-21T04:55:11;99728.63;;;8.34;90.00
28630;BME280;15817;42.130;24.762;2023-11-21T04:57:37;99732.16;;;8.44;89.88
28630;BME280;15817;42.130;24.762;2023-11-21T05:00:17;99726.00;;;8.40;89.90
28630;BME280;15817;42.130;24.762;2023-11-21T05:02:43;99727.78;;;8.41;89.43
28630;BME280;15817;42.130;24.762;2023-11-21T05:05:12;99712.75;;;8.37;90.08
28630;BME280;15817;42.130;24.762;2023-11-21T05:07:44;99723.34;;;8.49;89.41
28630;BME280;15817;42.130;24.762;2023-11-21T05:10:13;99711.00;;;8.42;89.14
28630;BME280;15817;42.130;24.762;2023-11-21T05:12:45;99719.81;;;8.44;89.40
28630;BME280;15817;42.130;24.762;2023-11-21T05:15:20;99736.59;;;8.37;89.61
28630;BME280;15817;42.130;24.762;2023-11-21T05:17:56;99741.84;;;8.28;90.17
28630;BME280;15817;42.130;24.762;2023-11-21T05:20:25;99730.34;;;8.21;90.19
28630;BME280;15817;42.130;24.762;2023-11-21T05:23:04;99736.56;;;8.29;90.20
28630;BME280;15817;42.130;24.762;2023-11-21T05:25:30;99741.88;;;8.35;90.17
28630;BME280;15817;42.130;24.762;2023-11-21T05:27:56;99741.88;;;8.29;90.07
28630;BME280;15817;42.130;24.762;2023-11-21T05:30:24;99738.34;;;8.30;90.48
28630;BME280;15817;42.130;24.762;2023-11-21T05:32:53;99741.88;;;8.37;90.18
28630;BME280;15817;42.130;24.762;2023-11-21T05:35:19;99733.06;;;8.37;90.13
28630;BME280;15817;42.130;24.762;2023-11-21T05:37:45;99745.41;;;8.44;90.03
28630;BME280;15817;42.130;24.762;2023-11-21T05:40:12;99751.59;;;8.43;89.57
28630;BME280;15817;42.130;24.762;2023-11-21T05:42:39;99747.22;;;8.40;90.15
28630;BME280;15817;42.130;24.762;2023-11-21T05:45:08;99742.75;;;8.27;89.93
28630;BME280;15817;42.130;24.762;2023-11-21T05:47:44;99751.53;;;8.12;90.15
28630;BME280;15817;42.130;24.762;2023-11-21T05:50:18;99746.22;;;8.03;90.24
28630;BME280;15817;42.130;24.762;2023-11-21T05:52:47;99744.44;;;8.08;90.05
28630;BME280;15817;42.130;24.762;2023-11-21T05:55:16;99751.53;;;8.14;90.57
28630;BME280;15817;42.130;24.762;2023-11-21T05:57:55;99743.59;;;8.11;90.93
28630;BME280;15817;42.130;24.762;2023-11-21T06:00:25;99738.31;;;8.18;90.25
28630;BME280;15817;42.130;24.762;2023-11-21T06:02:52;99729.47;;;8.16;90.66
28630;BME280;15817;42.130;24.762;2023-11-21T06:05:56;99754.22;;;8.18;90.34
28630;BME280;15817;42.130;24.762;2023-11-21T06:08:24;99748.91;;;8.14;89.39
28630;BME280;15817;42.130;24.762;2023-11-21T06:10:53;99762.13;;;8.06;88.73
28630;BME280;15817;42.130;24.762;2023-11-21T06:13:22;99766.50;;;7.99;89.24
28630;BME280;15817;42.130;24.762;2023-11-21T06:15:50;99757.69;;;7.93;88.90
28630;BME280;15817;42.130;24.762;2023-11-21T06:18:17;99738.25;;;8.00;89.51
28630;BME280;15817;42.130;24.762;2023-11-21T06:20:47;99754.19;;;8.14;88.90
28630;BME280;15817;42.130;24.762;2023-11-21T06:23:18;99746.22;;;8.08;88.34
28630;BME280;15817;42.130;24.762;2023-11-21T06:25:50;99766.56;;;8.18;88.54
28630;BME280;15817;42.130;24.762;2023-11-21T06:31:41;99748.88;;;8.09;89.52
28630;BME280;15817;42.130;24.762;2023-11-21T06:34:32;99758.59;;;8.21;89.79
28630;BME280;15817;42.130;24.762;2023-11-21T06:36:58;99743.59;;;8.24;89.42
28630;BME280;15817;42.130;24.762;2023-11-21T06:39:27;99748.03;;;8.27;89.33
28630;BME280;15817;42.130;24.762;2023-11-21T06:42:04;99748.91;;;8.26;89.63
28630;BME280;15817;42.130;24.762;2023-11-21T06:44:34;99760.44;;;8.32;90.36
28630;BME280;15817;42.130;24.762;2023-11-21T06:47:05;99742.75;;;8.31;89.54
28630;BME280;15817;42.130;24.762;2023-11-21T06:49:38;99751.63;;;8.47;89.46
28630;BME280;15817;42.130;24.762;2023-11-21T06:52:15;99736.59;;;8.42;89.73
28630;BME280;15817;42.130;24.762;2023-11-21T06:54:45;99741.03;;;8.41;89.70
28630;BME280;15817;42.130;24.762;2023-11-21T06:57:37;99735.72;;;8.49;90.01
28630;BME280;15817;42.130;24.762;2023-11-21T07:00:29;99729.53;;;8.48;90.55
28630;BME280;15817;42.130;24.762;2023-11-21T07:02:55;99761.31;;;8.56;90.61
28630;BME280;15817;42.130;24.762;2023-11-21T07:05:26;99746.31;;;8.50;90.33
28630;BME280;15817;42.130;24.762;2023-11-21T07:08:04;99763.97;;;8.57;90.16
28630;BME280;15817;42.130;24.762;2023-11-21T07:10:33;99765.75;;;8.51;89.96
28630;BME280;15817;42.130;24.762;2023-11-21T07:13:16;99759.56;;;8.50;90.38
28630;BME280;15817;42.130;24.762;2023-11-21T07:16:07;99765.75;;;8.55;90.75
28630;BME280;15817;42.130;24.762;2023-11-21T07:18:38;99771.94;;;8.60;90.13
28630;BME280;15817;42.130;24.762;2023-11-21T07:21:09;99760.44;;;8.55;90.48
28630;BME280;15817;42.130;24.762;2023-11-21T07:23:43;99759.56;;;8.59;90.20
28630;BME280;15817;42.130;24.762;2023-11-21T07:26:09;99767.50;;;8.67;89.80
28630;BME280;15817;42.130;24.762;2023-11-21T07:28:48;99762.25;;;8.64;89.78
28630;BME280;15817;42.130;24.762;2023-11-21T07:31:17;99760.47;;;8.61;89.98
28630;BME280;15817;42.130;24.762;2023-11-21T07:33:48;99756.94;;;8.61;90.27
28630;BME280;15817;42.130;24.762;2023-11-21T07:36:15;99733.94;;;8.55;90.18
28630;BME280;15817;42.130;24.762;2023-11-21T07:38:50;99747.19;;;8.57;90.43
28630;BME280;15817;42.130;24.762;2023-11-21T07:41:17;99761.34;;;8.63;91.37
28630;BME280;15817;42.130;24.762;2023-11-21T07:43:46;99760.44;;;8.66;91.26
28630;BME280;15817;42.130;24.762;2023-11-21T07:46:15;99764.00;;;8.69;91.26
28630;BME280;15817;42.130;24.762;2023-11-21T07:49:02;99771.06;;;8.74;91.19
28630;BME280;15817;42.130;24.762;2023-11-21T07:51:29;99769.28;;;8.77;91.17
28630;BME280;15817;42.130;24.762;2023-11-21T07:54:08;99772.81;;;8.79;90.37
28630;BME280;15817;42.130;24.762;2023-11-21T07:56:33;99760.44;;;8.80;89.34
28630;BME280;15817;42.130;24.762;2023-11-21T07:59:07;99767.50;;;8.90;91.55
28630;BME280;15817;42.130;24.762;2023-11-21T08:01:49;99778.13;;;9.11;89.84
28630;BME280;15817;42.130;24.762;2023-11-21T08:04:23;99770.13;;;9.16;87.93
28630;BME280;15817;42.130;24.762;2023-11-21T08:06:58;99765.72;;;9.21;87.45
28630;BME280;15817;42.130;24.762;2023-11-21T08:09:24;99760.41;;;9.22;87.20
28630;BME280;15817;42.130;24.762;2023-11-21T08:11:58;99763.03;;;9.28;87.52
28630;BME280;15817;42.130;24.762;2023-11-21T08:14:37;99763.03;;;9.27;87.07
28630;BME280;15817;42.130;24.762;2023-11-21T08:17:24;99769.19;;;9.35;86.58
28630;BME280;15817;42.130;24.762;2023-11-21T08:20:00;99760.38;;;9.31;86.65
28630;BME280;15817;42.130;24.762;2023-11-21T08:22:32;99760.38;;;9.28;86.30
28630;BME280;15817;42.130;24.762;2023-11-21T08:25:01;99767.41;;;9.35;86.15
28630;BME280;15817;42.130;24.762;2023-11-21T08:27:32;99770.06;;;9.37;86.88
28630;BME280;15817;42.130;24.762;2023-11-21T08:30:12;99763.00;;;9.37;85.44
28630;BME280;15817;42.130;24.762;2023-11-21T08:32:59;99753.25;;;9.35;85.81
28630;BME280;15817;42.130;24.762;2023-11-21T08:35:30;99760.34;;;9.37;85.50
28630;BME280;15817;42.130;24.762;2023-11-21T08:38:04;99749.72;;;9.37;85.31
28630;BME280;15817;42.130;24.762;2023-11-21T08:40:39;99750.59;;;9.42;85.62
28630;BME280;15817;42.130;24.762;2023-11-21T08:43:07;99728.50;;;9.40;84.63
28630;BME280;15817;42.130;24.762;2023-11-21T08:45:36;99740.00;;;9.44;84.79
28630;BME280;15817;42.130;24.762;2023-11-21T08:48:26;99740.84;;;9.54;84.53
28630;BME280;15817;42.130;24.762;2023-11-21T08:51:00;99725.78;;;9.50;83.86
28630;BME280;15817;42.130;24.762;2023-11-21T08:53:32;99728.44;;;9.57;83.67
28630;BME280;15817;42.130;24.762;2023-11-21T08:56:04;99720.44;;;9.60;83.71
28630;BME280;15817;42.130;24.762;2023-11-21T08:58:31;99717.72;;;9.69;83.26
28630;BME280;15817;42.130;24.762;2023-11-21T09:01:35;99699.13;;;9.72;83.49
28630;BME280;15817;42.130;24.762;2023-11-21T09:04:04;99709.69;;;9.85;83.21
28630;BME280;15817;42.130;24.762;2023-11-21T09:06:30;99699.94;;;9.85;82.53
28630;BME280;15817;42.130;24.762;2023-11-21T09:08:56;99696.41;;;9.89;82.16
28630;BME280;15817;42.130;24.762;2023-11-21T09:11:21;99690.19;;;9.89;81.49
28630;BME280;15817;42.130;24.762;2023-11-21T09:13:47;99695.44;;;9.99;81.46
28630;BME280;15817;42.130;24.762;2023-11-21T09:16:21;99689.19;;;10.08;81.43
28630;BME280;15817;42.130;24.762;2023-11-21T09:18:55;99684.69;;;10.17;80.69
28630;BME280;15817;42.130;24.762;2023-11-21T09:21:29;99668.72;;;10.17;81.99
28630;BME280;15817;42.130;24.762;2023-11-21T09:23:55;99669.63;;;10.23;81.21
28630;BME280;15817;42.130;24.762;2023-11-21T09:26:30;99674.88;;;10.32;79.11
28630;BME280;15817;42.130;24.762;2023-11-21T09:29:01;99675.69;;;10.40;78.40
28630;BME280;15817;42.130;24.762;2023-11-21T09:31:41;99655.28;;;10.43;79.39
28630;BME280;15817;42.130;24.762;2023-11-21T09:34:19;99656.97;;;10.50;78.91
28630;BME280;15817;42.130;24.762;2023-11-21T09:36:46;99660.47;;;10.57;78.41
28630;BME280;15817;42.130;24.762;2023-11-21T09:39:14;99647.22;;;10.51;78.59
28630;BME280;15817;42.130;24.762;2023-11-21T09:41:44;99645.41;;;10.55;77.82
28630;BME280;15817;42.130;24.762;2023-11-21T09:44:17;99651.63;;;10.55;77.49
28630;BME280;15817;42.130;24.762;2023-11-21T09:46:50;99642.78;;;10.51;77.38
28630;BME280;15817;42.130;24.762;2023-11-21T09:49:26;99635.66;;;10.55;78.11
28630;BME280;15817;42.130;24.762;2023-11-21T09:52:01;99646.25;;;10.61;77.79
28630;BME280;15817;42.130;24.762;2023-11-21T09:54:34;99645.28;;;10.68;77.88
28630;BME280;15817;42.130;24.762;2023-11-21T09:57:04;99634.63;;;10.71;77.06
28630;BME280;15817;42.130;24.762;2023-11-21T10:00:04;99626.56;;;10.77;76.57
28630;BME280;15817;42.130;24.762;2023-11-21T10:02:39;99630.88;;;10.89;76.75
28630;BME280;15817;42.130;24.762;2023-11-21T10:05:09;99616.63;;;10.95;76.08
28630;BME280;15817;42.130;24.762;2023-11-21T10:07:47;99630.63;;;11.10;76.79
28630;BME280;15817;42.130;24.762;2023-11-21T10:10:29;99604.88;;;11.11;75.54
28630;BME280;15817;42.130;24.762;2023-11-21T10:13:03;99594.19;;;11.17;76.44
28630;BME280;15817;42.130;24.762;2023-11-21T10:15:36;99585.25;;;11.21;76.95
28630;BME280;15817;42.130;24.762;2023-11-21T10:18:07;99578.09;;;11.24;76.52
28630;BME280;15817;42.130;24.762;2023-11-21T10:20:39;99584.16;;;11.36;74.88
28630;BME280;15817;42.130;24.762;2023-11-21T10:23:08;99576.03;;;11.45;74.02
28630;BME280;15817;42.130;24.762;2023-11-21T10:25:39;99587.50;;;11.51;75.40
28630;BME280;15817;42.130;24.762;2023-11-21T10:28:25;99579.50;;;11.51;75.07
28630;BME280;15817;42.130;24.762;2023-11-21T10:30:59;99571.44;;;11.54;73.52
28630;BME280;15817;42.130;24.762;2023-11-21T10:33:33;99578.50;;;11.58;74.02
28630;BME280;15817;42.130;24.762;2023-11-21T10:39:39;99566.94;;;11.59;74.34
28630;BME280;15817;42.130;24.762;2023-11-21T10:42:12;99560.72;;;11.62;73.88
28630;BME280;15817;42.130;24.762;2023-11-21T10:44:50;99556.25;;;11.63;74.98
28630;BME280;15817;42.130;24.762;2023-11-21T10:47:19;99553.50;;;11.69;74.06
28630;BME280;15817;42.130;24.762;2023-11-21T10:49:53;99556.09;;;11.73;72.78
28630;BME280;15817;42.130;24.762;2023-11-21T10:53:04;99548.13;;;11.72;72.47
28630;BME280;15817;42.130;24.762;2023-11-21T10:55:39;99559.59;;;11.78;72.60
28630;BME280;15817;42.130;24.762;2023-11-21T10:58:10;99549.00;;;11.72;70.96
28630;BME280;15817;42.130;24.762;2023-11-21T11:00:44;99549.88;;;11.73;70.27
28630;BME280;15817;42.130;24.762;2023-11-21T11:03:53;99549.88;;;11.73;70.89
28630;BME280;15817;42.130;24.762;2023-11-21T11:07:13;99554.31;;;11.77;72.30
28630;BME280;15817;42.130;24.762;2023-11-21T11:09:51;99534.78;;;11.73;72.62
28630;BME280;15817;42.130;24.762;2023-11-21T11:12:28;99526.63;;;11.85;76.11
28630;BME280;15817;42.130;24.762;2023-11-21T11:15:28;99531.84;;;11.90;72.41
28630;BME280;15817;42.130;24.762;2023-11-21T11:18:19;99520.41;;;11.85;73.20
28630;BME280;15817;42.130;24.762;2023-11-21T11:24:17;99510.75;;;11.78;74.33
28630;BME280;15817;42.130;24.762;2023-11-21T11:29:49;99489.34;;;11.82;72.94
28630;BME280;15817;42.130;24.762;2023-11-21T11:32:40;99489.34;;;11.84;73.05
28630;BME280;15817;42.130;24.762;2023-11-21T11:38:09;99456.50;;;11.82;74.05
28630;BME280;15817;42.130;24.762;2023-11-21T11:40:46;99432.59;;;11.77;74.40
28630;BME280;15817;42.130;24.762;2023-11-21T11:43:31;99429.94;;;11.77;74.02
28630;BME280;15817;42.130;24.762;2023-11-21T11:46:14;99423.63;;;11.83;74.09
28630;BME280;15817;42.130;24.762;2023-11-21T11:48:44;99414.81;;;11.79;73.49
28630;BME280;15817;42.130;24.762;2023-11-21T11:51:12;99425.47;;;11.79;73.44
28630;BME280;15817;42.130;24.762;2023-11-21T11:53:51;99421.91;;;11.79;73.81
28630;BME280;15817;42.130;24.762;2023-11-21T11:56:27;99421.88;;;11.80;73.18
28630;BME280;15817;42.130;24.762;2023-11-21T11:59:02;99396.25;;;11.73;72.60
28630;BME280;15817;42.130;24.762;2023-11-21T12:01:35;99404.16;;;11.78;71.97
28630;BME280;15817;42.130;24.762;2023-11-21T12:06:52;99394.31;;;11.83;72.87
28630;BME280;15817;42.130;24.762;2023-11-21T12:09:29;99401.31;;;11.88;72.06
28630;BME280;15817;42.130;24.762;2023-11-21T12:12:00;99403.16;;;11.85;72.99
28630;BME280;15817;42.130;24.762;2023-11-21T12:14:39;99419.09;;;11.88;72.21
28630;BME280;15817;42.130;24.762;2023-11-21T12:17:23;99404.81;;;11.90;71.21
28630;BME280;15817;42.130;24.762;2023-11-21T12:19:52;99395.06;;;11.89;71.37
28630;BME280;15817;42.130;24.762;2023-11-21T12:28:04;99392.38;;;11.91;72.85
28630;BME280;15817;42.130;24.762;2023-11-21T12:30:40;99409.19;;;11.96;72.25
28630;BME280;15817;42.130;24.762;2023-11-21T12:33:09;99423.34;;;11.98;72.74
28630;BME280;15817;42.130;24.762;2023-11-21T12:35:43;99431.38;;;11.96;73.28
28630;BME280;15817;42.130;24.762;2023-11-21T12:38:12;99428.69;;;11.98;72.69
28630;BME280;15817;42.130;24.762;2023-11-21T12:40:44;99421.59;;;11.97;72.94
28630;BME280;15817;42.130;24.762;2023-11-21T12:43:17;99397.66;;;11.94;72.95
28630;BME280;15817;42.130;24.762;2023-11-21T12:46:07;99401.19;;;11.96;72.83
28630;BME280;15817;42.130;24.762;2023-11-21T12:52:36;99395.81;;;11.98;72.51
28630;BME280;15817;42.130;24.762;2023-11-21T13:06:32;99369.06;;;12.02;71.91
28630;BME280;15817;42.130;24.762;2023-11-21T13:09:08;99374.31;;;12.07;71.32
28630;BME280;15817;42.130;24.762;2023-11-21T13:12:01;99370.88;;;12.00;72.17
28630;BME280;15817;42.130;24.762;2023-11-21T13:14:42;99367.38;;;11.98;73.12
28630;BME280;15817;42.130;24.762;2023-11-21T13:17:29;99371.72;;;12.02;73.13
28630;BME280;15817;42.130;24.762;2023-11-21T13:20:03;99379.72;;;12.02;73.31
28630;BME280;15817;42.130;24.762;2023-11-21T13:22:48;99376.13;;;12.05;72.50
28630;BME280;15817;42.130;24.762;2023-11-21T13:25:17;99380.47;;;12.10;71.83
28630;BME280;15817;42.130;24.762;2023-11-21T13:27:52;99390.31;;;12.07;72.78
28630;BME280;15817;42.130;24.762;2023-11-21T13:30:21;99389.47;;;12.03;73.08
28630;BME280;15817;42.130;24.762;2023-11-21T13:32:55;99390.38;;;12.02;73.34
28630;BME280;15817;42.130;24.762;2023-11-21T13:35:50;99392.19;;;12.00;74.35
28630;BME280;15817;42.130;24.762;2023-11-21T13:38:19;99393.91;;;12.04;72.48
28630;BME280;15817;42.130;24.762;2023-11-21T13:41:09;99400.00;;;12.11;71.06
28630;BME280;15817;42.130;24.762;2023-11-21T13:43:45;99401.81;;;12.10;71.60
28630;BME280;15817;42.130;24.762;2023-11-21T13:46:31;99396.53;;;12.06;73.90
28630;BME280;15817;42.130;24.762;2023-11-21T13:49:21;99393.97;;;12.01;74.19
28630;BME280;15817;42.130;24.762;2023-11-21T13:52:13;99407.19;;;12.07;73.37
28630;BME280;15817;42.130;24.762;2023-11-21T13:54:50;99397.50;;;12.02;73.21
28630;BME280;15817;42.130;24.762;2023-11-21T13:57:16;99400.13;;;12.05;74.49
28630;BME280;15817;42.130;24.762;2023-11-21T13:59:45;99409.03;;;12.02;75.00
28630;BME280;15817;42.130;24.762;2023-11-21T14:02:16;99393.16;;;11.98;75.54
28630;BME280;15817;42.130;24.762;2023-11-21T14:05:05;99401.13;;;11.99;73.80