sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53931;SDS011;39844;52.496;13.482;2022-09-13T00:01:39;5.70;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:04:05;3.17;;;2.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:06:30;2.43;;;2.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:08:55;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:11:23;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:13:51;2.13;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:16:18;2.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:18:45;1.93;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:21:13;1.43;;;1.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:23:42;2.00;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:26:10;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:28:37;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:31:03;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:33:30;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:35:56;1.73;;;1.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:38:21;1.73;;;1.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:40:47;1.93;;;1.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:43:16;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:45:43;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:48:12;1.60;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:50:45;1.43;;;1.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:53:18;1.40;;;1.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T00:59:09;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:01:17;1.50;;;1.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:03:47;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:06:16;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:08:45;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:11:58;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:14:35;2.07;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:17:01;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:19:27;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:30:14;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:38:29;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:44:00;1.93;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:46:31;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:49:16;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:51:51;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:54:37;2.27;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T01:57:15;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:04:59;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:07:37;1.93;;;1.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:10:08;3.30;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:12:37;2.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:15:15;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:17:48;2.27;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:20:23;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:22:56;2.50;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:25:24;1.83;;;1.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:27:52;3.67;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:30:22;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:32:51;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:35:39;2.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:38:28;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:40:58;2.30;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:43:40;2.17;;;1.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:48:42;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:56:52;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T02:59:25;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:02:24;2.27;;;2.07;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:04:45;2.20;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:07:11;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:09:42;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:12:28;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:15:23;3.00;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:20:50;2.30;;;1.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:23:34;1.90;;;1.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:26:33;2.30;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:29:07;1.67;;;1.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:34:12;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:36:55;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:39:41;2.03;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:42:23;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:44:53;1.73;;;1.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:47:20;3.47;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:49:48;2.23;;;2.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:52:15;2.13;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:54:41;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:57:08;2.20;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T03:59:38;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:02:08;1.83;;;1.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:04:35;2.27;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:07:01;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:09:28;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:11:54;1.70;;;1.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:14:19;1.97;;;1.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:16:45;1.93;;;1.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:19:10;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:21:36;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:24:02;2.37;;;1.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:26:27;2.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:28:52;2.23;;;2.07;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:31:18;1.90;;;1.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:33:43;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:36:08;2.13;;;2.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:38:34;2.37;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:41:00;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:43:26;1.80;;;1.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:45:51;2.10;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:48:16;2.53;;;2.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:50:42;1.83;;;1.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:53:07;2.50;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:55:33;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T04:57:58;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:00:23;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:02:53;2.00;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:05:20;2.43;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:07:48;3.93;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:10:14;1.87;;;1.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:12:39;2.80;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:15:05;2.40;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:17:31;2.43;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:19:56;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:22:21;2.33;;;2.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:24:47;5.13;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:27:12;2.17;;;2.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:29:37;2.23;;;2.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:32:02;2.60;;;1.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:34:28;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:36:53;2.47;;;1.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:39:18;2.10;;;1.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:41:46;2.53;;;2.33;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:44:12;4.83;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:46:37;3.07;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:49:02;2.47;;;2.27;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:51:28;2.37;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:53:53;2.80;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:56:23;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T05:58:51;2.90;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:01:18;2.63;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:03:46;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:06:13;2.77;;;2.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:08:38;2.43;;;2.33;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:11:05;3.00;;;2.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:13:32;3.40;;;2.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:15:58;2.80;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:18:25;3.20;;;2.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:20:58;2.73;;;2.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:23:27;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:28:33;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:31:06;3.23;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:33:36;3.83;;;2.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:36:04;2.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:38:31;3.40;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:41:00;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:43:27;3.93;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:45:52;2.93;;;2.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:48:18;6.13;;;2.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:50:43;4.03;;;2.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:53:09;2.90;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:55:35;2.97;;;2.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T06:58:00;2.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:00:25;3.10;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:02:51;3.47;;;3.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:05:16;3.93;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:07:42;5.80;;;3.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:10:08;3.60;;;3.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:12:33;3.23;;;2.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:14:59;2.97;;;2.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:17:24;3.37;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:19:51;3.03;;;2.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:22:16;3.50;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:24:42;3.60;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:27:07;4.93;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:29:32;3.37;;;2.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:31:58;3.33;;;3.07;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:34:24;3.67;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:36:50;3.40;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:39:16;3.73;;;2.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:41:43;4.40;;;3.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:44:09;3.37;;;2.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:46:36;3.70;;;3.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:49:04;4.00;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:51:30;4.17;;;3.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:53:58;3.97;;;3.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:56:26;4.63;;;3.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T07:58:53;3.87;;;3.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:03:51;5.43;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:06:18;2.83;;;2.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:08:44;8.43;;;3.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:11:09;5.17;;;3.27;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:13:40;3.60;;;3.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:16:05;3.30;;;3.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:18:31;4.00;;;3.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:20:57;3.63;;;3.33;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:23:23;3.70;;;3.33;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:25:49;5.83;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:28:15;5.10;;;3.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:30:42;4.23;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:33:08;4.50;;;3.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:35:34;3.47;;;3.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:38:01;3.53;;;3.23;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:40:29;4.77;;;3.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:45:23;3.50;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:47:51;4.83;;;3.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T08:53:17;4.10;;;3.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:05:14;4.87;;;4.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:07:20;5.00;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:10:02;6.73;;;3.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:12:52;4.33;;;3.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:15:39;4.07;;;3.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:18:18;5.67;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:20:48;4.13;;;3.57;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:23:22;4.57;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:25:50;3.97;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:28:21;6.20;;;3.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:30:55;5.03;;;4.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:39:34;5.73;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:42:03;5.07;;;3.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:44:34;5.10;;;4.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T09:58:14;4.53;;;3.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:00:49;3.67;;;3.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:03:24;4.73;;;3.47;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:06:02;3.23;;;2.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:08:39;5.17;;;3.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:11:06;5.03;;;3.73;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:13:32;4.00;;;3.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:15:58;8.77;;;3.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:18:25;3.33;;;3.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:21:02;4.53;;;3.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:23:46;3.60;;;3.27;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:31:26;3.93;;;3.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:34:01;4.00;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:36:30;3.20;;;2.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:38:58;4.20;;;3.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:41:27;4.20;;;3.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:43:59;4.65;;;3.58;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:46:28;3.63;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:48:55;3.30;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T10:56:39;3.33;;;3.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:01:52;4.50;;;2.88;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:04:45;3.70;;;3.08;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:07:28;3.90;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:26:20;5.38;;;4.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:39:37;7.22;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:42:16;5.00;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:47:57;5.60;;;3.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:50:59;3.90;;;3.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:53:42;4.23;;;3.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:56:13;5.03;;;3.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T11:58:47;4.27;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:01:19;6.17;;;3.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:03:57;4.03;;;3.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:06:30;6.67;;;3.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:09:16;4.20;;;3.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:11:47;6.87;;;3.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:14:17;5.57;;;3.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:16:48;5.37;;;3.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:19:18;3.80;;;3.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:21:46;4.23;;;3.77;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:24:15;5.33;;;4.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:32:20;4.83;;;3.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:34:55;4.97;;;3.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:45:40;4.73;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:48:19;6.03;;;3.83;;
53931;SDS011;39844;52.496;13.482;2022-09-13T12:51:05;5.37;;;4.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:01:33;5.20;;;4.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:04:21;5.80;;;4.53;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:07:01;6.87;;;4.93;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:12:06;6.30;;;4.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:23:24;5.77;;;4.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:31:10;7.33;;;4.80;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:36:24;7.33;;;5.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:38:53;4.93;;;4.43;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:43:57;6.23;;;4.47;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:49:34;5.10;;;4.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T13:57:48;6.10;;;3.87;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:00:34;5.53;;;4.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:03:20;3.73;;;3.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:11:41;4.37;;;3.27;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:17:44;8.37;;;4.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:20:26;7.23;;;3.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:23:09;6.80;;;3.78;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:25:44;3.40;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:28:15;3.10;;;2.90;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:30:44;3.58;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:33:21;5.70;;;3.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:36:05;2.45;;;2.25;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:38:45;2.78;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:41:32;3.45;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:44:17;6.50;;;2.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:46:47;2.58;;;2.38;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:49:29;2.95;;;2.65;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:52:00;2.88;;;2.55;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:54:37;2.80;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:57:09;2.65;;;2.28;;
53931;SDS011;39844;52.496;13.482;2022-09-13T14:59:45;3.00;;;2.22;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:02:15;3.50;;;2.75;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:04:47;3.50;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:07:20;2.83;;;2.63;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:09:56;3.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:12:33;2.92;;;2.72;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:17:49;3.53;;;3.22;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:20:20;3.80;;;3.42;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:22:46;4.68;;;3.78;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:25:26;7.15;;;3.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:27:53;4.07;;;3.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:35:50;3.78;;;3.42;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:38:25;5.22;;;3.38;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:41:10;4.22;;;3.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:43:43;6.03;;;3.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:46:15;4.95;;;3.55;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:48:43;4.30;;;3.75;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:51:15;3.80;;;2.97;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:53:42;3.60;;;3.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:56:11;4.57;;;3.45;;
53931;SDS011;39844;52.496;13.482;2022-09-13T15:58:39;3.45;;;3.00;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:01:05;4.05;;;3.28;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:03:30;4.07;;;3.22;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:05:56;3.35;;;3.08;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:08:22;2.78;;;2.55;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:10:48;3.63;;;2.92;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:13:13;3.33;;;2.78;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:15:39;2.97;;;2.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:18:04;2.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:20:29;2.55;;;2.38;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:22:55;4.07;;;2.47;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:25:20;2.70;;;2.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:27:46;2.33;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:30:15;2.90;;;2.70;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:32:42;2.72;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:35:08;3.00;;;2.35;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:37:35;3.38;;;2.47;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:40:01;2.63;;;2.13;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:42:26;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:44:51;2.38;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:47:17;3.08;;;2.03;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:49:42;2.38;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:52:08;2.25;;;2.05;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:54:34;2.35;;;2.17;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:57:01;2.63;;;2.42;;
53931;SDS011;39844;52.496;13.482;2022-09-13T16:59:28;2.70;;;2.45;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:01:54;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:04:19;2.85;;;2.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:06:44;2.15;;;2.05;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:09:10;3.05;;;2.85;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:11:36;3.17;;;2.88;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:14:04;2.15;;;2.05;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:16:35;2.45;;;2.25;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:19:12;2.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:21:40;2.90;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:24:05;5.32;;;2.92;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:26:30;2.70;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:28:56;3.10;;;2.37;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:31:21;2.58;;;2.38;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:33:46;2.88;;;2.67;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:36:13;2.60;;;2.35;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:38:39;2.60;;;2.40;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:41:12;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:43:40;3.05;;;2.38;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:46:08;3.47;;;2.60;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:48:36;2.50;;;2.30;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:51:06;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:53:36;2.30;;;2.10;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:56:02;3.47;;;2.50;;
53931;SDS011;39844;52.496;13.482;2022-09-13T17:58:27;2.40;;;2.20;;
53931;SDS011;39844;52.496;13.482;2022-09-13T18:01:02;2.40;;;2.20;;