sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
2339;BME280;1180;51.438;6.978;2023-03-15T00:00:10;99809.31;;;7.10;66.74
2339;BME280;1180;51.438;6.978;2023-03-15T00:02:37;99811.28;;;7.05;66.97
2339;BME280;1180;51.438;6.978;2023-03-15T00:05:02;99816.47;;;7.03;67.67
2339;BME280;1180;51.438;6.978;2023-03-15T00:07:28;99822.38;;;7.04;68.11
2339;BME280;1180;51.438;6.978;2023-03-15T00:09:54;99825.44;;;7.11;67.85
2339;BME280;1180;51.438;6.978;2023-03-15T00:12:20;99825.34;;;6.96;68.99
2339;BME280;1180;51.438;6.978;2023-03-15T00:14:48;99827.13;;;6.94;69.46
2339;BME280;1180;51.438;6.978;2023-03-15T00:17:14;99831.19;;;6.98;70.14
2339;BME280;1180;51.438;6.978;2023-03-15T00:19:39;99838.97;;;6.95;70.72
2339;BME280;1180;51.438;6.978;2023-03-15T00:22:05;99843.94;;;6.98;70.96
2339;BME280;1180;51.438;6.978;2023-03-15T00:24:31;99854.16;;;6.98;71.64
2339;BME280;1180;51.438;6.978;2023-03-15T00:26:56;99843.28;;;6.94;71.59
2339;BME280;1180;51.438;6.978;2023-03-15T00:29:22;99855.28;;;6.92;72.43
2339;BME280;1180;51.438;6.978;2023-03-15T00:31:47;99854.22;;;6.97;72.22
2339;BME280;1180;51.438;6.978;2023-03-15T00:34:14;99851.88;;;6.92;73.36
2339;BME280;1180;51.438;6.978;2023-03-15T00:36:39;99852.50;;;6.97;73.76
2339;BME280;1180;51.438;6.978;2023-03-15T00:39:08;99856.88;;;6.77;74.69
2339;BME280;1180;51.438;6.978;2023-03-15T00:41:34;99865.34;;;6.78;76.18
2339;BME280;1180;51.438;6.978;2023-03-15T00:43:59;99866.31;;;6.75;76.85
2339;BME280;1180;51.438;6.978;2023-03-15T00:46:25;99871.19;;;6.62;79.17
2339;BME280;1180;51.438;6.978;2023-03-15T00:48:50;99868.97;;;6.56;80.46
2339;BME280;1180;51.438;6.978;2023-03-15T00:51:20;99880.06;;;6.55;82.17
2339;BME280;1180;51.438;6.978;2023-03-15T00:53:47;99875.53;;;6.43;83.38
2339;BME280;1180;51.438;6.978;2023-03-15T00:56:19;99867.78;;;6.27;86.26
2339;BME280;1180;51.438;6.978;2023-03-15T00:58:45;99872.91;;;6.44;86.94
2339;BME280;1180;51.438;6.978;2023-03-15T01:01:14;99883.47;;;6.36;nan
2339;BME280;1180;51.438;6.978;2023-03-15T01:03:41;99891.22;;;6.35;87.80
2339;BME280;1180;51.438;6.978;2023-03-15T01:06:13;99885.81;;;6.41;88.46
2339;BME280;1180;51.438;6.978;2023-03-15T01:08:39;99882.81;;;6.50;87.65
2339;BME280;1180;51.438;6.978;2023-03-15T01:11:08;99886.72;;;6.40;87.68
2339;BME280;1180;51.438;6.978;2023-03-15T01:13:34;99887.41;;;6.25;89.01
2339;BME280;1180;51.438;6.978;2023-03-15T01:16:00;99891.63;;;6.26;88.01
2339;BME280;1180;51.438;6.978;2023-03-15T01:18:26;99896.22;;;6.36;86.44
2339;BME280;1180;51.438;6.978;2023-03-15T01:20:51;99884.97;;;6.23;87.44
2339;BME280;1180;51.438;6.978;2023-03-15T01:23:17;99888.16;;;6.09;88.23
2339;BME280;1180;51.438;6.978;2023-03-15T01:25:42;99892.41;;;5.89;89.33
2339;BME280;1180;51.438;6.978;2023-03-15T01:28:07;99887.69;;;6.01;89.47
2339;BME280;1180;51.438;6.978;2023-03-15T01:30:33;99898.47;;;5.87;89.56
2339;BME280;1180;51.438;6.978;2023-03-15T01:32:58;99903.44;;;5.90;90.57
2339;BME280;1180;51.438;6.978;2023-03-15T01:35:24;99889.66;;;5.94;91.08
2339;BME280;1180;51.438;6.978;2023-03-15T01:37:50;99897.34;;;6.12;90.73
2339;BME280;1180;51.438;6.978;2023-03-15T01:40:15;99897.31;;;6.13;90.00
2339;BME280;1180;51.438;6.978;2023-03-15T01:48:19;99898.03;;;5.96;91.17
2339;BME280;1180;51.438;6.978;2023-03-15T01:50:47;99903.44;;;5.90;91.27
2339;BME280;1180;51.438;6.978;2023-03-15T01:53:12;99891.50;;;5.90;91.22
2339;BME280;1180;51.438;6.978;2023-03-15T01:55:39;99893.44;;;5.85;91.66
2339;BME280;1180;51.438;6.978;2023-03-15T01:58:05;99892.13;;;5.76;91.94
2339;BME280;1180;51.438;6.978;2023-03-15T02:00:31;99893.25;;;5.90;91.66
2339;BME280;1180;51.438;6.978;2023-03-15T02:02:59;99907.53;;;5.92;91.72
2339;BME280;1180;51.438;6.978;2023-03-15T02:05:37;99912.16;;;5.84;91.25
2339;BME280;1180;51.438;6.978;2023-03-15T02:08:10;99913.38;;;5.95;91.67
2339;BME280;1180;51.438;6.978;2023-03-15T02:10:42;99914.09;;;5.98;91.59
2339;BME280;1180;51.438;6.978;2023-03-15T02:13:08;99914.94;;;5.99;91.09
2339;BME280;1180;51.438;6.978;2023-03-15T02:15:36;99919.19;;;5.98;91.03
2339;BME280;1180;51.438;6.978;2023-03-15T02:18:01;99918.03;;;6.05;91.69
2339;BME280;1180;51.438;6.978;2023-03-15T02:20:37;99919.63;;;6.08;91.72
2339;BME280;1180;51.438;6.978;2023-03-15T02:23:07;99923.63;;;6.14;92.20
2339;BME280;1180;51.438;6.978;2023-03-15T02:28:12;99925.38;;;6.12;91.13
2339;BME280;1180;51.438;6.978;2023-03-15T02:30:38;99925.81;;;6.02;92.42
2339;BME280;1180;51.438;6.978;2023-03-15T02:33:07;99935.22;;;6.00;92.40
2339;BME280;1180;51.438;6.978;2023-03-15T02:35:35;99930.38;;;6.15;91.77
2339;BME280;1180;51.438;6.978;2023-03-15T02:38:00;99946.13;;;6.04;92.12
2339;BME280;1180;51.438;6.978;2023-03-15T02:40:29;99946.09;;;5.85;93.49
2339;BME280;1180;51.438;6.978;2023-03-15T02:43:06;99939.75;;;5.93;93.67
2339;BME280;1180;51.438;6.978;2023-03-15T02:45:33;99947.50;;;6.11;92.97
2339;BME280;1180;51.438;6.978;2023-03-15T02:48:01;99943.72;;;6.01;92.41
2339;BME280;1180;51.438;6.978;2023-03-15T02:50:29;99945.13;;;5.87;92.79
2339;BME280;1180;51.438;6.978;2023-03-15T02:52:55;99950.22;;;5.68;93.62
2339;BME280;1180;51.438;6.978;2023-03-15T02:55:20;99939.28;;;5.85;94.51
2339;BME280;1180;51.438;6.978;2023-03-15T02:57:46;99941.63;;;5.90;93.44
2339;BME280;1180;51.438;6.978;2023-03-15T03:00:12;99951.09;;;6.07;93.05
2339;BME280;1180;51.438;6.978;2023-03-15T03:02:39;99951.09;;;6.07;93.33
2339;BME280;1180;51.438;6.978;2023-03-15T03:05:05;99947.78;;;6.05;93.45
2339;BME280;1180;51.438;6.978;2023-03-15T03:07:31;99940.50;;;5.96;92.57
2339;BME280;1180;51.438;6.978;2023-03-15T03:09:56;99955.78;;;5.96;93.16
2339;BME280;1180;51.438;6.978;2023-03-15T03:12:22;99965.53;;;6.06;93.58
2339;BME280;1180;51.438;6.978;2023-03-15T03:14:47;99967.91;;;5.90;93.16
2339;BME280;1180;51.438;6.978;2023-03-15T03:17:13;99961.03;;;5.92;92.88
2339;BME280;1180;51.438;6.978;2023-03-15T03:19:38;99970.41;;;5.92;92.48
2339;BME280;1180;51.438;6.978;2023-03-15T03:22:04;99976.72;;;5.83;91.41
2339;BME280;1180;51.438;6.978;2023-03-15T03:24:29;99987.81;;;5.61;92.25
2339;BME280;1180;51.438;6.978;2023-03-15T03:26:55;99982.38;;;5.50;93.37
2339;BME280;1180;51.438;6.978;2023-03-15T03:29:22;99997.00;;;5.45;93.76
2339;BME280;1180;51.438;6.978;2023-03-15T03:31:48;99999.19;;;5.33;94.18
2339;BME280;1180;51.438;6.978;2023-03-15T03:34:14;100005.72;;;5.39;94.76
2339;BME280;1180;51.438;6.978;2023-03-15T03:36:40;100008.13;;;5.42;94.63
2339;BME280;1180;51.438;6.978;2023-03-15T03:39:05;100006.88;;;5.53;94.57
2339;BME280;1180;51.438;6.978;2023-03-15T03:41:31;100013.03;;;5.47;93.64
2339;BME280;1180;51.438;6.978;2023-03-15T03:43:56;100013.53;;;5.55;92.26
2339;BME280;1180;51.438;6.978;2023-03-15T03:46:22;100019.72;;;5.49;93.03
2339;BME280;1180;51.438;6.978;2023-03-15T03:48:47;100019.72;;;5.49;93.70
2339;BME280;1180;51.438;6.978;2023-03-15T03:51:12;100020.94;;;5.41;93.44
2339;BME280;1180;51.438;6.978;2023-03-15T03:53:38;100013.66;;;5.52;93.24
2339;BME280;1180;51.438;6.978;2023-03-15T03:56:06;100030.91;;;5.66;92.84
2339;BME280;1180;51.438;6.978;2023-03-15T03:58:32;100024.25;;;5.63;92.02
2339;BME280;1180;51.438;6.978;2023-03-15T04:00:58;100035.28;;;5.62;92.01
2339;BME280;1180;51.438;6.978;2023-03-15T04:03:23;100031.19;;;5.60;92.37
2339;BME280;1180;51.438;6.978;2023-03-15T04:05:52;100037.53;;;5.70;92.77
2339;BME280;1180;51.438;6.978;2023-03-15T04:08:17;100050.06;;;5.75;92.96
2339;BME280;1180;51.438;6.978;2023-03-15T04:10:43;100047.31;;;5.79;92.10
2339;BME280;1180;51.438;6.978;2023-03-15T04:13:08;100050.06;;;5.75;91.76
2339;BME280;1180;51.438;6.978;2023-03-15T04:15:33;100051.59;;;5.58;92.56
2339;BME280;1180;51.438;6.978;2023-03-15T04:17:59;100061.84;;;5.57;92.93
2339;BME280;1180;51.438;6.978;2023-03-15T04:20:30;100050.59;;;5.42;94.48
2339;BME280;1180;51.438;6.978;2023-03-15T04:22:59;100060.50;;;5.48;94.63
2339;BME280;1180;51.438;6.978;2023-03-15T04:25:24;100062.34;;;5.44;94.44
2339;BME280;1180;51.438;6.978;2023-03-15T04:27:51;100066.09;;;5.56;95.01
2339;BME280;1180;51.438;6.978;2023-03-15T04:30:24;100064.59;;;5.73;94.25
2339;BME280;1180;51.438;6.978;2023-03-15T04:32:51;100067.75;;;5.78;94.05
2339;BME280;1180;51.438;6.978;2023-03-15T04:35:25;100066.59;;;5.85;93.61
2339;BME280;1180;51.438;6.978;2023-03-15T04:37:50;100081.38;;;5.77;94.00
2339;BME280;1180;51.438;6.978;2023-03-15T04:40:16;100081.31;;;5.78;93.29
2339;BME280;1180;51.438;6.978;2023-03-15T04:42:41;100074.78;;;5.73;93.59
2339;BME280;1180;51.438;6.978;2023-03-15T04:45:07;100074.50;;;5.79;94.08
2339;BME280;1180;51.438;6.978;2023-03-15T04:47:33;100080.53;;;5.76;94.75
2339;BME280;1180;51.438;6.978;2023-03-15T04:49:58;100078.19;;;5.92;94.68
2339;BME280;1180;51.438;6.978;2023-03-15T04:52:24;100076.34;;;5.96;94.14
2339;BME280;1180;51.438;6.978;2023-03-15T04:54:49;100080.25;;;6.05;93.42
2339;BME280;1180;51.438;6.978;2023-03-15T04:57:15;100082.19;;;5.98;93.13
2339;BME280;1180;51.438;6.978;2023-03-15T04:59:40;100082.19;;;5.98;93.43
2339;BME280;1180;51.438;6.978;2023-03-15T05:02:05;100078.25;;;5.91;93.40
2339;BME280;1180;51.438;6.978;2023-03-15T05:04:31;100086.38;;;5.99;93.43
2339;BME280;1180;51.438;6.978;2023-03-15T05:06:56;100087.88;;;6.05;93.10
2339;BME280;1180;51.438;6.978;2023-03-15T05:09:21;100094.00;;;6.01;92.28
2339;BME280;1180;51.438;6.978;2023-03-15T05:11:47;100092.56;;;5.93;92.87
2339;BME280;1180;51.438;6.978;2023-03-15T05:14:13;100096.66;;;5.98;92.85
2339;BME280;1180;51.438;6.978;2023-03-15T05:16:38;100104.34;;;5.96;92.86
2339;BME280;1180;51.438;6.978;2023-03-15T05:19:04;100107.03;;;5.93;92.84
2339;BME280;1180;51.438;6.978;2023-03-15T05:21:30;100117.28;;;5.91;92.62
2339;BME280;1180;51.438;6.978;2023-03-15T05:23:56;100122.38;;;5.91;92.77
2339;BME280;1180;51.438;6.978;2023-03-15T05:26:22;100133.31;;;5.93;92.84
2339;BME280;1180;51.438;6.978;2023-03-15T05:28:49;100139.25;;;5.94;93.13
2339;BME280;1180;51.438;6.978;2023-03-15T05:31:16;100137.78;;;5.88;92.79
2339;BME280;1180;51.438;6.978;2023-03-15T05:33:41;100136.34;;;5.83;93.57
2339;BME280;1180;51.438;6.978;2023-03-15T05:36:14;100140.75;;;5.77;93.65
2339;BME280;1180;51.438;6.978;2023-03-15T05:38:40;100141.16;;;5.89;93.73
2339;BME280;1180;51.438;6.978;2023-03-15T05:41:07;100139.50;;;5.88;93.82
2339;BME280;1180;51.438;6.978;2023-03-15T05:43:32;100147.41;;;5.82;93.92
2339;BME280;1180;51.438;6.978;2023-03-15T05:45:58;100156.50;;;5.87;93.83
2339;BME280;1180;51.438;6.978;2023-03-15T05:48:23;100159.19;;;5.84;93.64
2339;BME280;1180;51.438;6.978;2023-03-15T05:50:49;100163.59;;;5.81;93.81
2339;BME280;1180;51.438;6.978;2023-03-15T05:53:14;100169.50;;;5.81;94.03
2339;BME280;1180;51.438;6.978;2023-03-15T05:55:39;100178.28;;;5.95;93.65
2339;BME280;1180;51.438;6.978;2023-03-15T05:58:05;100180.06;;;5.92;93.33
2339;BME280;1180;51.438;6.978;2023-03-15T06:00:30;100190.97;;;5.96;92.95
2339;BME280;1180;51.438;6.978;2023-03-15T06:02:56;100191.59;;;5.81;92.83
2339;BME280;1180;51.438;6.978;2023-03-15T06:05:21;100201.19;;;5.74;93.89
2339;BME280;1180;51.438;6.978;2023-03-15T06:07:47;100200.81;;;5.83;94.34
2339;BME280;1180;51.438;6.978;2023-03-15T06:10:12;100197.31;;;5.86;93.96
2339;BME280;1180;51.438;6.978;2023-03-15T06:12:38;100199.78;;;5.87;93.85
2339;BME280;1180;51.438;6.978;2023-03-15T06:15:04;100198.13;;;5.86;93.43
2339;BME280;1180;51.438;6.978;2023-03-15T06:17:30;100212.31;;;5.71;93.80
2339;BME280;1180;51.438;6.978;2023-03-15T06:19:55;100209.72;;;5.73;94.14
2339;BME280;1180;51.438;6.978;2023-03-15T06:22:20;100217.47;;;5.70;94.62
2339;BME280;1180;51.438;6.978;2023-03-15T06:24:48;100213.50;;;5.85;94.44
2339;BME280;1180;51.438;6.978;2023-03-15T06:27:13;100210.19;;;5.83;94.47
2339;BME280;1180;51.438;6.978;2023-03-15T06:29:39;100210.88;;;5.86;94.53
2339;BME280;1180;51.438;6.978;2023-03-15T06:32:04;100221.19;;;5.83;94.80
2339;BME280;1180;51.438;6.978;2023-03-15T06:34:30;100221.78;;;5.90;94.02
2339;BME280;1180;51.438;6.978;2023-03-15T06:36:55;100231.75;;;5.74;94.02
2339;BME280;1180;51.438;6.978;2023-03-15T06:39:20;100237.53;;;5.77;95.30
2339;BME280;1180;51.438;6.978;2023-03-15T06:41:46;100233.16;;;5.81;95.82
2339;BME280;1180;51.438;6.978;2023-03-15T06:44:11;100242.31;;;5.85;94.56
2339;BME280;1180;51.438;6.978;2023-03-15T06:46:36;100242.44;;;5.82;95.17
2339;BME280;1180;51.438;6.978;2023-03-15T06:49:02;100245.38;;;5.93;94.83
2339;BME280;1180;51.438;6.978;2023-03-15T06:51:28;100248.81;;;5.92;94.91
2339;BME280;1180;51.438;6.978;2023-03-15T06:53:53;100253.59;;;6.02;94.66
2339;BME280;1180;51.438;6.978;2023-03-15T06:56:19;100258.78;;;5.99;94.12
2339;BME280;1180;51.438;6.978;2023-03-15T06:58:44;100249.59;;;5.95;94.73
2339;BME280;1180;51.438;6.978;2023-03-15T07:01:13;100255.56;;;5.93;93.89
2339;BME280;1180;51.438;6.978;2023-03-15T07:03:39;100259.69;;;5.98;94.15
2339;BME280;1180;51.438;6.978;2023-03-15T07:06:05;100264.34;;;6.09;94.26
2339;BME280;1180;51.438;6.978;2023-03-15T07:08:30;100278.28;;;6.22;93.81
2339;BME280;1180;51.438;6.978;2023-03-15T07:10:56;100269.34;;;6.32;93.71
2339;BME280;1180;51.438;6.978;2023-03-15T07:13:22;100280.19;;;6.38;92.75
2339;BME280;1180;51.438;6.978;2023-03-15T07:15:54;100280.53;;;6.30;91.68
2339;BME280;1180;51.438;6.978;2023-03-15T07:18:20;100280.31;;;6.34;91.31
2339;BME280;1180;51.438;6.978;2023-03-15T07:20:46;100293.31;;;6.28;91.04
2339;BME280;1180;51.438;6.978;2023-03-15T07:23:11;100292.53;;;6.26;91.08
2339;BME280;1180;51.438;6.978;2023-03-15T07:25:37;100303.56;;;6.27;91.24
2339;BME280;1180;51.438;6.978;2023-03-15T07:28:02;100299.13;;;6.10;90.28
2339;BME280;1180;51.438;6.978;2023-03-15T07:30:27;100299.00;;;6.13;91.53
2339;BME280;1180;51.438;6.978;2023-03-15T07:32:53;100305.78;;;6.14;90.63
2339;BME280;1180;51.438;6.978;2023-03-15T07:35:18;100314.63;;;6.26;89.96
2339;BME280;1180;51.438;6.978;2023-03-15T07:37:45;100325.69;;;6.26;88.54
2339;BME280;1180;51.438;6.978;2023-03-15T07:40:11;100328.75;;;6.34;88.64
2339;BME280;1180;51.438;6.978;2023-03-15T07:42:38;100324.75;;;6.49;89.03
2339;BME280;1180;51.438;6.978;2023-03-15T07:45:05;100335.50;;;6.35;88.40
2339;BME280;1180;51.438;6.978;2023-03-15T07:47:31;100343.56;;;6.47;87.93
2339;BME280;1180;51.438;6.978;2023-03-15T07:49:56;100347.97;;;6.42;87.39
2339;BME280;1180;51.438;6.978;2023-03-15T07:52:22;100350.75;;;6.37;87.82
2339;BME280;1180;51.438;6.978;2023-03-15T07:54:48;100360.31;;;6.53;87.86
2339;BME280;1180;51.438;6.978;2023-03-15T07:57:13;100362.34;;;6.44;87.42
2339;BME280;1180;51.438;6.978;2023-03-15T07:59:39;100373.94;;;6.52;86.88
2339;BME280;1180;51.438;6.978;2023-03-15T08:02:05;100372.16;;;6.54;86.40
2339;BME280;1180;51.438;6.978;2023-03-15T08:04:31;100375.34;;;6.59;87.22
2339;BME280;1180;51.438;6.978;2023-03-15T08:06:56;100377.41;;;6.71;86.43
2339;BME280;1180;51.438;6.978;2023-03-15T08:09:22;100385.44;;;6.83;87.78
2339;BME280;1180;51.438;6.978;2023-03-15T08:11:47;100389.38;;;6.90;87.31
2339;BME280;1180;51.438;6.978;2023-03-15T08:14:13;100393.88;;;6.85;86.86
2339;BME280;1180;51.438;6.978;2023-03-15T08:16:38;100403.56;;;6.76;87.54
2339;BME280;1180;51.438;6.978;2023-03-15T08:19:04;100402.22;;;6.88;87.83
2339;BME280;1180;51.438;6.978;2023-03-15T08:21:29;100403.13;;;6.87;85.41
2339;BME280;1180;51.438;6.978;2023-03-15T08:23:59;100406.44;;;6.89;84.60
2339;BME280;1180;51.438;6.978;2023-03-15T08:26:25;100406.22;;;6.94;85.46
2339;BME280;1180;51.438;6.978;2023-03-15T08:28:50;100411.16;;;6.99;84.43
2339;BME280;1180;51.438;6.978;2023-03-15T08:31:15;100411.53;;;7.10;83.01
2339;BME280;1180;51.438;6.978;2023-03-15T08:33:41;100414.78;;;7.14;83.83
2339;BME280;1180;51.438;6.978;2023-03-15T08:36:07;100411.97;;;7.20;83.75
2339;BME280;1180;51.438;6.978;2023-03-15T08:38:32;100421.16;;;7.24;84.58
2339;BME280;1180;51.438;6.978;2023-03-15T08:40:59;100428.91;;;7.42;84.88
2339;BME280;1180;51.438;6.978;2023-03-15T08:43:24;100430.63;;;7.41;85.21
2339;BME280;1180;51.438;6.978;2023-03-15T08:45:50;100428.22;;;7.38;83.84
2339;BME280;1180;51.438;6.978;2023-03-15T08:48:16;100436.78;;;7.37;83.60
2339;BME280;1180;51.438;6.978;2023-03-15T08:50:41;100437.34;;;7.44;82.67
2339;BME280;1180;51.438;6.978;2023-03-15T08:53:08;100436.91;;;7.34;83.18
2339;BME280;1180;51.438;6.978;2023-03-15T08:55:33;100436.91;;;7.34;84.52
2339;BME280;1180;51.438;6.978;2023-03-15T08:57:58;100446.84;;;7.40;84.33
2339;BME280;1180;51.438;6.978;2023-03-15T09:00:25;100450.13;;;7.44;84.29
2339;BME280;1180;51.438;6.978;2023-03-15T09:02:52;100451.78;;;7.45;84.10
2339;BME280;1180;51.438;6.978;2023-03-15T09:05:19;100450.56;;;7.54;82.58
2339;BME280;1180;51.438;6.978;2023-03-15T09:07:45;100460.34;;;7.63;83.25
2339;BME280;1180;51.438;6.978;2023-03-15T09:10:13;100465.13;;;7.71;83.58
2339;BME280;1180;51.438;6.978;2023-03-15T09:12:40;100464.09;;;7.75;82.65
2339;BME280;1180;51.438;6.978;2023-03-15T09:15:06;100467.84;;;7.87;83.33
2339;BME280;1180;51.438;6.978;2023-03-15T09:17:32;100467.44;;;7.96;82.76
2339;BME280;1180;51.438;6.978;2023-03-15T09:19:57;100478.13;;;8.04;83.06
2339;BME280;1180;51.438;6.978;2023-03-15T09:22:22;100474.81;;;8.21;82.97
2339;BME280;1180;51.438;6.978;2023-03-15T09:24:48;100470.94;;;8.32;81.58
2339;BME280;1180;51.438;6.978;2023-03-15T09:27:13;100475.03;;;8.36;81.27
2339;BME280;1180;51.438;6.978;2023-03-15T09:29:38;100477.09;;;8.47;82.19
2339;BME280;1180;51.438;6.978;2023-03-15T09:32:04;100478.38;;;8.56;81.05
2339;BME280;1180;51.438;6.978;2023-03-15T09:34:29;100492.91;;;8.55;80.22
2339;BME280;1180;51.438;6.978;2023-03-15T09:36:55;100493.31;;;8.46;76.47
2339;BME280;1180;51.438;6.978;2023-03-15T09:39:22;100481.38;;;8.27;76.14
2339;BME280;1180;51.438;6.978;2023-03-15T09:41:55;100491.13;;;8.38;76.85
2339;BME280;1180;51.438;6.978;2023-03-15T09:47:01;100500.50;;;8.57;75.05
2339;BME280;1180;51.438;6.978;2023-03-15T09:49:51;100497.53;;;8.66;77.53
2339;BME280;1180;51.438;6.978;2023-03-15T09:55:17;100494.53;;;8.93;76.35
2339;BME280;1180;51.438;6.978;2023-03-15T09:57:52;100502.59;;;8.85;76.24
2339;BME280;1180;51.438;6.978;2023-03-15T10:00:27;100500.81;;;8.87;75.24
2339;BME280;1180;51.438;6.978;2023-03-15T10:02:58;100494.06;;;8.67;73.84
2339;BME280;1180;51.438;6.978;2023-03-15T10:05:50;100500.50;;;8.57;74.16
2339;BME280;1180;51.438;6.978;2023-03-15T10:08:17;100499.09;;;8.51;73.18
2339;BME280;1180;51.438;6.978;2023-03-15T10:16:13;100500.22;;;8.24;75.86
2339;BME280;1180;51.438;6.978;2023-03-15T10:21:56;100498.72;;;8.20;75.87
2339;BME280;1180;51.438;6.978;2023-03-15T10:27:30;100509.56;;;8.26;76.14
2339;BME280;1180;51.438;6.978;2023-03-15T10:29:59;100505.16;;;8.29;75.18
2339;BME280;1180;51.438;6.978;2023-03-15T10:32:29;100502.38;;;8.34;74.97
2339;BME280;1180;51.438;6.978;2023-03-15T10:34:56;100501.75;;;8.48;74.65
2339;BME280;1180;51.438;6.978;2023-03-15T10:37:23;100510.25;;;8.67;74.16
2339;BME280;1180;51.438;6.978;2023-03-15T10:39:54;100506.22;;;8.81;73.21
2339;BME280;1180;51.438;6.978;2023-03-15T10:42:26;100506.13;;;8.82;70.33
2339;BME280;1180;51.438;6.978;2023-03-15T10:44:52;100507.13;;;8.80;66.98
2339;BME280;1180;51.438;6.978;2023-03-15T10:47:21;100507.63;;;8.87;65.23
2339;BME280;1180;51.438;6.978;2023-03-15T10:49:48;100514.28;;;9.08;66.96
2339;BME280;1180;51.438;6.978;2023-03-15T10:52:36;100503.13;;;9.09;63.87
2339;BME280;1180;51.438;6.978;2023-03-15T10:55:31;100506.75;;;9.23;64.71
2339;BME280;1180;51.438;6.978;2023-03-15T10:58:12;100505.53;;;9.48;64.59
2339;BME280;1180;51.438;6.978;2023-03-15T11:00:48;100508.66;;;9.71;64.72
2339;BME280;1180;51.438;6.978;2023-03-15T11:03:22;100507.97;;;9.67;61.42
2339;BME280;1180;51.438;6.978;2023-03-15T11:05:58;100514.00;;;9.66;62.37
2339;BME280;1180;51.438;6.978;2023-03-15T11:08:43;100514.91;;;9.65;58.42
2339;BME280;1180;51.438;6.978;2023-03-15T11:11:09;100514.28;;;9.26;56.17
2339;BME280;1180;51.438;6.978;2023-03-15T11:13:36;100512.63;;;9.43;56.63
2339;BME280;1180;51.438;6.978;2023-03-15T11:21:11;100522.22;;;9.73;54.87
2339;BME280;1180;51.438;6.978;2023-03-15T11:23:40;100527.94;;;9.78;55.48
2339;BME280;1180;51.438;6.978;2023-03-15T11:26:14;100533.69;;;9.99;55.91
2339;BME280;1180;51.438;6.978;2023-03-15T11:28:48;100532.59;;;10.03;55.20
2339;BME280;1180;51.438;6.978;2023-03-15T11:31:14;100534.25;;;10.04;52.34
2339;BME280;1180;51.438;6.978;2023-03-15T11:36:26;100547.78;;;9.90;52.04
2339;BME280;1180;51.438;6.978;2023-03-15T11:38:54;100552.28;;;9.69;53.47
2339;BME280;1180;51.438;6.978;2023-03-15T11:41:28;100544.25;;;9.93;53.20
2339;BME280;1180;51.438;6.978;2023-03-15T11:46:53;100550.66;;;9.50;51.79
2339;BME280;1180;51.438;6.978;2023-03-15T11:49:35;100550.03;;;9.80;51.64
2339;BME280;1180;51.438;6.978;2023-03-15T11:52:02;100544.31;;;9.91;54.31
2339;BME280;1180;51.438;6.978;2023-03-15T11:54:29;100542.06;;;10.19;54.55
2339;BME280;1180;51.438;6.978;2023-03-15T11:57:05;100540.03;;;10.42;54.88
2339;BME280;1180;51.438;6.978;2023-03-15T11:59:32;100543.13;;;10.15;49.91
2339;BME280;1180;51.438;6.978;2023-03-15T12:04:54;100549.72;;;10.52;45.47
2339;BME280;1180;51.438;6.978;2023-03-15T12:09:51;100539.88;;;10.61;44.52
2339;BME280;1180;51.438;6.978;2023-03-15T12:17:42;100547.50;;;10.93;49.16
2339;BME280;1180;51.438;6.978;2023-03-15T12:22:48;100546.22;;;10.69;45.97
2339;BME280;1180;51.438;6.978;2023-03-15T12:25:19;100551.28;;;10.71;44.82
2339;BME280;1180;51.438;6.978;2023-03-15T12:27:51;100539.22;;;10.88;46.00
2339;BME280;1180;51.438;6.978;2023-03-15T12:30:38;100533.50;;;10.98;46.84
2339;BME280;1180;51.438;6.978;2023-03-15T12:33:12;100524.53;;;11.06;47.36
2339;BME280;1180;51.438;6.978;2023-03-15T12:35:40;100539.09;;;11.21;48.27
2339;BME280;1180;51.438;6.978;2023-03-15T12:38:16;100531.44;;;11.05;45.57
2339;BME280;1180;51.438;6.978;2023-03-15T12:40:55;100536.00;;;11.00;45.61
2339;BME280;1180;51.438;6.978;2023-03-15T12:44:00;100535.09;;;11.01;45.97
2339;BME280;1180;51.438;6.978;2023-03-15T12:51:52;100513.69;;;11.31;45.40
2339;BME280;1180;51.438;6.978;2023-03-15T12:54:19;100534.19;;;11.47;44.31
2339;BME280;1180;51.438;6.978;2023-03-15T12:56:48;100531.13;;;11.40;42.54
2339;BME280;1180;51.438;6.978;2023-03-15T12:59:30;100530.59;;;11.35;41.97
2339;BME280;1180;51.438;6.978;2023-03-15T13:01:58;100531.72;;;11.60;43.07
2339;BME280;1180;51.438;6.978;2023-03-15T13:04:26;100527.22;;;11.64;42.13
2339;BME280;1180;51.438;6.978;2023-03-15T13:07:09;100523.91;;;11.47;42.79
2339;BME280;1180;51.438;6.978;2023-03-15T13:10:15;100518.31;;;11.69;43.91
2339;BME280;1180;51.438;6.978;2023-03-15T13:18:33;100534.19;;;11.76;44.56
2339;BME280;1180;51.438;6.978;2023-03-15T13:21:23;100531.53;;;12.07;44.58
2339;BME280;1180;51.438;6.978;2023-03-15T13:23:51;100532.53;;;12.04;40.87
2339;BME280;1180;51.438;6.978;2023-03-15T13:26:38;100533.56;;;12.16;40.74
2339;BME280;1180;51.438;6.978;2023-03-15T13:29:15;100530.78;;;12.19;40.07
2339;BME280;1180;51.438;6.978;2023-03-15T13:31:43;100533.56;;;12.16;39.19
2339;BME280;1180;51.438;6.978;2023-03-15T13:34:12;100531.63;;;11.91;38.66
2339;BME280;1180;51.438;6.978;2023-03-15T13:36:55;100534.84;;;11.80;39.26
2339;BME280;1180;51.438;6.978;2023-03-15T13:39:24;100538.31;;;11.79;39.14
2339;BME280;1180;51.438;6.978;2023-03-15T13:42:03;100534.56;;;11.55;39.89
2339;BME280;1180;51.438;6.978;2023-03-15T13:44:30;100520.25;;;11.80;39.32
2339;BME280;1180;51.438;6.978;2023-03-15T13:46:56;100531.72;;;11.60;39.39
2339;BME280;1180;51.438;6.978;2023-03-15T13:49:22;100535.84;;;11.63;41.65
2339;BME280;1180;51.438;6.978;2023-03-15T13:51:49;100529.50;;;11.83;42.44
2339;BME280;1180;51.438;6.978;2023-03-15T13:59:36;100532.50;;;12.33;40.27
2339;BME280;1180;51.438;6.978;2023-03-15T14:02:04;100533.25;;;12.35;39.95
2339;BME280;1180;51.438;6.978;2023-03-15T14:04:34;100539.75;;;12.41;38.38
2339;BME280;1180;51.438;6.978;2023-03-15T14:07:15;100538.44;;;12.21;37.78
2339;BME280;1180;51.438;6.978;2023-03-15T14:09:45;100551.38;;;12.19;39.08
2339;BME280;1180;51.438;6.978;2023-03-15T14:12:19;100546.34;;;12.03;38.56
2339;BME280;1180;51.438;6.978;2023-03-15T14:14:52;100552.66;;;11.83;39.25
2339;BME280;1180;51.438;6.978;2023-03-15T14:17:26;100545.31;;;11.77;39.53
2339;BME280;1180;51.438;6.978;2023-03-15T14:19:53;100541.75;;;11.79;39.50
2339;BME280;1180;51.438;6.978;2023-03-15T14:22:20;100539.16;;;12.08;39.42
2339;BME280;1180;51.438;6.978;2023-03-15T14:24:48;100550.25;;;12.23;40.24
2339;BME280;1180;51.438;6.978;2023-03-15T14:27:20;100557.78;;;12.41;40.04
2339;BME280;1180;51.438;6.978;2023-03-15T14:29:57;100542.00;;;12.33;36.82
2339;BME280;1180;51.438;6.978;2023-03-15T14:32:32;100552.03;;;12.23;37.57