sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
1593;SDS011;790;47.000;16.084;2022-12-18T00:05:52;26.63;;;13.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:12:14;15.93;;;12.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:18:35;17.00;;;12.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:24:57;15.93;;;12.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:31:19;38.10;;;16.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:37:42;27.43;;;14.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:48:28;52.87;;;14.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T00:54:36;42.93;;;14.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:00:44;41.23;;;15.37;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:06:53;39.23;;;14.50;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:13:00;30.07;;;13.50;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:19:08;22.10;;;13.37;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:25:18;19.33;;;12.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:31:26;17.53;;;13.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:37:35;15.07;;;11.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:47:59;16.57;;;11.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T01:54:22;13.40;;;10.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:00:43;14.17;;;11.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:07:06;12.40;;;9.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:13:37;15.17;;;11.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:20:05;15.47;;;11.93;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:26:36;13.57;;;10.37;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:33:02;17.23;;;11.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:39:26;12.37;;;10.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:50:26;14.27;;;10.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T02:56:42;13.90;;;10.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:02:57;14.40;;;10.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:09:13;15.53;;;10.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:15:26;13.53;;;11.03;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:21:43;25.43;;;12.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:27:56;15.23;;;11.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:34:09;15.30;;;11.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:40:20;17.30;;;12.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:51:00;18.03;;;12.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T03:57:27;18.77;;;12.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:03:50;21.43;;;12.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:10:13;19.27;;;12.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:16:36;22.27;;;12.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:22:57;19.60;;;14.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:29:19;19.60;;;14.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:35:40;19.03;;;13.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:42:01;19.00;;;13.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:52:47;19.17;;;12.77;;
1593;SDS011;790;47.000;16.084;2022-12-18T04:58:55;18.63;;;12.70;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:05:03;20.00;;;13.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:11:14;18.53;;;12.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:17:22;16.53;;;12.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:23:29;16.20;;;11.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:29:42;17.43;;;12.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:36:18;16.07;;;11.60;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:42:25;19.10;;;12.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:52:58;15.97;;;11.60;;
1593;SDS011;790;47.000;16.084;2022-12-18T05:59:20;16.53;;;12.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:05:42;16.93;;;12.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:12:06;17.43;;;11.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:18:28;17.63;;;11.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:24:49;16.23;;;11.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:31:11;15.97;;;12.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:37:33;20.10;;;11.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:43:54;15.33;;;11.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T06:54:40;28.37;;;16.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:00:48;36.10;;;16.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:06:56;30.33;;;14.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:13:05;36.27;;;18.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:19:13;44.13;;;17.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:25:21;42.23;;;18.93;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:31:30;47.53;;;19.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:37:38;51.17;;;20.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:43:45;54.07;;;21.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T07:54:09;55.47;;;23.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:00:31;66.27;;;29.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:06:52;45.60;;;17.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:13:14;53.63;;;19.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:19:36;39.60;;;17.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:25:57;55.53;;;24.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:32:20;61.97;;;22.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:38:41;56.90;;;21.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:45:02;55.50;;;20.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T08:55:39;51.90;;;20.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:01:47;43.97;;;18.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:07:56;53.77;;;20.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:14:05;57.53;;;19.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:20:13;59.83;;;20.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:26:21;59.87;;;22.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:32:30;52.80;;;22.85;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:38:38;58.37;;;21.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:44:47;56.77;;;21.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T09:55:05;64.77;;;23.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:01:32;62.70;;;21.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:07:55;66.17;;;25.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:14:25;59.63;;;23.70;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:20:54;53.27;;;22.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:27:21;57.27;;;21.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:33:45;50.47;;;22.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:40:08;57.70;;;21.50;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:46:31;52.37;;;19.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T10:57:28;48.13;;;21.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:03:39;45.67;;;20.93;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:09:59;53.57;;;23.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:16:18;47.67;;;23.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:22:28;46.97;;;23.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:28:37;52.07;;;23.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:34:49;49.07;;;22.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:41:02;54.80;;;24.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:47:21;59.50;;;25.03;;
1593;SDS011;790;47.000;16.084;2022-12-18T11:58:00;59.13;;;25.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:04:30;51.60;;;24.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:11:07;43.90;;;22.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:17:34;47.90;;;23.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:24:05;46.40;;;22.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:30:42;44.57;;;22.93;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:37:18;43.00;;;23.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:43:46;43.13;;;23.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T12:50:12;42.30;;;22.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:01:34;42.47;;;24.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:07:47;41.67;;;25.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:13:59;50.37;;;26.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:20:10;45.20;;;25.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:26:30;48.47;;;26.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:32:39;54.37;;;32.77;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:38:52;54.97;;;31.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:45:37;49.93;;;28.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T13:51:49;49.23;;;27.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:02:26;46.77;;;26.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:08:48;44.20;;;24.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:15:12;46.93;;;24.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:21:46;44.57;;;25.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:28:12;44.07;;;26.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:34:35;47.07;;;25.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:40:58;54.23;;;30.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:47:21;55.07;;;31.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T14:53:43;49.70;;;28.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:04:32;50.80;;;29.03;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:10:46;45.73;;;26.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:16:55;49.70;;;29.40;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:23:11;48.47;;;28.13;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:29:24;48.90;;;27.13;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:35:32;49.70;;;28.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:41:41;46.20;;;26.57;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:48:14;46.30;;;28.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T15:54:27;50.90;;;29.07;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:05:18;47.33;;;28.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:11:42;44.73;;;27.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:18:06;46.40;;;27.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:24:30;47.20;;;28.13;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:30:52;54.53;;;30.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:37:14;48.87;;;29.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:43:37;48.33;;;27.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:49:59;52.80;;;29.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T16:56:24;50.90;;;29.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:07:10;43.77;;;26.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:13:18;50.50;;;30.03;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:19:33;51.50;;;30.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:25:42;49.07;;;29.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:31:53;48.37;;;30.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:38:10;51.07;;;30.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:44:20;54.67;;;30.13;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:50:28;47.40;;;29.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T17:56:37;47.37;;;28.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:07:01;54.93;;;32.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:13:24;52.53;;;31.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:20:05;54.10;;;30.03;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:26:29;48.33;;;27.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:32:51;47.03;;;29.53;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:39:12;48.53;;;31.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:45:36;44.80;;;27.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:51:57;41.90;;;27.63;;
1593;SDS011;790;47.000;16.084;2022-12-18T18:58:18;45.70;;;27.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:09:04;44.30;;;27.70;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:15:12;39.93;;;25.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:21:20;40.57;;;26.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:27:30;39.97;;;25.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:33:38;45.40;;;26.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:39:48;42.50;;;26.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:45:57;39.77;;;25.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:52:05;45.10;;;28.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T19:58:13;47.83;;;28.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:08:37;46.63;;;28.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:14:58;47.20;;;30.00;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:21:20;50.00;;;31.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:27:42;55.13;;;31.27;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:34:03;51.80;;;32.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:40:24;51.10;;;32.13;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:46:46;52.73;;;33.80;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:53:07;51.47;;;33.60;;
1593;SDS011;790;47.000;16.084;2022-12-18T20:59:28;52.57;;;32.60;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:09:54;55.17;;;31.47;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:16:02;54.23;;;32.70;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:22:10;50.97;;;31.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:28:19;50.27;;;31.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:34:28;50.50;;;31.93;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:40:37;46.57;;;30.10;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:46:47;47.40;;;30.17;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:52:55;45.97;;;28.77;;
1593;SDS011;790;47.000;16.084;2022-12-18T21:59:03;73.33;;;43.70;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:09:26;63.60;;;37.97;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:15:47;62.70;;;36.73;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:22:08;64.33;;;37.67;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:28:30;55.37;;;33.83;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:35:09;57.53;;;34.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:41:30;52.63;;;32.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:47:53;50.97;;;30.43;;
1593;SDS011;790;47.000;16.084;2022-12-18T22:54:14;49.53;;;28.20;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:00:35;44.27;;;28.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:11:02;46.83;;;27.87;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:17:11;46.27;;;28.30;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:23:19;52.03;;;32.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:29:28;49.63;;;30.90;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:35:36;55.93;;;34.23;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:41:43;51.83;;;32.33;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:47:52;53.00;;;31.60;;
1593;SDS011;790;47.000;16.084;2022-12-18T23:54:00;48.07;;;29.73;;
