sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2022-10-28T00:01:29;9.73;;;3.95;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:03:55;10.55;;;3.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:06:27;10.43;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:08:54;9.57;;;3.97;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:11:28;8.85;;;4.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:13:56;7.55;;;3.58;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:16:24;9.43;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:18:51;9.43;;;3.42;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:21:27;7.05;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:23:54;10.15;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:26:21;13.05;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:28:53;8.00;;;4.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:31:20;10.98;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:33:47;6.47;;;3.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:38:50;9.70;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:41:20;10.35;;;4.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:43:52;11.13;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:46:29;11.02;;;3.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:49:05;11.07;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:51:38;10.75;;;3.42;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:54:05;8.60;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:56:32;11.25;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T00:59:02;8.23;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:01:32;11.75;;;4.95;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:03:57;9.00;;;4.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:06:25;12.18;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:08:51;11.20;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:20:21;9.88;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:39:22;9.18;;;3.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:41:58;11.13;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:50:30;10.68;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:53:02;10.50;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:55:34;11.05;;;3.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T01:58:03;8.32;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:00:31;10.60;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:02:58;9.40;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:08:06;10.60;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:11:05;10.43;;;3.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:13:45;9.88;;;3.95;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:21:57;9.20;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:30:07;8.60;;;3.42;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:32:41;10.15;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:35:12;12.18;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:37:42;8.77;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:40:11;10.32;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:42:42;10.60;;;3.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:45:15;7.95;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:47:45;9.57;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:50:17;10.07;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:52:47;7.75;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:55:17;10.15;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T02:57:46;12.50;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:00:20;12.77;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:02:48;9.30;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:05:14;11.10;;;4.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:07:39;7.82;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:10:05;10.63;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:12:31;9.75;;;4.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:14:57;14.32;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:17:22;11.90;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:19:48;9.55;;;4.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:22:13;12.65;;;4.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:24:39;9.18;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:27:04;12.15;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:29:30;9.52;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:31:55;11.38;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:34:21;8.95;;;4.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:36:46;12.45;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:39:12;11.73;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:41:37;9.20;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:44:03;10.77;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:46:28;8.13;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:48:54;7.88;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:51:19;11.48;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:53:45;10.63;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:56:10;10.57;;;4.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T03:58:36;8.05;;;4.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:01:02;6.28;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:03:28;9.30;;;4.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:05:53;8.85;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:08:19;12.35;;;5.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:10:45;7.78;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:13:12;8.88;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:15:38;11.35;;;4.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:18:04;8.38;;;4.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:20:30;7.95;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:22:56;9.75;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:25:21;9.73;;;4.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:27:48;9.48;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:30:14;8.02;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:32:40;8.85;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:35:07;11.70;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:37:33;11.73;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:39:59;6.95;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:42:25;9.65;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:44:50;10.43;;;5.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:47:16;8.80;;;4.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:49:42;13.07;;;4.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:52:08;13.18;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:54:35;10.48;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:57:00;15.13;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T04:59:27;10.13;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:01:52;9.50;;;4.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:04:18;15.00;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:06:43;9.25;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:09:11;8.73;;;4.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:11:37;8.18;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:14:03;7.40;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:16:28;8.38;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:18:54;12.25;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:21:21;11.45;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:23:46;10.65;;;4.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:26:12;13.68;;;4.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:28:38;9.20;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:31:04;11.80;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:33:29;7.78;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:35:57;9.52;;;5.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:38:22;8.15;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:40:48;10.63;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:43:13;12.38;;;5.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:45:39;8.68;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:48:04;11.68;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:50:30;9.80;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:52:56;11.52;;;4.82;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:55:23;12.43;;;5.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T05:57:51;11.07;;;5.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:00:18;7.72;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:02:46;10.93;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:05:12;9.23;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:07:38;10.77;;;5.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:10:05;11.27;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:12:32;17.55;;;5.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:14:58;14.98;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:17:24;9.23;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:19:50;13.63;;;5.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:22:16;8.63;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:24:42;12.05;;;5.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:27:07;12.27;;;5.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:29:33;8.80;;;4.82;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:31:59;12.93;;;5.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:34:24;14.30;;;5.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:36:50;9.60;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:39:15;13.38;;;5.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:41:41;11.52;;;5.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:44:06;9.20;;;4.93;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:46:32;11.35;;;4.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:48:57;8.55;;;5.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:51:27;12.48;;;5.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:53:53;13.10;;;5.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:56:18;10.02;;;4.68;;
58366;SDS011;57745;42.524;12.052;2022-10-28T06:58:48;8.93;;;5.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:01:14;10.32;;;5.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:03:40;9.90;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:06:06;11.63;;;5.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:08:31;8.48;;;4.63;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:10:58;10.20;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:13:24;8.35;;;5.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:15:57;9.30;;;4.97;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:18:24;15.25;;;5.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:20:51;10.23;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:23:17;12.48;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:25:43;7.70;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:28:16;10.65;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:30:41;7.28;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:33:07;6.80;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:35:32;10.52;;;4.57;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:37:58;8.15;;;5.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:40:24;8.55;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:42:50;11.32;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:45:16;12.68;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:47:42;12.45;;;5.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:50:08;12.10;;;5.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:52:34;10.82;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:55:01;14.38;;;5.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:57:30;10.23;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T07:59:56;11.68;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:02:22;11.13;;;4.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:04:48;9.90;;;4.63;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:07:15;10.32;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:09:40;10.07;;;4.72;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:12:06;12.77;;;4.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:14:33;9.43;;;4.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:16:59;11.40;;;5.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:19:25;7.00;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:21:51;11.90;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:24:17;8.82;;;4.68;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:26:42;10.65;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:29:08;8.48;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:31:35;9.23;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:34:01;8.55;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:36:27;9.18;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:38:53;9.18;;;4.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:47:50;7.13;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:50:13;9.88;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:52:54;9.07;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T08:57:57;8.50;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:00:31;10.52;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:05:44;9.93;;;4.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:08:20;10.93;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:19:03;11.85;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:21:24;16.23;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:24:16;9.10;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:29:50;11.35;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:35:09;13.85;;;4.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:37:39;13.45;;;4.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:42:49;11.75;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:45:31;10.23;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:48:01;9.05;;;3.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:50:33;7.35;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:53:16;14.15;;;4.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T09:58:30;9.70;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:00:57;12.95;;;4.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:03:23;10.45;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:05:50;9.90;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:08:19;10.38;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:10:51;9.98;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:13:22;7.80;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:15:57;9.57;;;4.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:18:31;8.35;;;3.45;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:20:57;9.55;;;3.95;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:23:34;7.43;;;3.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:26:05;7.88;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:28:43;7.75;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:31:18;12.35;;;4.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:33:47;8.48;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:36:15;8.80;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:41:45;10.75;;;3.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:46:46;7.95;;;3.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:49:32;13.10;;;4.68;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:51:59;7.10;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:54:30;10.52;;;4.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:57:07;9.48;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T10:59:39;8.85;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:02:27;7.60;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:04:59;8.38;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:07:28;10.23;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:09:55;9.23;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:12:31;13.20;;;4.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:15:01;10.82;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:17:30;9.15;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:20:17;10.13;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:22:52;6.82;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:25:51;11.52;;;3.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:34:08;9.33;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:45:44;11.65;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:48:21;9.90;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T11:56:59;10.18;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:07:41;12.90;;;4.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:10:20;7.63;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:16:12;8.18;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:23:57;8.90;;;3.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:26:37;11.13;;;3.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:29:19;8.50;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:31:48;8.93;;;3.95;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:34:31;8.93;;;3.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:37:10;9.20;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:42:44;10.85;;;3.33;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:45:16;8.48;;;3.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:47:47;6.68;;;3.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:53:26;10.23;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:56:02;9.95;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T12:58:52;8.93;;;3.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:01:27;10.27;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:03:55;10.15;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:26:34;12.02;;;3.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:29:05;7.47;;;3.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:31:43;9.07;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:34:13;8.88;;;3.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:36:58;8.68;;;3.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:47:32;8.88;;;3.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:52:41;8.20;;;3.63;;
58366;SDS011;57745;42.524;12.052;2022-10-28T13:57:51;10.90;;;3.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:06:05;9.95;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:13:27;8.50;;;3.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:16:10;9.52;;;3.58;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:18:37;10.23;;;3.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:21:03;8.02;;;3.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:26:15;9.95;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:36:10;8.00;;;3.50;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:49:30;12.50;;;3.75;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:52:09;8.48;;;3.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:54:53;9.20;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:57:27;11.00;;;4.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T14:59:54;13.32;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:02:28;9.85;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:07:36;8.23;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:10:12;7.50;;;4.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:12:39;7.00;;;3.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:15:18;8.30;;;3.83;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:17:52;5.97;;;3.40;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:20:20;10.80;;;3.67;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:22:48;8.27;;;3.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:25:15;11.27;;;4.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:27:43;8.35;;;4.25;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:32:39;7.25;;;3.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:37:59;7.97;;;4.03;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:40:32;9.95;;;3.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:43:16;6.60;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:45:43;7.57;;;3.47;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:48:13;8.48;;;3.58;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:50:45;8.23;;;3.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:53:38;10.05;;;4.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T15:58:43;9.43;;;4.10;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:06:47;7.68;;;3.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:11:48;7.97;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:16:47;8.10;;;3.63;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:19:28;8.10;;;3.90;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:22:00;9.98;;;4.30;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:24:25;12.63;;;4.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:26:51;8.38;;;3.78;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:29:16;10.77;;;5.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:31:42;9.38;;;4.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:34:13;11.18;;;4.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:36:39;7.55;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:39:10;10.52;;;4.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:41:37;13.75;;;5.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:44:04;8.27;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:46:40;10.52;;;3.92;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:49:06;11.85;;;4.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:51:32;9.40;;;4.35;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:53:57;9.05;;;4.43;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:56:23;8.35;;;4.38;;
58366;SDS011;57745;42.524;12.052;2022-10-28T16:58:49;10.10;;;5.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:01:16;10.75;;;4.85;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:03:44;15.63;;;5.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:06:10;9.82;;;4.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:08:35;13.05;;;4.60;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:11:00;14.55;;;5.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:13:27;11.75;;;4.82;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:15:53;8.82;;;5.07;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:18:18;14.38;;;5.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:20:45;14.82;;;6.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:23:10;12.48;;;5.88;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:25:36;14.95;;;5.97;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:28:02;15.75;;;6.18;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:30:27;10.55;;;6.05;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:32:54;9.95;;;5.97;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:35:20;36.55;;;9.15;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:37:46;27.05;;;8.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:40:12;25.15;;;8.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:42:38;20.42;;;8.13;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:45:04;23.98;;;7.80;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:47:31;21.95;;;7.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:49:57;21.00;;;7.22;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:52:24;18.77;;;7.53;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:54:50;15.95;;;6.55;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:57:15;15.40;;;6.70;;
58366;SDS011;57745;42.524;12.052;2022-10-28T17:59:41;15.88;;;7.32;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:02:08;15.77;;;6.65;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:04:36;15.43;;;6.63;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:07:02;14.30;;;6.28;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:09:27;12.52;;;6.00;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:11:55;16.33;;;6.20;;
58366;SDS011;57745;42.524;12.052;2022-10-28T18:14:21;10.07;;;5.20;;