sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
46731;SDS011;32477;51.474;5.696;2022-12-13T00:01:16;75.70;;;20.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:03:41;68.20;;;21.02;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:06:08;62.85;;;20.92;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:08:35;84.63;;;22.17;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:11:01;75.78;;;22.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:13:29;68.50;;;20.48;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:16:05;74.22;;;21.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:18:32;67.97;;;21.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:20:58;62.03;;;20.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:23:24;75.28;;;22.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:25:50;66.28;;;20.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:28:16;62.05;;;21.13;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:30:42;69.30;;;20.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:33:08;68.85;;;19.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:35:38;72.05;;;21.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:38:05;64.25;;;20.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:40:31;61.63;;;19.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:42:56;62.33;;;21.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:45:22;69.97;;;22.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:47:48;67.55;;;21.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:50:14;73.30;;;23.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:52:39;63.75;;;21.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:55:06;75.82;;;22.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:57:32;85.25;;;21.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T00:59:58;70.13;;;23.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:02:23;73.88;;;21.27;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:04:49;66.32;;;22.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:07:15;59.90;;;19.73;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:09:41;67.70;;;23.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:12:07;70.25;;;20.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:14:35;71.80;;;21.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:17:02;81.40;;;21.60;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:19:28;80.18;;;22.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:21:55;55.90;;;20.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:24:21;71.45;;;20.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:26:48;66.22;;;21.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:29:15;67.80;;;20.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:31:41;63.13;;;20.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:34:07;74.32;;;20.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:36:35;75.55;;;21.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:39:01;58.13;;;19.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:41:27;68.70;;;20.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:43:56;70.18;;;20.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:46:25;82.22;;;21.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:48:58;67.38;;;21.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:51:27;61.03;;;20.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:54:03;65.55;;;20.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:56:36;83.78;;;21.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T01:59:06;73.20;;;21.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:01:34;73.00;;;22.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:04:01;75.03;;;21.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:06:33;70.07;;;21.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:09:06;71.53;;;21.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:11:34;68.28;;;22.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:14:02;89.50;;;22.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:24:36;73.55;;;20.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:35:32;63.78;;;20.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:40:55;71.32;;;20.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:43:44;74.47;;;20.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:46:22;60.35;;;19.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:48:51;61.90;;;21.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:51:20;71.95;;;20.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:53:47;77.80;;;21.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:56:13;73.32;;;22.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T02:58:44;76.88;;;19.73;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:06:56;64.38;;;20.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:12:44;71.45;;;20.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:15:56;62.60;;;20.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:18:25;78.13;;;21.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:20:53;67.38;;;23.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:23:22;70.40;;;19.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:25:49;64.93;;;22.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:28:17;74.03;;;22.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:30:44;61.20;;;19.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:33:09;60.90;;;21.17;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:35:35;75.30;;;23.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:38:03;73.05;;;23.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:40:29;67.78;;;21.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:42:56;70.63;;;22.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:45:22;85.65;;;22.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:47:48;85.55;;;22.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:50:13;74.25;;;22.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:52:39;79.10;;;22.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:55:05;79.10;;;23.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:57:30;70.55;;;21.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T03:59:56;81.78;;;23.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:02:21;75.95;;;22.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:04:47;79.97;;;21.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:07:13;79.82;;;23.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:09:38;85.20;;;23.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:12:04;72.68;;;20.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:17:14;71.57;;;21.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:19:39;79.55;;;24.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:22:05;63.55;;;21.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:24:31;79.30;;;24.67;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:26:56;92.43;;;23.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:29:22;78.05;;;25.48;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:31:47;81.50;;;23.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:34:13;94.10;;;24.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:36:39;81.65;;;25.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:39:05;80.03;;;25.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:41:35;82.05;;;24.73;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:44:02;72.70;;;23.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:46:29;81.97;;;24.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:48:55;75.60;;;23.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:51:20;81.95;;;22.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:53:46;85.68;;;24.13;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:56:12;80.53;;;26.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T04:58:37;68.50;;;23.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:01:07;82.45;;;22.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:03:35;76.25;;;23.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:06:05;99.82;;;24.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:08:35;91.57;;;23.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:11:01;83.88;;;25.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:13:31;116.85;;;28.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:15:59;98.25;;;26.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:18:26;101.80;;;26.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:20:52;102.05;;;27.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:23:19;91.00;;;27.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:25:45;98.13;;;26.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:28:11;90.75;;;25.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:30:38;90.55;;;26.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:33:05;95.20;;;26.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:35:31;88.40;;;27.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:37:57;100.43;;;27.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:40:23;99.30;;;29.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:42:53;97.55;;;28.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:45:19;91.20;;;27.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:47:45;115.65;;;29.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:50:11;94.85;;;27.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:52:38;105.43;;;27.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:55:03;104.88;;;28.02;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:57:30;103.85;;;28.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T05:59:56;104.55;;;27.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:02:22;102.03;;;28.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:04:48;88.15;;;28.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:07:13;105.32;;;29.60;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:09:39;101.32;;;29.67;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:12:05;97.95;;;28.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:14:31;97.22;;;29.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:16:56;91.15;;;28.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:19:22;116.70;;;28.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:21:49;99.75;;;28.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:24:17;94.18;;;27.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:26:44;97.47;;;27.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:29:10;83.82;;;27.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:31:36;94.55;;;27.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:34:02;88.63;;;28.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:36:28;95.50;;;27.13;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:38:54;90.05;;;26.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:41:20;80.78;;;26.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:43:46;92.85;;;27.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:46:12;94.50;;;28.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:48:39;119.10;;;29.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:51:06;86.05;;;26.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:53:33;103.00;;;28.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:56:08;75.38;;;26.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T06:58:36;90.55;;;25.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:01:03;98.13;;;27.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:03:34;104.43;;;29.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:06:05;83.13;;;25.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:08:33;82.55;;;27.13;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:11:00;91.88;;;28.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:13:26;93.28;;;27.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:15:52;102.00;;;29.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:18:17;84.45;;;27.48;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:20:43;88.90;;;29.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:23:10;98.60;;;28.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:25:36;119.45;;;29.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:28:02;93.97;;;28.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:30:31;81.35;;;26.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:33:02;94.38;;;27.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:35:29;97.25;;;29.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:37:56;117.03;;;30.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:40:22;81.97;;;28.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:42:48;111.28;;;29.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:45:14;94.15;;;29.48;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:47:40;113.82;;;32.47;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:50:06;93.38;;;28.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:52:31;92.65;;;29.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:54:57;106.13;;;30.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:57:22;104.07;;;29.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T07:59:48;108.63;;;31.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:02:14;87.57;;;29.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:04:41;98.72;;;31.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:07:07;110.82;;;31.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:09:33;101.57;;;31.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:11:59;83.25;;;29.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:14:25;94.03;;;28.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:16:51;103.30;;;29.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:19:16;89.97;;;27.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:21:42;94.57;;;28.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:24:08;93.68;;;29.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:26:34;94.35;;;31.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:28:59;106.70;;;30.27;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:31:25;112.57;;;31.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:33:51;97.38;;;31.67;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:36:16;91.72;;;31.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:38:45;96.95;;;29.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:41:12;96.45;;;30.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:43:37;93.85;;;30.42;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:46:04;78.45;;;28.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:48:30;102.78;;;30.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:50:59;97.43;;;30.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:53:30;90.10;;;29.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:56:00;83.22;;;29.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T08:58:27;85.63;;;28.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:00:53;98.60;;;30.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:03:19;98.20;;;30.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:05:45;89.07;;;30.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:08:10;82.68;;;29.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:10:36;89.07;;;30.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:13:02;87.00;;;30.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:15:29;88.10;;;30.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:17:56;95.60;;;31.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:20:22;84.15;;;30.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:22:48;86.68;;;32.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:25:14;81.60;;;31.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:27:40;84.53;;;30.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:30:07;85.45;;;31.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:32:37;93.57;;;29.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:35:04;77.20;;;30.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:37:29;79.40;;;29.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:39:56;87.75;;;32.03;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:42:22;71.25;;;31.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:44:54;78.53;;;30.67;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:47:33;75.85;;;27.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:50:08;75.50;;;29.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:52:38;73.30;;;26.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:55:28;80.75;;;29.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T09:57:55;85.47;;;30.60;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:00:23;72.28;;;28.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:02:53;86.43;;;30.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:05:28;80.95;;;28.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:08:05;78.28;;;29.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:10:43;84.55;;;30.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:13:15;74.45;;;29.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:15:47;70.68;;;29.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:18:20;72.70;;;30.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:20:55;77.13;;;29.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:23:21;64.65;;;26.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:25:51;53.63;;;25.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:28:30;53.42;;;23.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:30:58;56.65;;;24.83;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:36:02;50.20;;;22.17;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:38:53;48.45;;;22.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:41:36;49.92;;;21.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:44:06;48.90;;;22.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:46:36;45.00;;;19.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:49:19;49.92;;;20.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:51:51;37.88;;;19.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:54:31;46.85;;;20.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:57:00;47.55;;;19.17;;
46731;SDS011;32477;51.474;5.696;2022-12-13T10:59:30;43.22;;;20.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:02:21;40.97;;;20.92;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:04:55;40.47;;;18.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:07:29;41.75;;;19.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:09:57;39.88;;;19.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:12:39;37.40;;;19.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:15:05;33.75;;;17.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:17:44;38.95;;;17.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:20:26;37.05;;;18.27;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:23:06;36.67;;;17.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:25:47;38.05;;;17.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:41:33;33.78;;;16.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:44:14;33.30;;;16.33;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:46:52;35.17;;;17.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:49:30;37.30;;;16.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:52:08;39.83;;;17.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T11:55:04;35.38;;;17.08;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:03:08;35.00;;;16.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:06:03;32.53;;;16.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:09:19;31.25;;;15.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:11:33;34.83;;;16.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:14:16;31.83;;;16.52;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:16:45;31.92;;;15.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:19:17;29.80;;;15.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:21:52;35.08;;;14.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:27:05;29.92;;;14.32;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:32:32;30.02;;;14.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:43:07;38.40;;;16.02;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:45:50;36.75;;;16.20;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:51:22;34.88;;;14.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:53:56;31.67;;;13.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:56:41;31.42;;;14.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T12:59:28;29.98;;;14.90;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:04:58;33.03;;;14.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:07:33;34.35;;;14.88;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:10:03;34.40;;;14.70;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:12:30;37.28;;;15.48;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:14:59;35.58;;;15.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:20:11;30.83;;;14.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:22:44;32.30;;;14.07;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:25:24;35.22;;;14.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:27:59;33.33;;;14.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:30:29;40.92;;;16.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:32:55;33.60;;;14.38;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:38:03;36.47;;;14.50;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:40:50;32.90;;;13.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:43:16;34.28;;;14.82;;
46731;SDS011;32477;51.474;5.696;2022-12-13T13:49:06;43.25;;;14.43;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:07:03;33.40;;;14.07;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:10:35;35.72;;;14.73;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:21:26;29.92;;;13.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:24:12;37.38;;;14.45;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:30:01;46.97;;;14.43;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:32:28;30.73;;;14.05;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:34:55;34.03;;;13.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:37:29;34.20;;;13.93;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:39:57;34.45;;;14.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:42:29;33.80;;;14.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:45:13;29.10;;;13.02;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:47:53;36.95;;;14.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:50:20;30.30;;;14.25;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:52:48;40.30;;;14.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:55:33;32.47;;;14.63;;
46731;SDS011;32477;51.474;5.696;2022-12-13T14:58:02;32.22;;;14.82;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:00:42;27.23;;;13.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:03:10;36.25;;;14.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:05:46;34.28;;;14.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:08:15;33.05;;;15.40;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:10:52;36.17;;;15.68;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:15:49;37.00;;;15.55;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:18:18;37.15;;;15.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:20:47;41.47;;;18.10;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:25:58;41.25;;;17.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:28:34;35.35;;;17.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:31:04;41.30;;;16.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:33:30;38.58;;;17.00;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:36:38;38.10;;;16.17;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:41:19;37.35;;;16.58;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:44:06;36.50;;;16.23;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:47:12;38.25;;;15.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:49:43;40.10;;;14.60;;
46731;SDS011;32477;51.474;5.696;2022-12-13T15:57:35;39.10;;;15.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:00:18;34.67;;;14.80;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:05:40;32.30;;;15.02;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:08:22;39.90;;;15.18;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:10:51;41.65;;;17.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:13:28;36.45;;;15.77;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:16:40;44.85;;;15.15;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:18:53;37.85;;;15.30;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:21:20;38.20;;;15.75;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:23:46;33.13;;;14.73;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:26:12;32.17;;;14.65;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:28:38;37.90;;;14.98;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:31:11;37.00;;;14.85;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:33:41;45.53;;;16.35;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:36:10;32.78;;;14.95;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:38:41;35.85;;;13.68;;
46731;SDS011;32477;51.474;5.696;2022-12-13T16:41:10;36.28;;;14.88;;