sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
17762;DHT22;9005;48.838;10.112;2023-04-15T00:00:15;4.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:02:42;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:05:09;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:07:37;4.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:10:05;3.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:12:32;3.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:14:59;3.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:17:26;3.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:19:52;3.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:22:19;3.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:24:48;3.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:27:15;3.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:29:41;3.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:32:08;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:34:35;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:37:02;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:39:29;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:41:57;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:44:23;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:46:51;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:49:17;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:51:44;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:54:11;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:56:38;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T00:59:07;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:01:35;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:04:02;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:06:29;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:08:57;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:11:24;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:13:52;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:16:21;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:18:48;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:21:17;3.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:23:46;3.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:26:15;2.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:28:41;2.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:31:09;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:33:37;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:36:05;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:38:33;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:41:00;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:43:28;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:45:55;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:48:22;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:50:49;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:53:16;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:55:43;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T01:58:10;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:00:38;2.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:03:04;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:05:31;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:07:58;2.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:10:25;2.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:12:52;2.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:15:19;2.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T02:17:47;2.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:09:29;3.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:11:55;3.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:14:22;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:16:49;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:19:16;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:21:43;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:24:10;3.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:26:38;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:29:04;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:31:31;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:33:58;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:36:24;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:38:51;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:41:18;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:43:46;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:46:13;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:48:40;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:51:06;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:53:33;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:56:00;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T03:58:27;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:00:55;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:03:21;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:05:48;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:08:15;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:10:44;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:13:10;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:15:37;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:18:05;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:20:32;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:22:59;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:25:26;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:27:52;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:30:19;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:32:46;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:35:14;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:37:41;3.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:40:09;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:42:36;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:45:03;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:47:30;3.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:49:56;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:52:24;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:54:51;3.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:57:18;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T04:59:45;3.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:02:12;3.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:04:38;3.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:07:06;3.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:09:34;3.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:12:01;3.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:14:28;3.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:16:55;4.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:19:22;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:21:48;4.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:24:15;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:26:43;4.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:29:10;4.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:31:37;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:34:04;4.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:36:31;4.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:38:58;4.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:41:25;4.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:43:53;4.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:46:20;5.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:48:47;5.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:51:13;5.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:53:40;5.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:56:07;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T05:58:34;5.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:01:02;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:03:29;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:05:55;5.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:08:22;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:10:49;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:13:16;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:15:42;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:18:10;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:20:37;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:23:04;5.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:25:31;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:27:58;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:30:25;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:32:52;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:35:20;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T06:37:47;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:08:43;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:11:09;9.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:13:36;8.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:16:17;8.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:18:47;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:21:14;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:23:42;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:26:08;8.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:28:37;8.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:31:04;8.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:33:31;9.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:35:59;9.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:38:25;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:40:52;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:43:20;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:45:49;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:48:17;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:50:44;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:53:12;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:55:42;9.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T08:58:10;9.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:00:37;9.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:03:04;9.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:05:31;9.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:07:58;10.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:10:27;10.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:12:54;10.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:15:23;10.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:17:50;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:20:17;10.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:22:45;10.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:25:27;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:27:55;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:30:23;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:32:50;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:35:17;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:37:44;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:40:12;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:42:55;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:45:23;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:50:17;11.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:52:45;11.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:55:13;11.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T09:57:40;11.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:00:10;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:02:39;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:05:09;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:07:37;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:10:06;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:12:36;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:15:04;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:17:33;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:20:02;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:22:30;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:24:58;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:27:25;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:29:53;10.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:32:20;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:34:49;10.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:37:20;10.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:39:47;10.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:42:16;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:44:45;11.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:47:15;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:49:45;11.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:52:15;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:54:42;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T10:57:14;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:00:11;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:02:43;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:05:10;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:07:47;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:13:22;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:15:50;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:18:18;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:20:47;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:23:17;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:25:44;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:28:13;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:30:41;11.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:33:09;11.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:35:36;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:38:07;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:40:36;11.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:43:04;11.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T11:45:31;11.70;98.60
17762;DHT22;9005;48.838;10.112;2023-04-15T11:48:06;11.90;99.60
17762;DHT22;9005;48.838;10.112;2023-04-15T11:50:33;12.30;97.70
17762;DHT22;9005;48.838;10.112;2023-04-15T11:53:02;12.50;95.30
17762;DHT22;9005;48.838;10.112;2023-04-15T11:55:29;12.70;95.70
17762;DHT22;9005;48.838;10.112;2023-04-15T11:58:09;12.60;94.80
17762;DHT22;9005;48.838;10.112;2023-04-15T12:00:37;12.70;94.60
17762;DHT22;9005;48.838;10.112;2023-04-15T12:03:16;12.80;95.50
17762;DHT22;9005;48.838;10.112;2023-04-15T12:06:05;12.80;91.70
17762;DHT22;9005;48.838;10.112;2023-04-15T12:08:54;12.70;91.50
17762;DHT22;9005;48.838;10.112;2023-04-15T12:11:30;12.70;90.30
17762;DHT22;9005;48.838;10.112;2023-04-15T12:14:03;12.50;91.60
17762;DHT22;9005;48.838;10.112;2023-04-15T12:16:30;12.30;89.40
17762;DHT22;9005;48.838;10.112;2023-04-15T12:18:58;12.00;90.50
17762;DHT22;9005;48.838;10.112;2023-04-15T12:21:26;11.70;86.70
17762;DHT22;9005;48.838;10.112;2023-04-15T12:23:54;11.50;87.20
17762;DHT22;9005;48.838;10.112;2023-04-15T12:26:26;11.30;87.20
17762;DHT22;9005;48.838;10.112;2023-04-15T12:28:53;11.10;87.80
17762;DHT22;9005;48.838;10.112;2023-04-15T12:31:22;10.80;85.60
17762;DHT22;9005;48.838;10.112;2023-04-15T12:33:49;10.70;88.90
17762;DHT22;9005;48.838;10.112;2023-04-15T12:36:16;10.60;88.00
17762;DHT22;9005;48.838;10.112;2023-04-15T12:38:42;10.40;86.40
17762;DHT22;9005;48.838;10.112;2023-04-15T12:41:09;10.40;90.20
17762;DHT22;9005;48.838;10.112;2023-04-15T12:43:36;10.30;92.10
17762;DHT22;9005;48.838;10.112;2023-04-15T12:46:03;10.30;92.90
17762;DHT22;9005;48.838;10.112;2023-04-15T12:48:32;10.20;91.80
17762;DHT22;9005;48.838;10.112;2023-04-15T12:50:59;10.10;91.50
17762;DHT22;9005;48.838;10.112;2023-04-15T12:53:26;10.00;91.50
17762;DHT22;9005;48.838;10.112;2023-04-15T12:55:53;9.90;93.90
17762;DHT22;9005;48.838;10.112;2023-04-15T12:58:20;9.90;96.80
17762;DHT22;9005;48.838;10.112;2023-04-15T13:00:47;9.90;96.20
17762;DHT22;9005;48.838;10.112;2023-04-15T13:03:14;10.00;97.40
17762;DHT22;9005;48.838;10.112;2023-04-15T13:05:42;10.20;94.70
17762;DHT22;9005;48.838;10.112;2023-04-15T13:08:09;10.40;92.40
17762;DHT22;9005;48.838;10.112;2023-04-15T13:10:36;10.60;91.10
17762;DHT22;9005;48.838;10.112;2023-04-15T13:13:03;10.60;90.80
17762;DHT22;9005;48.838;10.112;2023-04-15T13:15:30;10.60;90.40
17762;DHT22;9005;48.838;10.112;2023-04-15T13:17:57;10.50;87.40
17762;DHT22;9005;48.838;10.112;2023-04-15T13:20:24;10.40;86.60
17762;DHT22;9005;48.838;10.112;2023-04-15T13:22:52;10.40;89.10
17762;DHT22;9005;48.838;10.112;2023-04-15T13:25:19;10.40;84.20
17762;DHT22;9005;48.838;10.112;2023-04-15T13:27:46;10.30;86.70
17762;DHT22;9005;48.838;10.112;2023-04-15T13:30:13;10.20;90.00
17762;DHT22;9005;48.838;10.112;2023-04-15T13:32:40;10.20;91.20
17762;DHT22;9005;48.838;10.112;2023-04-15T13:35:07;10.30;90.80
17762;DHT22;9005;48.838;10.112;2023-04-15T13:37:34;10.30;88.60
17762;DHT22;9005;48.838;10.112;2023-04-15T13:40:02;10.20;87.20
17762;DHT22;9005;48.838;10.112;2023-04-15T13:42:31;10.20;90.30
17762;DHT22;9005;48.838;10.112;2023-04-15T13:44:58;10.10;85.50
17762;DHT22;9005;48.838;10.112;2023-04-15T13:47:25;10.10;83.20
17762;DHT22;9005;48.838;10.112;2023-04-15T13:49:51;10.00;79.70
17762;DHT22;9005;48.838;10.112;2023-04-15T13:52:20;9.90;80.10
17762;DHT22;9005;48.838;10.112;2023-04-15T13:54:47;9.90;81.00
17762;DHT22;9005;48.838;10.112;2023-04-15T13:57:15;9.80;82.50
17762;DHT22;9005;48.838;10.112;2023-04-15T13:59:42;9.80;85.20
17762;DHT22;9005;48.838;10.112;2023-04-15T14:02:09;9.90;86.40
17762;DHT22;9005;48.838;10.112;2023-04-15T14:04:36;9.80;87.70
17762;DHT22;9005;48.838;10.112;2023-04-15T14:07:03;9.80;88.70
17762;DHT22;9005;48.838;10.112;2023-04-15T14:09:30;9.80;90.50
17762;DHT22;9005;48.838;10.112;2023-04-15T14:11:57;9.80;91.50
17762;DHT22;9005;48.838;10.112;2023-04-15T14:14:25;9.90;93.30
17762;DHT22;9005;48.838;10.112;2023-04-15T14:16:53;9.90;93.30
17762;DHT22;9005;48.838;10.112;2023-04-15T14:19:20;9.90;92.90
17762;DHT22;9005;48.838;10.112;2023-04-15T14:21:47;9.80;93.40
17762;DHT22;9005;48.838;10.112;2023-04-15T14:24:14;9.90;93.40
17762;DHT22;9005;48.838;10.112;2023-04-15T14:26:42;9.80;93.90
17762;DHT22;9005;48.838;10.112;2023-04-15T14:29:09;9.70;95.00
17762;DHT22;9005;48.838;10.112;2023-04-15T14:31:37;9.70;95.20
17762;DHT22;9005;48.838;10.112;2023-04-15T14:34:04;9.60;96.50
17762;DHT22;9005;48.838;10.112;2023-04-15T14:36:31;9.60;96.40
17762;DHT22;9005;48.838;10.112;2023-04-15T14:38:58;9.60;97.20
17762;DHT22;9005;48.838;10.112;2023-04-15T14:41:24;9.60;98.60
17762;DHT22;9005;48.838;10.112;2023-04-15T14:43:51;9.60;97.70
17762;DHT22;9005;48.838;10.112;2023-04-15T14:46:18;9.50;99.40
17762;DHT22;9005;48.838;10.112;2023-04-15T14:48:46;9.50;99.70
17762;DHT22;9005;48.838;10.112;2023-04-15T14:51:13;9.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T14:53:40;9.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T14:56:07;9.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T14:58:34;9.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:01:00;9.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:03:28;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:05:57;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:08:23;9.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:10:50;9.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:13:17;9.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:15:44;8.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:18:13;8.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:20:41;8.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:23:09;8.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:25:36;8.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:28:02;8.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:30:30;8.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:32:56;8.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:35:24;7.90;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:37:51;7.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:40:20;7.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:42:47;7.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:45:15;7.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:47:42;7.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:50:09;7.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:52:36;6.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:55:03;6.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:57:31;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T15:59:58;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:02:24;6.40;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:04:51;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:07:18;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:09:45;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:12:11;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:14:39;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:17:07;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:19:34;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:22:01;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:24:28;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:26:55;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:29:23;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:31:51;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:34:18;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:36:45;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:39:12;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:41:38;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:44:07;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:46:35;6.50;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:49:03;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:51:30;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:53:57;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:56:24;6.30;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T16:58:51;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:01:19;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:03:46;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:06:14;6.20;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:08:41;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:11:08;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:13:35;6.10;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:16:02;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:18:29;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:20:55;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:23:24;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:25:51;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:28:18;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:30:45;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:33:11;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T17:35:38;6.00;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:10:52;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:13:19;5.80;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:15:47;5.70;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:18:14;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:20:41;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:23:07;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:25:35;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:28:02;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:30:31;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:32:59;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:35:26;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:37:52;5.60;99.90
17762;DHT22;9005;48.838;10.112;2023-04-15T22:40:19;5.60;99.90