sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35907;SDS011;22003;50.320;8.054;2023-03-01T05:02:24;38.88;;;18.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:04:49;36.40;;;17.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:07:15;44.08;;;19.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:09:47;38.25;;;18.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:12:13;36.78;;;17.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:14:39;38.35;;;19.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:17:05;41.85;;;21.08;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:19:31;68.65;;;25.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:21:57;41.13;;;20.17;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:24:30;37.17;;;17.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:29:23;33.80;;;17.50;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:31:57;34.33;;;16.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:34:28;37.35;;;18.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:36:55;42.72;;;19.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:39:21;33.72;;;18.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:44:16;30.50;;;14.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:46:42;37.58;;;18.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:49:07;33.78;;;17.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:51:32;37.00;;;18.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:53:58;34.67;;;18.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:56:24;36.88;;;18.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T05:58:49;33.38;;;17.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:01:14;33.15;;;17.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:03:40;36.53;;;17.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:06:05;33.58;;;17.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:08:30;37.33;;;17.73;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:10:55;40.83;;;18.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:13:21;42.58;;;19.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:15:48;36.08;;;19.33;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:18:13;35.47;;;17.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:20:38;36.67;;;18.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:23:04;37.05;;;17.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:25:29;39.88;;;18.83;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:27:54;33.97;;;17.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:30:21;37.47;;;16.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:32:48;39.72;;;18.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:35:14;38.08;;;17.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:37:44;29.02;;;16.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:42:39;35.78;;;17.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:45:06;37.33;;;17.42;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:47:32;32.63;;;15.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:49:59;35.50;;;17.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:52:25;35.85;;;17.73;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:54:50;34.05;;;17.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:57:15;33.08;;;17.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T06:59:40;38.90;;;18.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:02:06;33.17;;;16.33;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:04:31;28.58;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:06:56;38.53;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:09:22;36.90;;;17.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:11:48;36.13;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:14:14;32.70;;;16.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:16:40;37.78;;;18.42;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:19:05;31.90;;;17.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:21:30;36.58;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:23:56;33.00;;;17.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:26:21;35.22;;;17.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:28:46;36.05;;;17.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:31:12;32.70;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:33:37;31.40;;;15.73;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:36:03;36.78;;;16.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:38:29;34.17;;;15.83;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:41:01;34.63;;;17.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:43:28;39.10;;;16.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:45:54;34.78;;;17.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:48:19;39.80;;;17.58;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:50:45;34.72;;;17.83;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:53:10;36.25;;;16.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:55:36;33.85;;;17.58;;
35907;SDS011;22003;50.320;8.054;2023-03-01T07:58:02;34.45;;;16.17;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:00:28;34.30;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:02:53;29.08;;;15.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:05:18;37.00;;;18.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:07:43;33.22;;;15.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:10:09;36.78;;;17.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:12:35;34.67;;;16.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:15:00;32.95;;;16.67;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:17:25;36.85;;;16.77;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:19:50;35.45;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:22:15;34.50;;;17.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:24:41;33.92;;;16.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:27:06;34.90;;;16.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:29:32;33.40;;;17.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:31:58;34.70;;;16.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:34:23;34.05;;;17.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:36:48;34.33;;;16.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:39:15;29.75;;;14.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:41:43;34.13;;;16.33;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:44:09;35.00;;;16.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:46:37;31.55;;;16.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:49:08;27.17;;;14.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:51:36;33.47;;;16.98;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:54:03;36.53;;;17.67;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:56:32;33.05;;;15.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T08:58:58;29.90;;;14.43;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:01:23;40.55;;;16.77;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:03:48;35.78;;;17.17;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:06:14;34.53;;;17.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:08:44;38.80;;;17.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:11:12;31.70;;;16.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:13:40;34.10;;;16.73;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:16:07;37.28;;;16.98;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:18:33;38.95;;;16.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:21:06;32.00;;;14.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:23:43;33.17;;;15.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:26:12;27.00;;;14.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:28:41;28.33;;;16.27;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:31:06;34.95;;;15.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:33:32;25.15;;;14.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:38:28;38.90;;;16.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:40:53;28.05;;;14.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:43:41;32.42;;;14.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:46:12;33.55;;;14.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:48:50;29.08;;;13.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:51:23;26.77;;;13.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:53:54;24.55;;;13.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:56:22;27.67;;;13.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T09:58:57;24.48;;;14.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:01:31;29.30;;;14.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:04:12;26.67;;;14.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:06:38;24.80;;;13.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:09:12;24.13;;;12.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:11:45;23.85;;;12.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:17:07;24.58;;;13.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:19:44;21.08;;;12.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:22:13;23.50;;;12.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:24:41;24.70;;;13.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:27:27;21.98;;;11.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:30:05;24.52;;;13.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:32:38;24.20;;;12.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:35:27;31.15;;;15.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:40:33;21.15;;;12.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:43:01;29.05;;;15.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:50:49;26.38;;;14.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:53:29;24.05;;;12.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:56:05;24.27;;;12.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T10:58:37;27.23;;;13.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:01:26;22.60;;;11.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:04:09;31.77;;;13.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:06:38;22.27;;;12.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:09:15;22.92;;;12.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:11:43;26.95;;;12.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:14:22;23.55;;;13.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:16:58;22.65;;;11.98;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:19:26;19.23;;;11.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:24:40;23.33;;;11.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:27:26;23.95;;;12.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:29:57;25.75;;;13.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:32:30;21.73;;;11.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:35:05;21.90;;;12.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:37:55;28.25;;;12.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:40:46;23.00;;;11.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:54:58;22.67;;;11.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T11:57:55;21.38;;;11.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:06:46;24.55;;;11.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:11:52;20.30;;;11.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:28:13;18.77;;;10.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:30:49;18.23;;;10.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:33:34;20.98;;;10.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:44:30;18.75;;;9.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:47:19;14.48;;;8.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:49:51;18.17;;;10.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T12:57:29;15.13;;;8.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:02:47;19.85;;;9.82;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:05:24;16.92;;;9.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:08:02;14.52;;;8.82;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:10:46;18.50;;;10.02;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:13:22;17.40;;;9.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:15:48;19.15;;;10.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:33:47;15.75;;;9.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:44:12;15.65;;;9.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:49:34;18.97;;;8.77;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:52:13;16.92;;;10.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:54:56;16.23;;;9.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:57:23;18.40;;;9.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T13:59:53;15.38;;;8.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:02:19;16.55;;;9.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:04:44;15.70;;;9.77;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:07:22;18.45;;;10.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:09:55;19.42;;;10.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:15:22;15.32;;;8.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:18:09;20.65;;;8.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:20:45;13.57;;;7.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:23:17;24.00;;;9.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:25:54;15.07;;;7.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:28:23;13.70;;;8.73;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:30:56;12.65;;;7.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:33:24;14.18;;;8.27;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:38:30;17.63;;;8.50;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:41:00;22.40;;;8.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:43:28;15.40;;;8.82;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:45:54;15.05;;;7.93;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:48:20;12.48;;;6.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:50:46;14.55;;;7.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:53:31;20.00;;;8.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:56:00;14.75;;;8.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T14:58:31;16.75;;;8.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:00:58;16.70;;;9.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:03:34;13.77;;;8.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:06:05;14.30;;;7.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:08:32;11.30;;;7.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:11:00;13.60;;;7.22;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:13:42;9.95;;;6.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:16:11;14.93;;;7.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:18:43;13.13;;;7.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:21:18;14.23;;;7.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:23:48;14.82;;;7.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:26:22;13.02;;;7.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:28:51;13.45;;;7.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:31:19;14.32;;;7.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:33:47;15.77;;;7.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:44:57;11.55;;;7.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:47:33;14.75;;;7.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:50:00;12.02;;;6.78;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:52:27;13.73;;;7.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:55:03;15.13;;;7.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:57:30;12.05;;;6.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T15:59:55;14.57;;;7.82;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:02:21;16.65;;;7.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:04:48;14.73;;;7.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:07:13;11.55;;;6.78;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:09:39;12.23;;;7.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:12:05;12.05;;;7.47;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:14:30;11.07;;;6.93;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:16:56;14.80;;;6.82;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:19:21;14.43;;;7.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:21:46;14.40;;;7.15;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:24:13;12.37;;;6.83;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:26:39;13.27;;;7.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:29:04;12.43;;;6.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:31:29;14.50;;;7.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:33:55;14.80;;;7.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:36:22;14.88;;;7.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:38:50;11.27;;;6.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:41:19;12.38;;;7.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:43:46;15.02;;;7.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:46:19;12.75;;;6.78;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:48:46;11.52;;;7.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:51:12;10.50;;;6.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:53:37;10.10;;;6.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:56:04;13.40;;;7.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T16:58:31;11.98;;;6.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:00:56;10.88;;;6.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:03:22;12.18;;;5.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:05:49;13.77;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:08:15;11.23;;;6.28;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:10:41;12.30;;;6.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:13:09;10.73;;;5.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:15:39;12.90;;;6.47;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:18:05;12.30;;;6.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:20:30;15.38;;;6.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:22:56;10.85;;;6.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:25:21;12.38;;;7.00;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:27:46;13.35;;;6.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:30:12;11.85;;;6.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:32:38;14.13;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:35:03;12.88;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:37:29;13.23;;;6.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:39:54;12.57;;;6.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:42:20;12.80;;;7.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:44:45;12.90;;;6.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:47:10;15.48;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:49:35;16.25;;;7.28;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:52:01;11.48;;;6.78;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:54:26;16.00;;;6.93;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:56:52;12.90;;;6.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T17:59:17;13.23;;;6.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:01:43;13.80;;;7.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:04:09;12.93;;;6.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:06:35;14.82;;;7.28;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:09:01;12.20;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:11:26;15.07;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:13:52;15.32;;;6.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:16:19;14.70;;;7.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:18:45;15.18;;;8.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:21:11;13.98;;;6.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:23:37;11.93;;;6.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:26:04;16.35;;;7.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:28:31;13.30;;;7.22;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:30:58;15.80;;;6.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:33:26;13.43;;;7.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:35:52;15.98;;;7.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:38:18;18.38;;;7.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:40:43;16.33;;;7.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:43:08;13.10;;;7.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:45:34;11.98;;;6.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:47:59;12.65;;;6.40;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:50:25;13.30;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:52:50;11.77;;;7.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:55:16;11.50;;;6.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T18:57:41;11.65;;;6.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:00:06;13.00;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:02:32;12.88;;;7.43;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:04:57;12.60;;;6.75;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:07:22;11.82;;;6.45;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:09:49;14.95;;;6.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:12:14;11.65;;;7.22;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:14:40;15.90;;;7.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:17:05;14.32;;;7.13;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:19:30;14.57;;;7.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:21:55;14.13;;;7.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:24:21;13.27;;;6.85;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:26:46;15.38;;;8.27;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:29:11;14.20;;;7.03;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:31:37;15.10;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:34:02;12.30;;;7.47;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:36:28;10.00;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:38:57;14.07;;;7.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:41:24;16.70;;;7.53;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:43:50;13.48;;;6.72;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:46:16;18.35;;;7.38;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:48:41;13.27;;;7.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:51:08;13.70;;;7.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:53:33;12.68;;;7.05;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:56:00;16.25;;;7.65;;
35907;SDS011;22003;50.320;8.054;2023-03-01T19:58:27;19.40;;;8.32;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:00:54;14.13;;;6.68;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:03:23;18.52;;;7.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:05:52;14.80;;;7.70;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:08:17;15.00;;;7.53;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:10:42;19.60;;;7.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:13:08;14.32;;;8.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:15:33;19.02;;;8.57;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:17:58;15.57;;;8.80;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:20:24;17.63;;;8.77;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:22:49;16.45;;;8.63;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:25:14;16.58;;;9.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:27:40;17.90;;;9.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:30:05;17.23;;;8.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:32:31;15.43;;;8.30;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:34:57;18.30;;;9.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:37:22;15.40;;;8.35;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:39:48;14.18;;;8.55;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:42:13;19.10;;;9.25;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:44:39;17.42;;;8.43;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:47:08;17.30;;;8.48;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:49:36;16.88;;;9.18;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:52:02;16.13;;;9.10;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:54:27;17.73;;;8.60;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:56:53;18.30;;;9.27;;
35907;SDS011;22003;50.320;8.054;2023-03-01T20:59:18;19.88;;;8.93;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:01:43;18.45;;;8.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:04:09;18.38;;;9.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:06:34;20.05;;;9.20;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:09:00;17.23;;;9.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:11:25;17.95;;;9.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:13:51;18.73;;;9.95;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:16:17;18.35;;;8.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:18:43;16.55;;;8.90;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:21:13;16.38;;;8.52;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:23:41;18.52;;;7.88;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:28:34;17.23;;;8.23;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:31:03;16.67;;;8.07;;
35907;SDS011;22003;50.320;8.054;2023-03-01T21:33:42;18.38;;;8.80;;