sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15596;DHT22;7898;48.658;9.068;2024-03-08T00:01:55;2.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:04:22;2.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:06:49;2.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:09:16;2.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:11:43;2.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:14:10;1.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:16:37;1.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:19:04;1.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:21:31;1.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:23:58;1.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:26:24;1.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:28:51;1.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:31:19;1.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:33:46;1.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:36:14;1.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:38:41;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:41:08;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:43:35;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:46:01;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:48:28;1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:50:56;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:53:24;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:55:51;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T00:58:18;1.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:00:45;1.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:03:12;1.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:05:38;1.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:08:06;1.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:10:34;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:13:02;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:15:29;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:17:56;1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:20:23;1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:22:50;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:25:17;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:27:45;0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:30:12;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:32:42;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:35:10;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:37:37;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:40:05;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:42:34;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:45:05;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:47:32;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:49:59;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:52:27;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:54:58;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:57:26;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T01:59:53;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:02:22;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:04:49;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:07:18;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:09:45;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:12:12;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:14:38;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:17:06;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:19:35;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:22:03;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:24:31;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:26:58;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:29:25;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:31:52;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:34:21;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:36:48;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:39:16;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:41:45;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:44:12;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:46:40;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:49:07;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:51:34;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:54:01;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:56:30;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T02:59:00;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:01:27;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:03:54;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:06:23;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:08:51;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:11:18;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:13:46;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:16:17;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:18:44;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:21:11;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:23:38;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:26:06;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:28:33;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:31:01;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:33:28;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:35:55;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:38:22;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:40:51;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:43:21;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:45:48;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:48:17;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:50:44;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:53:11;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:55:39;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T03:58:05;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:00:32;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:02:59;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:05:28;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:07:56;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:10:23;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:12:50;-0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:15:17;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:17:43;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:20:14;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:22:44;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:25:14;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:27:41;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:30:10;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:32:37;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:35:05;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:37:31;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:40:00;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:42:27;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:44:55;-0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:47:22;-0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:49:49;-0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:52:16;-0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:54:43;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:57:11;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T04:59:38;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:02:05;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:04:33;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:06:59;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:09:27;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:11:57;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:14:26;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:16:53;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:19:20;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:21:48;-1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:24:16;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:26:43;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:29:10;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:31:45;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:34:13;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:36:40;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:39:07;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:41:33;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:44:00;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:46:28;-1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:48:57;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:51:24;-1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:53:52;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:56:21;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T05:58:48;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:01:15;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:03:42;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:06:12;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:08:39;-1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:11:08;-1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:13:35;-1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:16:02;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:18:30;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:20:57;-0.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:23:25;-1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:25:53;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:28:20;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:30:47;-0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:33:14;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:35:41;-0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:38:08;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:40:38;-0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:43:06;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:45:33;-0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:48:02;-0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:50:31;0.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:52:58;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:55:25;0.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T06:57:53;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:00:20;0.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:02:52;0.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:05:20;0.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:07:46;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:10:14;0.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:12:42;0.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:15:10;0.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:17:40;0.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:20:10;1.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:22:39;1.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:25:06;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:27:46;1.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:30:14;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:33:04;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:35:30;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:37:57;1.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:40:25;1.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:42:52;1.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:45:21;1.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:47:48;1.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:50:16;1.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:52:45;1.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:55:11;1.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T07:57:38;2.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:00:06;1.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:02:35;1.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:05:02;1.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:07:29;2.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:09:56;2.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:12:23;2.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:14:50;2.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:17:17;2.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:19:45;2.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:22:12;2.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:24:39;2.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:27:06;2.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:29:34;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:32:02;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:34:29;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:36:58;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:39:25;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:41:52;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:44:19;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:46:45;2.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:49:12;2.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:51:41;2.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:54:09;2.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:56:37;2.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T08:59:04;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:01:30;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:03:58;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:06:25;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:08:52;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:11:20;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:13:47;3.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:16:14;3.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:18:41;3.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:21:08;3.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:23:35;3.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:26:02;3.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:28:31;3.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:30:58;3.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:33:26;3.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:35:54;3.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:38:23;3.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:40:50;3.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:43:18;3.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:45:49;3.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:48:17;3.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:50:46;3.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:53:13;3.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:55:40;3.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T09:58:12;3.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:01:16;3.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:03:44;4.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:06:13;4.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:08:41;4.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:11:08;4.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:13:37;4.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:16:06;4.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:18:35;4.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:21:03;4.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:23:31;4.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:26:09;4.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:28:37;4.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:31:04;4.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:33:32;4.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:36:00;4.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:38:31;4.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:41:00;4.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:43:28;4.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:46:10;5.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:48:43;5.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:51:14;4.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:53:42;4.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:56:11;5.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T10:58:40;5.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:01:10;5.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:03:48;5.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:06:23;5.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:08:56;5.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:11:25;5.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:13:57;5.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:16:37;5.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:19:07;5.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:22:00;5.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:24:28;5.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:27:03;6.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:29:36;6.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:32:07;6.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:34:35;6.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:37:05;6.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:39:35;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:42:04;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:44:31;7.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:46:58;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:49:25;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:51:52;7.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:54:22;7.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:56:52;7.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T11:59:20;7.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:01:59;7.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:04:27;8.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:06:54;8.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:09:22;8.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:11:49;8.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:14:17;8.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:16:44;8.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:19:11;9.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:21:38;9.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:24:15;9.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:26:46;9.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:29:15;9.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:31:42;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:34:10;9.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:36:44;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:39:13;9.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:41:41;9.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:44:10;10.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:46:38;10.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:49:10;10.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:51:38;10.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:54:05;10.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:56:34;10.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T12:59:04;10.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:01:32;10.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:03:59;10.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:06:27;10.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:08:54;11.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:11:22;11.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:13:50;11.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:16:17;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:18:46;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:21:14;11.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:23:44;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:26:15;10.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:28:42;11.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:31:09;11.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:33:36;11.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:36:07;11.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:38:41;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:41:09;11.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:43:36;11.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:46:05;12.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:48:32;12.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:50:59;11.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:53:28;12.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:55:55;12.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T13:58:22;12.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:00:49;12.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:03:17;12.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:05:44;12.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:08:12;13.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:10:40;14.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:13:08;14.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:15:34;13.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:18:02;13.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:20:32;14.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:22:59;14.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:25:27;15.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:27:56;15.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:30:27;15.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:33:00;15.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:35:27;15.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:37:55;16.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:40:22;16.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:42:49;16.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:45:18;16.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:47:45;16.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:50:15;15.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:52:42;15.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:55:09;16.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T14:57:40;16.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:00:07;17.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:02:43;17.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:05:10;17.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:07:39;16.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:10:07;15.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:12:37;15.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:15:06;16.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:17:35;16.20;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:20:07;16.90;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:22:42;17.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:25:10;17.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:27:43;17.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:30:10;16.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:32:39;16.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:35:08;16.00;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:37:39;15.30;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:40:09;15.60;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:42:44;15.50;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:45:10;15.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:47:37;15.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:50:05;16.40;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:52:38;16.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:55:07;15.80;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T15:57:34;15.10;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T16:00:01;13.70;99.90
15596;DHT22;7898;48.658;9.068;2024-03-08T16:02:39;12.50;99.90