sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
29345;DHT22;16339;48.748;2.222;2023-11-21T00:00:08;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:02:38;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:05:07;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:07:36;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:10:09;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:12:40;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:15:09;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:17:39;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:20:09;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:22:38;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:25:10;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:27:41;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:30:11;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:32:40;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:35:09;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:37:38;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:40:11;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:42:41;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:45:10;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:47:38;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:50:08;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:52:37;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:55:07;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T00:57:40;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:00:09;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:02:42;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:05:12;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:07:41;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:10:10;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:12:41;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:15:09;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:20:50;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:23:19;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:25:48;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:28:20;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:30:48;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:33:17;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:35:46;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:38:14;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:40:43;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:43:12;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:45:43;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:48:13;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:50:42;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:53:12;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:55:42;13.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T01:58:10;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:00:40;13.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:03:11;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:05:40;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:08:09;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:10:37;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:13:06;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:15:36;13.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:18:05;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:20:38;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:23:11;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:25:40;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:28:09;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:30:38;13.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:33:09;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:35:38;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:38:11;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:40:44;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:43:14;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:45:43;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:48:12;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:50:41;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:53:12;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:55:41;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T02:58:09;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:00:39;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:03:08;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:05:37;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:08:06;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:10:37;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:13:06;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:15:36;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:18:05;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:20:33;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:23:02;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:25:33;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:28:05;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:30:34;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:33:03;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:35:31;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:38:00;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:40:30;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:42:59;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:45:31;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:47:59;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:50:28;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:52:57;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:55:26;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T03:57:57;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:00:27;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:02:58;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:05:28;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:07:56;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:10:25;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:12:54;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:15:23;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:17:51;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:20:24;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:22:55;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:25:23;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:27:53;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:30:21;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:32:50;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:35:19;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:37:50;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:40:22;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:42:52;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:45:22;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:47:51;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:50:20;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:52:51;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:55:20;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T04:57:49;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:00:18;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:02:47;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:05:16;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:07:45;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:10:19;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:12:49;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:15:18;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:17:47;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:20:18;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:22:47;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:25:19;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:27:48;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:30:16;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:32:45;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:35:15;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:37:44;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:40:14;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:42:45;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:45:14;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:47:45;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:50:17;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:52:46;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:55:17;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T05:57:49;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:00:19;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:02:48;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:05:19;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:07:49;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:10:19;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:12:52;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:15:21;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:17:50;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:20:21;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:22:50;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:25:20;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:27:51;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:30:19;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:32:49;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:35:18;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:37:47;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:40:17;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:42:47;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:45:20;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:47:48;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:50:17;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:52:46;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:55:15;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T06:57:46;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:00:19;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:02:48;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:05:17;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:07:47;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:10:18;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:12:47;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:15:21;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:17:51;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:20:20;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:22:49;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:25:18;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:27:47;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:30:19;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:32:48;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:35:16;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:37:45;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:40:14;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:42:43;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:45:12;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:47:56;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:51:05;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:53:35;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:56:06;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T07:58:36;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:01:08;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:03:52;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:06:33;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:09:47;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:12:25;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:14:54;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:17:24;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:31:28;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:34:00;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:39:43;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:48:44;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:51:12;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:53:44;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:56:23;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T08:58:54;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:01:27;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:04:09;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:09:30;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:12:02;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:18:01;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:20:47;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:23:18;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:25:47;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:28:23;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:31:04;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:33:34;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:36:11;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:38:40;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:41:18;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:43:53;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:46:29;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:49:00;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:51:34;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:54:13;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:57:08;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T09:59:37;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:02:30;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:05:04;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:07:37;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:10:10;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:12:40;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:15:13;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:17:44;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:20:14;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:23:02;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:46:10;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:48:38;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:51:09;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:53:39;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:56:09;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T10:58:43;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:01:18;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:03:47;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:06:21;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:09:05;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:11:53;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:17:47;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:20:29;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:23:31;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:26:24;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:51:22;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:53:51;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:56:31;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T11:59:02;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:01:37;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:04:30;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:20:06;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:22:42;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:25:13;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:27:44;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:30:16;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:32:48;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:38:42;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T12:41:11;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:02:30;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:05:00;14.40;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:08:12;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:17:46;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:40:20;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:43:01;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:45:30;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:48:01;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:50:32;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:53:02;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T13:55:39;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:01:18;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:04:10;14.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:06:53;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:09:46;14.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:12:29;15.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:15:04;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:18:02;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:20:43;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:26:40;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:32:28;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:35:10;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:37:42;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:40:39;15.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:43:07;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:45:39;15.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:48:07;15.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T14:50:52;15.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:00:21;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:03:32;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:06:28;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:12:13;14.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:15:29;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:18:28;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:20:59;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:23:29;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:26:17;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:29:01;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:31:39;14.50;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:34:11;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:36:43;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:39:14;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:41:46;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:44:18;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:46:51;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:49:22;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:51:55;14.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:54:54;14.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:57:23;14.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T15:59:52;14.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T16:44:38;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T16:47:17;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T16:49:59;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T16:55:40;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T16:58:08;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:00:40;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:03:08;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:05:40;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:08:09;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:10:40;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:13:08;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:15:42;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:18:14;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:20:43;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:23:14;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:25:44;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:28:13;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:30:45;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:33:14;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:35:45;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:38:14;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:40:43;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:43:12;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:46:05;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:55:08;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T17:57:55;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:00:27;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:05:37;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:08:08;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:10:41;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:13:10;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:15:42;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:21:37;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:24:20;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:27:11;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:29:50;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:32:22;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:34:55;14.30;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:37:33;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:40:32;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:46:06;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:48:34;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:51:35;13.60;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T18:54:05;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:00:09;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:03:07;13.90;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:05:58;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:08:28;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:10:58;13.70;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:13:50;13.80;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:16:27;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:19:02;14.00;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:21:35;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:24:09;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:26:40;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:29:15;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:31:44;14.10;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:34:19;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:36:50;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:39:25;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:41:54;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:44:23;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:46:54;14.20;99.90
29345;DHT22;16339;48.748;2.222;2023-11-21T19:49:27;14.20;99.90