sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:00:23;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:02:51;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:05:20;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:07:48;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:10:16;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:12:44;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:15:13;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:17:41;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:20:10;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:22:39;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:25:07;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:27:36;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:30:05;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:32:34;25.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:35:03;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:37:32;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:40:00;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:42:28;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:44:57;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:47:25;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:49:53;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:52:21;25.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:54:50;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:57:18;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T00:59:46;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:02:14;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:04:43;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:07:12;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:09:41;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:12:23;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:14:53;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:17:36;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:23:11;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:31:31;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:34:08;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:36:48;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:39:30;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:50:35;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:53:09;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:55:44;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T01:58:13;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:00:44;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:03:14;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:05:45;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:08:15;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:10:45;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:13:17;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:15:47;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:18:18;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:20:53;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:23:23;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:25:56;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:28:29;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:31:01;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:33:31;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:36:01;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:38:31;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:41:03;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:43:33;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:46:05;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:48:55;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:51:45;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:57:06;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T02:59:37;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:02:09;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:04:40;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:07:11;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:09:41;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:12:11;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:14:39;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:17:10;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:19:39;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:22:08;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:24:37;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:27:05;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:29:33;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:32:04;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:34:36;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:37:05;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:39:39;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:42:12;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:44:44;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:47:15;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:49:49;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:52:19;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:54:48;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:57:18;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T03:59:50;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:02:19;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:04:51;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:07:20;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:09:48;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:12:16;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:14:44;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:17:13;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:19:41;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:22:09;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:24:37;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:27:10;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:29:39;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:32:24;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:34:53;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:37:21;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:39:49;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:42:17;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:44:54;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:47:22;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:49:51;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:52:19;24.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:54:47;24.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:57:15;24.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T04:59:44;24.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:02:12;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:04:42;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:07:11;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:09:39;24.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:12:08;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:14:36;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:17:04;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:19:33;24.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:22:06;24.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:24:34;24.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:27:02;24.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:29:31;24.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:32:12;24.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:34:41;24.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:37:20;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:39:48;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:42:26;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:44:55;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:47:23;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:49:52;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:52:21;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:54:49;23.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:57:22;23.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T05:59:52;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:02:20;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:04:48;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:07:17;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:09:45;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:12:13;23.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:14:41;23.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:17:09;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:19:38;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:22:06;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:24:36;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:27:04;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:29:32;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:32:01;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:34:29;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:36:57;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:39:26;23.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:41:54;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:44:24;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:46:52;23.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:49:21;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:51:49;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:54:17;23.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:56:46;23.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T06:59:14;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:01:43;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:04:12;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:06:41;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:09:09;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:11:37;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:14:05;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:16:33;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:19:02;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:21:30;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:24:00;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:26:28;23.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:28:57;23.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:31:25;23.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:33:54;23.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:36:23;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:38:51;23.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:41:19;23.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:43:48;23.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:46:16;23.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:48:45;23.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:51:13;23.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:53:41;23.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:56:09;24.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T07:58:39;24.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:01:08;24.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:03:37;24.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:06:06;24.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:08:34;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:11:03;24.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:13:37;24.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:16:06;24.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:18:35;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:21:04;24.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:23:32;24.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:26:14;24.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:28:44;25.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:31:13;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:33:42;25.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:36:11;25.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:38:39;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:41:08;25.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:43:37;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:46:07;25.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:48:36;25.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:51:07;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:53:36;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:56:06;25.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T08:58:34;25.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:01:04;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:03:40;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:06:08;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:08:37;26.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:11:05;26.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:13:34;26.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:16:03;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:18:40;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:21:12;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:23:40;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:26:08;26.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:28:41;26.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:31:10;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:33:38;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:36:08;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:38:37;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:41:05;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:43:34;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:46:13;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:48:42;26.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:51:19;26.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:53:56;26.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:56:44;26.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T09:59:13;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:01:41;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:04:09;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:09:32;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:12:13;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:14:42;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:17:11;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:19:39;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:22:09;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:24:39;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:27:08;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:29:36;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:32:23;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:37:52;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:43:29;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:46:00;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:48:29;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:50:59;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:53:47;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T10:56:29;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:01:50;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:07:19;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:12:47;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:15:24;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:20:43;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:23:31;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:26:17;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:28:54;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:31:45;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:34:24;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:39:34;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:51:56;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:54:29;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:56:59;26.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T11:59:27;27.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:02:01;27.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:04:56;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:07:32;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:10:03;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:12:33;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:15:14;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:17:43;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:20:14;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:22:51;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:25:20;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:28:07;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:30:49;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:33:27;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:36:00;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:38:35;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:41:04;27.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:43:32;27.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:46:12;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:48:42;27.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:51:11;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:53:40;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:56:15;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T12:59:21;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:01:51;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:04:30;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:07:06;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:09:39;27.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:12:09;27.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:14:39;27.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:17:19;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:19:53;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:22:35;27.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:25:03;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:27:34;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:30:08;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:32:36;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:35:07;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:37:36;27.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:40:06;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:42:34;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:45:04;28.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:47:32;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:50:02;28.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:52:33;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:55:03;28.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T13:57:31;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:00:00;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:02:34;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:05:02;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:07:35;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:10:04;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:12:32;28.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:15:01;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:17:29;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:19:58;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:22:26;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:24:54;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:27:23;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:30:05;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:32:34;28.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:35:03;28.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:37:31;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:40:07;28.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:42:36;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:45:06;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:47:35;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:50:05;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:52:33;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:55:03;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T14:57:42;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:00:11;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:02:39;28.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:05:28;28.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:07:57;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:10:26;28.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:12:55;29.00;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:15:23;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:17:52;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:20:20;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:22:48;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:25:17;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:27:45;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:30:19;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:33:01;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:35:30;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:37:59;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:40:27;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:42:56;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:45:24;29.10;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:47:58;29.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:50:26;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:52:55;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:55:23;29.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T15:57:51;29.30;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:00:27;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:02:55;29.50;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:05:23;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:07:52;29.40;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:10:20;29.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:12:48;29.70;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:15:16;29.60;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:17:45;29.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:20:13;29.80;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:22:42;29.90;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:25:10;30.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:27:38;30.20;99.90
56298;DHT22;42208;6.376;-10.782;2022-07-29T16:30:07;30.40;99.90