sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
30421;BME280;17218;54.070;10.012;2023-07-29T00:01:07;100495.63;;;17.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:03:33;100496.63;;;17.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:06:00;100498.25;;;17.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:08:26;100500.00;;;17.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:10:53;100493.19;;;17.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:13:21;100492.53;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:15:47;100492.56;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:18:13;100493.56;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:20:40;100494.44;;;17.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:23:06;100481.28;;;17.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:25:33;100491.69;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:27:59;100488.88;;;17.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:30:27;100488.75;;;17.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:32:54;100480.94;;;17.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:35:20;100474.22;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:37:47;100482.09;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:40:15;100481.28;;;17.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:42:45;100475.25;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:45:12;100464.94;;;17.27;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:47:41;100458.19;;;17.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:50:09;100459.03;;;17.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:52:37;100454.53;;;17.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:55:05;100446.75;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:57:32;100438.91;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T00:59:59;100458.09;;;17.25;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:02:26;100444.38;;;17.18;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:04:58;100436.81;;;17.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:07:30;100443.88;;;17.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:10:01;100434.16;;;17.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:12:36;100428.97;;;17.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:15:11;100435.09;;;17.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:17:54;100434.44;;;17.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:20:24;100439.66;;;17.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:22:51;100435.34;;;17.03;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:25:18;100438.13;;;16.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:27:46;100428.81;;;16.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:30:13;100427.22;;;16.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:32:43;100428.03;;;16.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:35:19;100428.81;;;16.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:37:53;100447.00;;;16.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:40:26;100443.44;;;16.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:42:53;100434.78;;;16.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:45:23;100437.41;;;16.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:47:49;100432.97;;;16.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:50:16;100429.25;;;17.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:52:43;100434.28;;;17.07;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:55:09;100433.31;;;17.11;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T01:57:37;100432.34;;;17.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:00:04;100427.19;;;17.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:02:31;100429.72;;;17.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:04:58;100431.41;;;17.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:07:24;100427.84;;;17.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:09:52;100430.31;;;17.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:12:18;100427.56;;;17.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:14:46;100423.00;;;17.29;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:17:12;100418.56;;;17.31;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:19:39;100420.13;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:22:05;100406.19;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:24:32;100398.34;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:26:58;100414.91;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:29:25;100407.91;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:31:53;100401.81;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:34:19;100403.56;;;17.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:36:46;100405.22;;;17.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:39:12;100404.50;;;17.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:41:38;100401.88;;;17.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:44:05;100394.09;;;17.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:46:32;100381.88;;;17.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:49:01;100402.59;;;17.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:51:27;100398.28;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:53:54;100401.88;;;17.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:56:20;100403.53;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T02:58:47;100389.50;;;17.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:01:13;100386.97;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:03:40;100379.97;;;17.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:06:09;100385.97;;;17.38;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:08:36;100389.44;;;17.39;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:11:05;100386.75;;;17.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:13:32;100385.78;;;17.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:16:04;100387.63;;;17.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:18:31;100386.75;;;17.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:20:57;100384.03;;;17.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:23:25;100380.63;;;17.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:25:52;100392.78;;;17.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:28:22;100397.00;;;17.47;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:30:48;100394.16;;;17.51;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:36:36;100399.16;;;17.58;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:39:04;100390.38;;;17.59;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:41:31;100387.63;;;17.62;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:43:57;100377.03;;;17.65;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:46:25;100381.41;;;17.64;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:48:51;100392.66;;;17.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:51:18;100385.47;;;17.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:53:44;100380.94;;;17.75;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:56:12;100377.19;;;17.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T03:58:38;100377.13;;;17.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:01:05;100390.22;;;17.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:03:32;100424.28;;;17.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:05:59;100408.19;;;17.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:08:26;100416.00;;;17.73;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:10:52;100422.72;;;17.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:13:20;100412.31;;;17.77;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:15:47;100399.34;;;17.74;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:18:13;100408.84;;;17.76;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:20:39;100399.09;;;17.80;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:23:06;100401.78;;;17.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:25:32;100396.41;;;17.82;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:27:59;100391.38;;;17.77;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:30:29;100387.59;;;17.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:32:56;100398.88;;;17.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:35:22;100386.63;;;17.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:37:49;100392.59;;;17.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:40:15;100394.16;;;17.93;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:42:42;100390.50;;;17.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:45:08;100390.34;;;18.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:47:36;100389.34;;;18.03;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:50:04;100393.53;;;18.07;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:52:31;100398.53;;;18.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:54:57;100395.63;;;18.20;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:57:24;100394.59;;;18.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T04:59:50;100395.31;;;18.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:02:17;100395.09;;;18.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:04:45;100385.25;;;18.38;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:07:11;100389.28;;;18.45;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:09:38;100387.22;;;18.52;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:12:05;100379.91;;;18.58;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:14:32;100379.63;;;18.65;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:16:58;100366.25;;;18.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:19:25;100373.72;;;18.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:21:53;100372.56;;;18.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:24:20;100377.53;;;18.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:26:46;100370.28;;;18.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:29:13;100383.34;;;18.98;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:31:39;100375.94;;;19.06;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:34:06;100379.06;;;19.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:36:32;100381.78;;;19.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:39:00;100386.13;;;19.14;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:41:26;100389.44;;;19.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:43:54;100383.41;;;19.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:46:20;100380.38;;;19.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:48:47;100382.72;;;19.29;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:51:13;100379.72;;;19.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:53:40;100378.84;;;19.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:56:07;100376.06;;;19.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T05:58:35;100375.94;;;19.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:01:02;100369.97;;;19.39;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:03:28;100369.50;;;19.49;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:05:54;100378.78;;;19.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:08:21;100374.72;;;19.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:10:47;100377.53;;;19.63;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:13:15;100374.50;;;19.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:15:42;100369.00;;;19.76;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:18:09;100384.38;;;19.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:20:35;100377.19;;;19.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:23:02;100375.47;;;19.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:25:28;100367.75;;;19.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:27:54;100367.16;;;19.78;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:30:22;100377.28;;;19.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:32:49;100377.50;;;19.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:35:15;100367.31;;;19.75;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:37:42;100373.50;;;19.74;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:40:09;100369.19;;;19.73;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:42:35;100361.03;;;19.77;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:45:03;100360.94;;;19.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:47:31;100356.25;;;19.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:49:57;100352.59;;;19.88;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:52:24;100361.16;;;19.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:54:50;100357.44;;;19.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:57:17;100356.97;;;20.06;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T06:59:43;100345.63;;;20.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:02:09;100345.81;;;20.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:04:37;100349.88;;;20.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:07:04;100346.41;;;20.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:09:31;100344.28;;;20.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:11:57;100352.59;;;20.55;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:14:24;100341.81;;;20.59;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:16:50;100336.06;;;20.53;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:19:17;100333.75;;;20.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:21:45;100330.09;;;20.49;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:24:11;100331.63;;;20.53;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:26:38;100321.69;;;20.58;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:29:04;100336.19;;;20.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:31:33;100340.69;;;20.80;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:33:59;100335.66;;;20.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:36:27;100334.56;;;20.95;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:38:55;100327.69;;;20.93;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:41:21;100316.16;;;20.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:43:49;100324.53;;;20.86;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:46:15;100318.59;;;20.82;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:48:42;100328.63;;;20.76;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:51:11;100325.34;;;20.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:53:38;100334.38;;;20.82;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:56:06;100322.63;;;20.73;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T07:58:33;100328.44;;;20.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:01:01;100333.22;;;20.72;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:03:28;100332.06;;;20.61;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:05:54;100328.00;;;20.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:08:21;100330.38;;;20.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:10:47;100328.94;;;20.38;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:13:15;100327.84;;;20.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:15:45;100329.19;;;20.50;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:18:12;100323.84;;;20.52;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:20:38;100314.75;;;20.57;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:23:05;100319.41;;;20.68;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:25:31;100316.44;;;20.74;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:27:58;100323.94;;;20.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:30:25;100322.94;;;20.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:32:52;100316.06;;;20.81;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:35:18;100319.47;;;20.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:37:45;100318.03;;;20.77;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:40:12;100314.72;;;20.73;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:42:40;100318.53;;;20.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:45:08;100315.44;;;20.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:47:37;100319.88;;;20.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:50:05;100313.00;;;20.89;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:52:32;100309.41;;;20.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:55:00;100309.09;;;20.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:57:27;100317.16;;;20.93;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T08:59:55;100324.94;;;20.94;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:02:22;100320.88;;;21.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:04:50;100327.22;;;21.17;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:07:17;100318.47;;;21.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:09:44;100318.69;;;21.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:12:11;100312.84;;;21.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:14:38;100307.66;;;21.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:17:07;100316.03;;;21.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:19:34;100298.56;;;21.41;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:22:02;100298.56;;;21.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:24:30;100295.94;;;21.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:26:57;100293.41;;;21.84;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:29:27;100286.53;;;21.96;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:32:01;100278.22;;;22.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:34:43;100278.19;;;22.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:37:15;100267.16;;;22.24;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:39:44;100263.28;;;22.02;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:42:11;100267.97;;;21.97;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:44:38;100263.91;;;21.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:47:05;100255.94;;;21.93;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:49:34;100247.66;;;21.85;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:52:01;100261.09;;;21.80;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:54:30;100271.84;;;21.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:56:57;100265.00;;;22.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T09:59:23;100257.91;;;22.32;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:01:50;100240.41;;;22.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:04:17;100236.97;;;22.28;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:06:45;100238.59;;;22.31;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:09:13;100228.63;;;22.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:11:41;100221.81;;;22.04;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:14:08;100235.69;;;22.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:16:36;100224.78;;;22.40;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:19:04;100225.81;;;22.66;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:21:31;100217.81;;;22.67;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:24:01;100219.00;;;22.48;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:26:31;100223.84;;;22.42;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:29:02;100220.44;;;22.39;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:31:31;100209.03;;;22.26;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:33:58;100218.03;;;22.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:36:25;100210.53;;;22.43;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:38:52;100214.03;;;22.44;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:41:19;100210.78;;;22.53;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:43:46;100208.84;;;22.70;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:46:18;100212.75;;;22.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:48:52;100210.00;;;22.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:51:23;100211.84;;;22.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:53:52;100214.78;;;23.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:56:25;100200.06;;;23.34;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T10:58:52;100203.03;;;23.56;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:01:28;100207.44;;;23.68;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:09:55;100198.41;;;23.46;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:12:39;100195.53;;;23.37;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:15:16;100205.47;;;23.33;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:17:46;100204.50;;;23.21;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:20:13;100207.50;;;23.16;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:22:41;100209.38;;;23.27;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:25:10;100206.97;;;23.50;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:30:13;100206.22;;;24.10;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:32:41;100196.50;;;24.35;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:35:12;100190.94;;;24.74;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:37:41;100180.00;;;24.79;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:40:08;100189.84;;;25.13;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:42:36;100175.69;;;25.58;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:45:03;100182.06;;;26.12;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:47:32;100171.06;;;26.49;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:50:01;100172.53;;;26.63;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:52:31;100171.19;;;26.90;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:54:58;100178.16;;;26.91;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:57:25;100177.47;;;26.47;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T11:59:52;100179.50;;;26.22;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:02:20;100173.72;;;26.71;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:04:47;100175.72;;;27.31;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:07:16;100170.97;;;27.45;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:09:45;100176.13;;;27.36;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:12:12;100180.63;;;27.05;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:14:38;100180.66;;;26.83;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:17:09;100187.00;;;26.49;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:19:37;100187.66;;;26.30;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:22:05;100181.84;;;26.15;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:24:33;100185.00;;;26.08;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:27:01;100198.69;;;25.92;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:29:28;100194.63;;;26.09;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:31:58;100203.53;;;25.87;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:34:26;100200.28;;;25.60;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:36:54;100193.44;;;25.23;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:39:22;100196.06;;;25.00;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:41:50;100189.63;;;24.69;100.00
30421;BME280;17218;54.070;10.012;2023-07-29T12:44:19;100208.63;;;24.62;100.00