sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67509;BMP280;54354;44.724;11.284;2022-11-21T00:00:19;101085.06;;;14.34
67509;BMP280;54354;44.724;11.284;2022-11-21T00:02:46;101088.13;;;14.32
67509;BMP280;54354;44.724;11.284;2022-11-21T00:05:12;101082.47;;;14.30
67509;BMP280;54354;44.724;11.284;2022-11-21T00:07:37;101082.16;;;14.28
67509;BMP280;54354;44.724;11.284;2022-11-21T00:10:03;101075.44;;;14.23
67509;BMP280;54354;44.724;11.284;2022-11-21T00:12:29;101072.97;;;14.16
67509;BMP280;54354;44.724;11.284;2022-11-21T00:14:54;101060.03;;;14.15
67509;BMP280;54354;44.724;11.284;2022-11-21T00:17:19;101067.72;;;14.13
67509;BMP280;54354;44.724;11.284;2022-11-21T00:19:45;101070.69;;;14.15
67509;BMP280;54354;44.724;11.284;2022-11-21T00:22:10;101069.75;;;14.21
67509;BMP280;54354;44.724;11.284;2022-11-21T00:24:36;101059.34;;;14.27
67509;BMP280;54354;44.724;11.284;2022-11-21T00:27:01;101051.25;;;14.30
67509;BMP280;54354;44.724;11.284;2022-11-21T00:29:27;101037.94;;;14.30
67509;BMP280;54354;44.724;11.284;2022-11-21T00:31:52;101044.88;;;14.28
67509;BMP280;54354;44.724;11.284;2022-11-21T00:34:18;101045.69;;;14.25
67509;BMP280;54354;44.724;11.284;2022-11-21T00:36:43;101040.06;;;14.23
67509;BMP280;54354;44.724;11.284;2022-11-21T00:39:09;101046.88;;;14.24
67509;BMP280;54354;44.724;11.284;2022-11-21T00:41:34;101042.94;;;14.28
67509;BMP280;54354;44.724;11.284;2022-11-21T00:44:00;101045.50;;;14.32
67509;BMP280;54354;44.724;11.284;2022-11-21T00:46:25;101051.06;;;14.38
67509;BMP280;54354;44.724;11.284;2022-11-21T00:48:51;101042.97;;;14.41
67509;BMP280;54354;44.724;11.284;2022-11-21T00:51:16;101041.91;;;14.39
67509;BMP280;54354;44.724;11.284;2022-11-21T00:53:42;101031.00;;;14.33
67509;BMP280;54354;44.724;11.284;2022-11-21T00:56:07;101028.88;;;14.28
67509;BMP280;54354;44.724;11.284;2022-11-21T00:58:33;101028.56;;;14.26
67509;BMP280;54354;44.724;11.284;2022-11-21T01:01:04;101015.34;;;14.22
67509;BMP280;54354;44.724;11.284;2022-11-21T01:03:31;101017.16;;;14.25
67509;BMP280;54354;44.724;11.284;2022-11-21T01:06:05;101008.50;;;14.21
67509;BMP280;54354;44.724;11.284;2022-11-21T01:08:34;101012.69;;;14.22
67509;BMP280;54354;44.724;11.284;2022-11-21T01:11:14;100999.66;;;14.24
67509;BMP280;54354;44.724;11.284;2022-11-21T01:13:40;101007.25;;;14.26
67509;BMP280;54354;44.724;11.284;2022-11-21T01:16:12;101016.41;;;14.25
67509;BMP280;54354;44.724;11.284;2022-11-21T01:18:38;101027.28;;;14.30
67509;BMP280;54354;44.724;11.284;2022-11-21T01:23:38;101016.00;;;14.39
67509;BMP280;54354;44.724;11.284;2022-11-21T01:26:06;101020.81;;;14.44
67509;BMP280;54354;44.724;11.284;2022-11-21T01:28:33;101019.13;;;14.50
67509;BMP280;54354;44.724;11.284;2022-11-21T01:31:06;101018.84;;;14.48
67509;BMP280;54354;44.724;11.284;2022-11-21T01:33:32;101020.53;;;14.55
67509;BMP280;54354;44.724;11.284;2022-11-21T01:36:11;101009.97;;;14.51
67509;BMP280;54354;44.724;11.284;2022-11-21T01:38:39;100996.97;;;14.53
67509;BMP280;54354;44.724;11.284;2022-11-21T01:41:05;101001.75;;;14.46
67509;BMP280;54354;44.724;11.284;2022-11-21T01:43:31;101001.84;;;14.42
67509;BMP280;54354;44.724;11.284;2022-11-21T01:48:38;101000.56;;;14.34
67509;BMP280;54354;44.724;11.284;2022-11-21T01:51:10;101013.13;;;14.34
67509;BMP280;54354;44.724;11.284;2022-11-21T01:53:37;101011.00;;;14.41
67509;BMP280;54354;44.724;11.284;2022-11-21T01:56:04;101010.91;;;14.45
67509;BMP280;54354;44.724;11.284;2022-11-21T01:58:30;101014.75;;;14.44
67509;BMP280;54354;44.724;11.284;2022-11-21T02:00:58;101013.16;;;14.46
67509;BMP280;54354;44.724;11.284;2022-11-21T02:03:25;101008.00;;;14.39
67509;BMP280;54354;44.724;11.284;2022-11-21T02:05:53;101012.38;;;14.33
67509;BMP280;54354;44.724;11.284;2022-11-21T02:08:20;101007.63;;;14.24
67509;BMP280;54354;44.724;11.284;2022-11-21T02:11:11;101013.75;;;14.25
67509;BMP280;54354;44.724;11.284;2022-11-21T02:13:39;101015.84;;;14.17
67509;BMP280;54354;44.724;11.284;2022-11-21T02:16:06;101017.44;;;14.15
67509;BMP280;54354;44.724;11.284;2022-11-21T02:18:32;101017.78;;;14.17
67509;BMP280;54354;44.724;11.284;2022-11-21T02:21:05;101007.88;;;14.17
67509;BMP280;54354;44.724;11.284;2022-11-21T02:23:38;101011.94;;;14.22
67509;BMP280;54354;44.724;11.284;2022-11-21T02:26:06;101009.66;;;14.20
67509;BMP280;54354;44.724;11.284;2022-11-21T02:28:32;101010.09;;;14.19
67509;BMP280;54354;44.724;11.284;2022-11-21T02:30:58;101008.19;;;14.19
67509;BMP280;54354;44.724;11.284;2022-11-21T02:33:23;101004.00;;;14.18
67509;BMP280;54354;44.724;11.284;2022-11-21T02:35:59;101001.88;;;14.13
67509;BMP280;54354;44.724;11.284;2022-11-21T02:38:37;100994.22;;;14.15
67509;BMP280;54354;44.724;11.284;2022-11-21T02:41:10;100982.59;;;14.09
67509;BMP280;54354;44.724;11.284;2022-11-21T02:43:41;100978.63;;;14.01
67509;BMP280;54354;44.724;11.284;2022-11-21T02:46:08;100972.31;;;13.95
67509;BMP280;54354;44.724;11.284;2022-11-21T02:48:35;100965.34;;;13.85
67509;BMP280;54354;44.724;11.284;2022-11-21T02:51:01;100974.16;;;13.82
67509;BMP280;54354;44.724;11.284;2022-11-21T02:53:26;100973.94;;;13.76
67509;BMP280;54354;44.724;11.284;2022-11-21T02:55:52;100968.31;;;13.74
67509;BMP280;54354;44.724;11.284;2022-11-21T02:58:17;100970.97;;;13.74
67509;BMP280;54354;44.724;11.284;2022-11-21T03:00:44;100966.47;;;13.71
67509;BMP280;54354;44.724;11.284;2022-11-21T03:03:09;100963.28;;;13.76
67509;BMP280;54354;44.724;11.284;2022-11-21T03:05:35;100960.13;;;13.81
67509;BMP280;54354;44.724;11.284;2022-11-21T03:08:00;100960.78;;;13.85
67509;BMP280;54354;44.724;11.284;2022-11-21T03:10:26;100958.44;;;13.87
67509;BMP280;54354;44.724;11.284;2022-11-21T03:12:52;100950.44;;;13.87
67509;BMP280;54354;44.724;11.284;2022-11-21T03:15:26;100949.72;;;13.87
67509;BMP280;54354;44.724;11.284;2022-11-21T03:17:53;100952.72;;;13.89
67509;BMP280;54354;44.724;11.284;2022-11-21T03:20:18;100942.56;;;13.84
67509;BMP280;54354;44.724;11.284;2022-11-21T03:22:44;100940.31;;;13.82
67509;BMP280;54354;44.724;11.284;2022-11-21T03:25:09;100941.47;;;13.81
67509;BMP280;54354;44.724;11.284;2022-11-21T03:27:35;100940.31;;;13.82
67509;BMP280;54354;44.724;11.284;2022-11-21T03:30:00;100932.56;;;13.88
67509;BMP280;54354;44.724;11.284;2022-11-21T03:32:26;100937.41;;;13.93
67509;BMP280;54354;44.724;11.284;2022-11-21T03:34:51;100941.53;;;13.94
67509;BMP280;54354;44.724;11.284;2022-11-21T03:37:17;100949.97;;;13.92
67509;BMP280;54354;44.724;11.284;2022-11-21T03:39:43;100953.84;;;13.88
67509;BMP280;54354;44.724;11.284;2022-11-21T03:42:08;100939.47;;;13.85
67509;BMP280;54354;44.724;11.284;2022-11-21T03:44:34;100948.66;;;13.84
67509;BMP280;54354;44.724;11.284;2022-11-21T03:46:59;100963.34;;;13.89
67509;BMP280;54354;44.724;11.284;2022-11-21T03:49:26;100967.28;;;13.84
67509;BMP280;54354;44.724;11.284;2022-11-21T03:51:51;100963.13;;;13.83
67509;BMP280;54354;44.724;11.284;2022-11-21T03:54:17;100961.59;;;13.82
67509;BMP280;54354;44.724;11.284;2022-11-21T03:56:42;100970.03;;;13.81
67509;BMP280;54354;44.724;11.284;2022-11-21T03:59:07;100975.75;;;13.79
67509;BMP280;54354;44.724;11.284;2022-11-21T04:01:33;100978.84;;;13.77
67509;BMP280;54354;44.724;11.284;2022-11-21T04:03:58;100974.69;;;13.76
67509;BMP280;54354;44.724;11.284;2022-11-21T04:06:24;100970.88;;;13.77
67509;BMP280;54354;44.724;11.284;2022-11-21T04:08:50;100970.88;;;13.77
67509;BMP280;54354;44.724;11.284;2022-11-21T04:11:17;100964.69;;;13.81
67509;BMP280;54354;44.724;11.284;2022-11-21T04:13:42;100964.38;;;13.78
67509;BMP280;54354;44.724;11.284;2022-11-21T04:16:08;100973.94;;;13.76
67509;BMP280;54354;44.724;11.284;2022-11-21T04:18:34;100955.50;;;13.69
67509;BMP280;54354;44.724;11.284;2022-11-21T04:21:04;100968.97;;;13.62
67509;BMP280;54354;44.724;11.284;2022-11-21T04:23:31;100963.00;;;13.58
67509;BMP280;54354;44.724;11.284;2022-11-21T04:25:56;100971.91;;;13.51
67509;BMP280;54354;44.724;11.284;2022-11-21T04:28:22;100969.34;;;13.47
67509;BMP280;54354;44.724;11.284;2022-11-21T04:30:48;100960.69;;;13.43
67509;BMP280;54354;44.724;11.284;2022-11-21T04:33:15;100958.13;;;13.40
67509;BMP280;54354;44.724;11.284;2022-11-21T04:35:44;100952.41;;;13.41
67509;BMP280;54354;44.724;11.284;2022-11-21T04:38:11;100954.53;;;13.46
67509;BMP280;54354;44.724;11.284;2022-11-21T04:40:37;100953.16;;;13.42
67509;BMP280;54354;44.724;11.284;2022-11-21T04:43:02;100953.44;;;13.44
67509;BMP280;54354;44.724;11.284;2022-11-21T04:45:28;100953.44;;;13.44
67509;BMP280;54354;44.724;11.284;2022-11-21T04:47:54;100957.97;;;13.47
67509;BMP280;54354;44.724;11.284;2022-11-21T04:50:19;100940.84;;;13.48
67509;BMP280;54354;44.724;11.284;2022-11-21T04:52:52;100946.22;;;13.44
67509;BMP280;54354;44.724;11.284;2022-11-21T04:55:20;100954.53;;;13.46
67509;BMP280;54354;44.724;11.284;2022-11-21T04:57:45;100959.84;;;13.46
67509;BMP280;54354;44.724;11.284;2022-11-21T05:00:13;100950.38;;;13.45
67509;BMP280;54354;44.724;11.284;2022-11-21T05:02:38;100957.13;;;13.50
67509;BMP280;54354;44.724;11.284;2022-11-21T05:05:04;100946.47;;;13.50
67509;BMP280;54354;44.724;11.284;2022-11-21T05:07:30;100948.81;;;13.48
67509;BMP280;54354;44.724;11.284;2022-11-21T05:09:55;100948.06;;;13.47
67509;BMP280;54354;44.724;11.284;2022-11-21T05:12:21;100943.97;;;13.43
67509;BMP280;54354;44.724;11.284;2022-11-21T05:15:05;100951.69;;;13.37
67509;BMP280;54354;44.724;11.284;2022-11-21T05:17:30;100943.91;;;13.30
67509;BMP280;54354;44.724;11.284;2022-11-21T05:19:56;100942.50;;;13.25
67509;BMP280;54354;44.724;11.284;2022-11-21T05:22:21;100944.50;;;13.21
67509;BMP280;54354;44.724;11.284;2022-11-21T05:24:47;100945.72;;;13.17
67509;BMP280;54354;44.724;11.284;2022-11-21T05:27:12;100942.50;;;13.09
67509;BMP280;54354;44.724;11.284;2022-11-21T05:29:38;100940.69;;;13.06
67509;BMP280;54354;44.724;11.284;2022-11-21T05:32:03;100935.44;;;13.03
67509;BMP280;54354;44.724;11.284;2022-11-21T05:34:29;100932.78;;;13.03
67509;BMP280;54354;44.724;11.284;2022-11-21T05:36:54;100931.59;;;13.04
67509;BMP280;54354;44.724;11.284;2022-11-21T05:39:23;100937.78;;;13.01
67509;BMP280;54354;44.724;11.284;2022-11-21T05:41:49;100937.03;;;13.00
67509;BMP280;54354;44.724;11.284;2022-11-21T05:44:14;100931.78;;;12.96
67509;BMP280;54354;44.724;11.284;2022-11-21T05:46:40;100938.69;;;12.94
67509;BMP280;54354;44.724;11.284;2022-11-21T05:49:05;100931.22;;;12.89
67509;BMP280;54354;44.724;11.284;2022-11-21T05:51:32;100934.84;;;12.79
67509;BMP280;54354;44.724;11.284;2022-11-21T05:53:58;100939.16;;;12.72
67509;BMP280;54354;44.724;11.284;2022-11-21T05:56:23;100940.72;;;12.70
67509;BMP280;54354;44.724;11.284;2022-11-21T05:58:49;100935.88;;;12.65
67509;BMP280;54354;44.724;11.284;2022-11-21T06:01:14;100934.13;;;12.58
67509;BMP280;54354;44.724;11.284;2022-11-21T06:03:41;100942.59;;;12.53
67509;BMP280;54354;44.724;11.284;2022-11-21T06:06:11;100934.41;;;12.44
67509;BMP280;54354;44.724;11.284;2022-11-21T06:08:40;100923.81;;;12.44
67509;BMP280;54354;44.724;11.284;2022-11-21T06:11:08;100928.22;;;12.51
67509;BMP280;54354;44.724;11.284;2022-11-21T06:13:34;100936.78;;;12.58
67509;BMP280;54354;44.724;11.284;2022-11-21T06:16:07;100940.94;;;12.59
67509;BMP280;54354;44.724;11.284;2022-11-21T06:18:36;100948.06;;;12.62
67509;BMP280;54354;44.724;11.284;2022-11-21T06:21:04;100940.19;;;12.59
67509;BMP280;54354;44.724;11.284;2022-11-21T06:23:30;100941.00;;;12.56
67509;BMP280;54354;44.724;11.284;2022-11-21T06:26:01;100935.03;;;12.52
67509;BMP280;54354;44.724;11.284;2022-11-21T06:28:29;100930.59;;;12.45
67509;BMP280;54354;44.724;11.284;2022-11-21T06:30:55;100929.03;;;12.48
67509;BMP280;54354;44.724;11.284;2022-11-21T06:33:20;100929.47;;;12.46
67509;BMP280;54354;44.724;11.284;2022-11-21T06:35:46;100921.53;;;12.42
67509;BMP280;54354;44.724;11.284;2022-11-21T06:38:11;100921.22;;;12.40
67509;BMP280;54354;44.724;11.284;2022-11-21T06:40:40;100915.56;;;12.38
67509;BMP280;54354;44.724;11.284;2022-11-21T06:43:06;100926.19;;;12.38
67509;BMP280;54354;44.724;11.284;2022-11-21T06:45:31;100937.16;;;12.40
67509;BMP280;54354;44.724;11.284;2022-11-21T06:48:00;100940.91;;;12.43
67509;BMP280;54354;44.724;11.284;2022-11-21T06:50:26;100951.31;;;12.54
67509;BMP280;54354;44.724;11.284;2022-11-21T06:52:51;100962.94;;;12.60
67509;BMP280;54354;44.724;11.284;2022-11-21T06:55:17;100962.81;;;12.67
67509;BMP280;54354;44.724;11.284;2022-11-21T06:57:42;100971.06;;;12.69
67509;BMP280;54354;44.724;11.284;2022-11-21T07:00:08;100975.69;;;12.68
67509;BMP280;54354;44.724;11.284;2022-11-21T07:02:33;100978.25;;;12.72
67509;BMP280;54354;44.724;11.284;2022-11-21T07:04:59;100983.81;;;12.78
67509;BMP280;54354;44.724;11.284;2022-11-21T07:07:25;100975.44;;;12.79
67509;BMP280;54354;44.724;11.284;2022-11-21T07:09:50;100981.41;;;12.83
67509;BMP280;54354;44.724;11.284;2022-11-21T07:12:16;100987.47;;;12.84
67509;BMP280;54354;44.724;11.284;2022-11-21T07:15:01;100995.91;;;12.82
67509;BMP280;54354;44.724;11.284;2022-11-21T07:17:27;100990.66;;;12.79
67509;BMP280;54354;44.724;11.284;2022-11-21T07:19:52;101002.84;;;12.76
67509;BMP280;54354;44.724;11.284;2022-11-21T07:22:18;100997.09;;;12.78
67509;BMP280;54354;44.724;11.284;2022-11-21T07:24:43;101009.91;;;12.83
67509;BMP280;54354;44.724;11.284;2022-11-21T07:27:09;101013.25;;;12.87
67509;BMP280;54354;44.724;11.284;2022-11-21T07:29:34;101009.28;;;12.95
67509;BMP280;54354;44.724;11.284;2022-11-21T07:32:00;101013.75;;;12.98
67509;BMP280;54354;44.724;11.284;2022-11-21T07:34:25;101023.91;;;13.03
67509;BMP280;54354;44.724;11.284;2022-11-21T07:36:51;101017.28;;;13.11
67509;BMP280;54354;44.724;11.284;2022-11-21T07:39:16;101019.03;;;13.18
67509;BMP280;54354;44.724;11.284;2022-11-21T07:41:41;101009.50;;;13.20
67509;BMP280;54354;44.724;11.284;2022-11-21T07:44:07;101009.81;;;13.22
67509;BMP280;54354;44.724;11.284;2022-11-21T07:46:32;101005.56;;;13.25
67509;BMP280;54354;44.724;11.284;2022-11-21T07:48:58;101006.66;;;13.28
67509;BMP280;54354;44.724;11.284;2022-11-21T07:51:23;100999.84;;;13.27
67509;BMP280;54354;44.724;11.284;2022-11-21T07:53:49;101008.22;;;13.25
67509;BMP280;54354;44.724;11.284;2022-11-21T07:56:14;101001.09;;;13.22
67509;BMP280;54354;44.724;11.284;2022-11-21T07:58:40;100994.28;;;13.21
67509;BMP280;54354;44.724;11.284;2022-11-21T08:01:06;100994.28;;;13.21
67509;BMP280;54354;44.724;11.284;2022-11-21T08:03:33;100990.47;;;13.22
67509;BMP280;54354;44.724;11.284;2022-11-21T08:06:03;101003.41;;;13.20
67509;BMP280;54354;44.724;11.284;2022-11-21T08:08:29;101004.66;;;13.32
67509;BMP280;54354;44.724;11.284;2022-11-21T08:10:54;101004.09;;;13.40
67509;BMP280;54354;44.724;11.284;2022-11-21T08:13:20;101004.22;;;13.49
67509;BMP280;54354;44.724;11.284;2022-11-21T08:15:45;100998.00;;;13.56
67509;BMP280;54354;44.724;11.284;2022-11-21T08:18:14;100992.69;;;13.56
67509;BMP280;54354;44.724;11.284;2022-11-21T08:20:40;100990.19;;;13.65
67509;BMP280;54354;44.724;11.284;2022-11-21T08:23:06;100997.25;;;13.72
67509;BMP280;54354;44.724;11.284;2022-11-21T08:25:33;100989.06;;;13.79
67509;BMP280;54354;44.724;11.284;2022-11-21T08:28:00;100995.69;;;13.87
67509;BMP280;54354;44.724;11.284;2022-11-21T08:30:27;100989.91;;;13.92
67509;BMP280;54354;44.724;11.284;2022-11-21T08:32:52;100987.47;;;13.98
67509;BMP280;54354;44.724;11.284;2022-11-21T08:35:18;100985.84;;;14.00
67509;BMP280;54354;44.724;11.284;2022-11-21T08:37:43;100975.75;;;14.08
67509;BMP280;54354;44.724;11.284;2022-11-21T08:40:09;100977.16;;;14.13
67509;BMP280;54354;44.724;11.284;2022-11-21T08:42:35;100974.00;;;14.18
67509;BMP280;54354;44.724;11.284;2022-11-21T08:45:03;100970.91;;;14.19
67509;BMP280;54354;44.724;11.284;2022-11-21T08:47:32;100968.75;;;14.14
67509;BMP280;54354;44.724;11.284;2022-11-21T08:49:57;100964.81;;;14.19
67509;BMP280;54354;44.724;11.284;2022-11-21T08:52:23;100959.69;;;14.24
67509;BMP280;54354;44.724;11.284;2022-11-21T08:54:48;100956.44;;;14.33
67509;BMP280;54354;44.724;11.284;2022-11-21T08:57:14;100945.91;;;14.42
67509;BMP280;54354;44.724;11.284;2022-11-21T08:59:39;100941.84;;;14.50
67509;BMP280;54354;44.724;11.284;2022-11-21T09:02:05;100941.66;;;14.57
67509;BMP280;54354;44.724;11.284;2022-11-21T09:04:31;100947.16;;;14.63
67509;BMP280;54354;44.724;11.284;2022-11-21T09:06:56;100948.91;;;14.70
67509;BMP280;54354;44.724;11.284;2022-11-21T09:09:22;100941.13;;;14.75
67509;BMP280;54354;44.724;11.284;2022-11-21T09:11:47;100933.66;;;14.83
67509;BMP280;54354;44.724;11.284;2022-11-21T09:14:13;100927.34;;;14.90
67509;BMP280;54354;44.724;11.284;2022-11-21T09:16:57;100923.69;;;14.96
67509;BMP280;54354;44.724;11.284;2022-11-21T09:19:41;100925.53;;;14.99
67509;BMP280;54354;44.724;11.284;2022-11-21T09:22:06;100933.69;;;15.05
67509;BMP280;54354;44.724;11.284;2022-11-21T09:24:31;100935.53;;;15.08
67509;BMP280;54354;44.724;11.284;2022-11-21T09:26:58;100946.09;;;15.11
67509;BMP280;54354;44.724;11.284;2022-11-21T09:29:23;100954.28;;;15.17
67509;BMP280;54354;44.724;11.284;2022-11-21T09:31:49;100946.56;;;15.19
67509;BMP280;54354;44.724;11.284;2022-11-21T09:34:14;100951.81;;;15.23
67509;BMP280;54354;44.724;11.284;2022-11-21T09:36:40;100947.09;;;15.27
67509;BMP280;54354;44.724;11.284;2022-11-21T09:39:05;100943.88;;;15.32
67509;BMP280;54354;44.724;11.284;2022-11-21T09:41:40;100940.78;;;15.33
67509;BMP280;54354;44.724;11.284;2022-11-21T09:46:55;100945.88;;;15.40
67509;BMP280;54354;44.724;11.284;2022-11-21T09:49:24;100950.53;;;15.49
67509;BMP280;54354;44.724;11.284;2022-11-21T09:51:50;100945.97;;;15.50
67509;BMP280;54354;44.724;11.284;2022-11-21T09:54:17;100945.97;;;15.50
67509;BMP280;54354;44.724;11.284;2022-11-21T09:56:46;100936.16;;;15.47
67509;BMP280;54354;44.724;11.284;2022-11-21T09:59:34;100929.72;;;15.57
67509;BMP280;54354;44.724;11.284;2022-11-21T10:02:02;100927.91;;;15.54
67509;BMP280;54354;44.724;11.284;2022-11-21T10:04:34;100928.22;;;15.56
67509;BMP280;54354;44.724;11.284;2022-11-21T10:07:05;100926.31;;;15.56
67509;BMP280;54354;44.724;11.284;2022-11-21T10:12:27;100921.09;;;15.75
67509;BMP280;54354;44.724;11.284;2022-11-21T10:23:40;100891.06;;;15.92
67509;BMP280;54354;44.724;11.284;2022-11-21T10:26:32;100885.16;;;15.98
67509;BMP280;54354;44.724;11.284;2022-11-21T10:31:40;100881.44;;;15.95
67509;BMP280;54354;44.724;11.284;2022-11-21T10:34:11;100873.72;;;15.97
67509;BMP280;54354;44.724;11.284;2022-11-21T10:36:42;100864.41;;;16.02
67509;BMP280;54354;44.724;11.284;2022-11-21T10:41:49;100841.88;;;16.12
67509;BMP280;54354;44.724;11.284;2022-11-21T10:44:22;100842.50;;;16.16
67509;BMP280;54354;44.724;11.284;2022-11-21T10:47:15;100836.56;;;16.21
67509;BMP280;54354;44.724;11.284;2022-11-21T10:49:41;100833.31;;;16.26
67509;BMP280;54354;44.724;11.284;2022-11-21T10:52:15;100825.00;;;16.24
67509;BMP280;54354;44.724;11.284;2022-11-21T10:57:27;100816.41;;;16.38
67509;BMP280;54354;44.724;11.284;2022-11-21T10:59:59;100808.84;;;16.37
67509;BMP280;54354;44.724;11.284;2022-11-21T11:02:25;100806.50;;;16.48
67509;BMP280;54354;44.724;11.284;2022-11-21T11:05:19;100802.19;;;16.60
67509;BMP280;54354;44.724;11.284;2022-11-21T11:08:11;100803.53;;;16.64
67509;BMP280;54354;44.724;11.284;2022-11-21T11:10:44;100792.38;;;16.66
67509;BMP280;54354;44.724;11.284;2022-11-21T11:13:12;100795.81;;;16.75
67509;BMP280;54354;44.724;11.284;2022-11-21T11:16:05;100798.78;;;16.87
67509;BMP280;54354;44.724;11.284;2022-11-21T11:18:33;100788.50;;;16.94
67509;BMP280;54354;44.724;11.284;2022-11-21T11:21:20;100776.59;;;17.04
67509;BMP280;54354;44.724;11.284;2022-11-21T11:23:48;100771.69;;;17.03
67509;BMP280;54354;44.724;11.284;2022-11-21T11:26:29;100772.56;;;17.09
67509;BMP280;54354;44.724;11.284;2022-11-21T11:29:08;100775.56;;;17.11
67509;BMP280;54354;44.724;11.284;2022-11-21T11:31:59;100776.59;;;17.23
67509;BMP280;54354;44.724;11.284;2022-11-21T11:34:40;100775.22;;;17.18
67509;BMP280;54354;44.724;11.284;2022-11-21T11:37:13;100771.97;;;17.23
67509;BMP280;54354;44.724;11.284;2022-11-21T11:51:56;100737.88;;;17.33
67509;BMP280;54354;44.724;11.284;2022-11-21T11:54:34;100733.88;;;17.38
67509;BMP280;54354;44.724;11.284;2022-11-21T11:57:04;100729.94;;;17.48
67509;BMP280;54354;44.724;11.284;2022-11-21T11:59:35;100720.13;;;17.45
67509;BMP280;54354;44.724;11.284;2022-11-21T12:05:04;100716.22;;;17.55
67509;BMP280;54354;44.724;11.284;2022-11-21T12:07:43;100720.50;;;17.62
67509;BMP280;54354;44.724;11.284;2022-11-21T12:10:49;100717.78;;;17.71
67509;BMP280;54354;44.724;11.284;2022-11-21T12:13:38;100711.84;;;17.67
67509;BMP280;54354;44.724;11.284;2022-11-21T12:16:07;100710.06;;;17.64
67509;BMP280;54354;44.724;11.284;2022-11-21T12:18:48;100706.50;;;17.67
67509;BMP280;54354;44.724;11.284;2022-11-21T12:21:15;100698.78;;;18.07
67509;BMP280;54354;44.724;11.284;2022-11-21T12:34:46;100697.59;;;17.84
67509;BMP280;54354;44.724;11.284;2022-11-21T12:39:59;100709.97;;;17.82
67509;BMP280;54354;44.724;11.284;2022-11-21T12:42:39;100705.63;;;17.84
67509;BMP280;54354;44.724;11.284;2022-11-21T12:45:33;100706.78;;;17.93
67509;BMP280;54354;44.724;11.284;2022-11-21T12:48:18;100700.81;;;17.98
67509;BMP280;54354;44.724;11.284;2022-11-21T12:51:16;100704.66;;;17.97
67509;BMP280;54354;44.724;11.284;2022-11-21T12:57:10;100701.91;;;18.06
67509;BMP280;54354;44.724;11.284;2022-11-21T13:00:03;100698.34;;;18.09
67509;BMP280;54354;44.724;11.284;2022-11-21T13:05:11;100687.22;;;18.01
67509;BMP280;54354;44.724;11.284;2022-11-21T13:07:38;100677.34;;;18.07
67509;BMP280;54354;44.724;11.284;2022-11-21T13:10:04;100680.31;;;18.09
67509;BMP280;54354;44.724;11.284;2022-11-21T13:12:48;100690.09;;;18.12
67509;BMP280;54354;44.724;11.284;2022-11-21T13:15:23;100685.47;;;18.13
67509;BMP280;54354;44.724;11.284;2022-11-21T13:17:57;100678.47;;;18.15
67509;BMP280;54354;44.724;11.284;2022-11-21T13:22:54;100663.69;;;18.20
67509;BMP280;54354;44.724;11.284;2022-11-21T13:25:35;100661.13;;;18.26
67509;BMP280;54354;44.724;11.284;2022-11-21T13:30:46;100655.56;;;18.29
67509;BMP280;54354;44.724;11.284;2022-11-21T13:36:09;100648.44;;;18.26
67509;BMP280;54354;44.724;11.284;2022-11-21T14:00:18;100624.06;;;18.24
67509;BMP280;54354;44.724;11.284;2022-11-21T14:08:28;100634.59;;;18.28
67509;BMP280;54354;44.724;11.284;2022-11-21T14:10:54;100631.44;;;18.29
67509;BMP280;54354;44.724;11.284;2022-11-21T14:13:36;100630.69;;;18.29
67509;BMP280;54354;44.724;11.284;2022-11-21T14:18:34;100631.44;;;18.29
67509;BMP280;54354;44.724;11.284;2022-11-21T14:21:03;100638.75;;;18.29
67509;BMP280;54354;44.724;11.284;2022-11-21T14:23:30;100639.22;;;18.27
67509;BMP280;54354;44.724;11.284;2022-11-21T14:26:03;100649.66;;;18.25
67509;BMP280;54354;44.724;11.284;2022-11-21T14:28:31;100642.81;;;18.24
67509;BMP280;54354;44.724;11.284;2022-11-21T14:31:01;100658.91;;;18.24
67509;BMP280;54354;44.724;11.284;2022-11-21T14:33:43;100649.34;;;18.23
67509;BMP280;54354;44.724;11.284;2022-11-21T14:36:20;100647.72;;;18.26
67509;BMP280;54354;44.724;11.284;2022-11-21T14:38:48;100648.34;;;18.21
67509;BMP280;54354;44.724;11.284;2022-11-21T14:46:28;100641.72;;;18.16
67509;BMP280;54354;44.724;11.284;2022-11-21T14:48:55;100640.97;;;18.15
67509;BMP280;54354;44.724;11.284;2022-11-21T14:51:25;100638.91;;;18.10
67509;BMP280;54354;44.724;11.284;2022-11-21T14:53:53;100634.28;;;18.11
67509;BMP280;54354;44.724;11.284;2022-11-21T14:56:20;100629.84;;;18.08
67509;BMP280;54354;44.724;11.284;2022-11-21T14:58:47;100629.84;;;18.08
67509;BMP280;54354;44.724;11.284;2022-11-21T15:22:41;100593.59;;;17.83
67509;BMP280;54354;44.724;11.284;2022-11-21T15:25:14;100584.16;;;17.73
67509;BMP280;54354;44.724;11.284;2022-11-21T15:27:42;100578.53;;;17.71
67509;BMP280;54354;44.724;11.284;2022-11-21T15:33:00;100586.72;;;17.67
67509;BMP280;54354;44.724;11.284;2022-11-21T15:35:47;100585.25;;;17.66
67509;BMP280;54354;44.724;11.284;2022-11-21T15:46:10;100583.34;;;17.43
67509;BMP280;54354;44.724;11.284;2022-11-21T15:48:37;100592.25;;;17.40
67509;BMP280;54354;44.724;11.284;2022-11-21T15:51:02;100585.63;;;17.35
67509;BMP280;54354;44.724;11.284;2022-11-21T15:53:28;100582.34;;;17.31
67509;BMP280;54354;44.724;11.284;2022-11-21T15:55:53;100589.09;;;17.26
67509;BMP280;54354;44.724;11.284;2022-11-21T15:58:19;100587.50;;;17.20
67509;BMP280;54354;44.724;11.284;2022-11-21T16:00:44;100573.25;;;17.14
67509;BMP280;54354;44.724;11.284;2022-11-21T16:03:10;100574.16;;;17.11
67509;BMP280;54354;44.724;11.284;2022-11-21T16:05:38;100564.34;;;17.08
67509;BMP280;54354;44.724;11.284;2022-11-21T16:08:04;100574.03;;;17.05
67509;BMP280;54354;44.724;11.284;2022-11-21T16:10:29;100567.06;;;16.98