sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37892;BME280;45797;47.466;9.486;2022-10-04T00:05:05;96468.94;;;12.21;71.79
37892;BME280;45797;47.466;9.486;2022-10-04T00:15:25;96449.88;;;12.32;71.53
37892;BME280;45797;47.466;9.486;2022-10-04T00:26:05;96439.34;;;12.32;71.36
37892;BME280;45797;47.466;9.486;2022-10-04T00:31:24;96439.75;;;12.26;72.02
37892;BME280;45797;47.466;9.486;2022-10-04T00:36:51;96448.78;;;12.22;71.85
37892;BME280;45797;47.466;9.486;2022-10-04T00:52:34;96449.66;;;12.35;71.74
37892;BME280;45797;47.466;9.486;2022-10-04T00:57:41;96449.97;;;12.43;71.68
37892;BME280;45797;47.466;9.486;2022-10-04T01:02:53;96439.00;;;12.49;71.53
37892;BME280;45797;47.466;9.486;2022-10-04T01:18:46;96433.00;;;12.73;71.05
37892;BME280;45797;47.466;9.486;2022-10-04T01:24:15;96434.47;;;12.77;70.96
37892;BME280;45797;47.466;9.486;2022-10-04T01:29:23;96430.03;;;12.90;71.54
37892;BME280;45797;47.466;9.486;2022-10-04T01:34:25;96428.53;;;12.99;71.02
37892;BME280;45797;47.466;9.486;2022-10-04T01:39:33;96422.81;;;13.05;70.83
37892;BME280;45797;47.466;9.486;2022-10-04T01:50:02;96403.88;;;13.12;71.02
37892;BME280;45797;47.466;9.486;2022-10-04T01:55:09;96418.47;;;13.16;71.41
37892;BME280;45797;47.466;9.486;2022-10-04T02:00:13;96407.94;;;13.16;71.00
37892;BME280;45797;47.466;9.486;2022-10-04T02:05:42;96400.06;;;13.16;70.93
37892;BME280;45797;47.466;9.486;2022-10-04T02:10:44;96395.34;;;13.22;71.00
37892;BME280;45797;47.466;9.486;2022-10-04T02:15:45;96396.06;;;13.24;71.07
37892;BME280;45797;47.466;9.486;2022-10-04T02:20:49;96389.53;;;13.29;70.64
37892;BME280;45797;47.466;9.486;2022-10-04T02:26:06;96391.31;;;13.29;70.98
37892;BME280;45797;47.466;9.486;2022-10-04T02:31:08;96384.59;;;13.25;71.57
37892;BME280;45797;47.466;9.486;2022-10-04T02:36:28;96385.34;;;13.27;71.39
37892;BME280;45797;47.466;9.486;2022-10-04T02:47:15;96376.69;;;13.25;71.46
37892;BME280;45797;47.466;9.486;2022-10-04T02:52:33;96375.25;;;13.21;71.76
37892;BME280;45797;47.466;9.486;2022-10-04T02:57:40;96375.25;;;13.21;71.77
37892;BME280;45797;47.466;9.486;2022-10-04T03:02:40;96362.38;;;13.16;71.82
37892;BME280;45797;47.466;9.486;2022-10-04T03:07:42;96350.31;;;13.13;71.96
37892;BME280;45797;47.466;9.486;2022-10-04T03:12:49;96343.94;;;13.05;72.01
37892;BME280;45797;47.466;9.486;2022-10-04T03:17:50;96358.81;;;12.93;72.03
37892;BME280;45797;47.466;9.486;2022-10-04T03:22:52;96362.72;;;12.87;72.55
37892;BME280;45797;47.466;9.486;2022-10-04T03:27:58;96362.53;;;12.78;72.77
37892;BME280;45797;47.466;9.486;2022-10-04T03:33:02;96368.97;;;12.74;72.76
37892;BME280;45797;47.466;9.486;2022-10-04T03:38:06;96367.41;;;12.71;72.21
37892;BME280;45797;47.466;9.486;2022-10-04T03:43:09;96368.13;;;12.73;72.36
37892;BME280;45797;47.466;9.486;2022-10-04T03:48:13;96366.22;;;12.75;72.25
37892;BME280;45797;47.466;9.486;2022-10-04T03:53:33;96375.69;;;12.78;71.84
37892;BME280;45797;47.466;9.486;2022-10-04T03:58:45;96374.63;;;12.80;71.92
37892;BME280;45797;47.466;9.486;2022-10-04T04:03:59;96364.50;;;12.87;72.11
37892;BME280;45797;47.466;9.486;2022-10-04T04:09:04;96365.97;;;12.91;71.69
37892;BME280;45797;47.466;9.486;2022-10-04T04:14:23;96375.78;;;12.89;71.72
37892;BME280;45797;47.466;9.486;2022-10-04T04:19:25;96385.81;;;12.95;71.82
37892;BME280;45797;47.466;9.486;2022-10-04T04:24:28;96380.13;;;13.01;71.95
37892;BME280;45797;47.466;9.486;2022-10-04T04:29:38;96373.69;;;13.05;71.67
37892;BME280;45797;47.466;9.486;2022-10-04T04:34:51;96364.00;;;13.06;71.88
37892;BME280;45797;47.466;9.486;2022-10-04T04:39:52;96363.06;;;13.07;71.64
37892;BME280;45797;47.466;9.486;2022-10-04T04:45:04;96362.13;;;13.08;71.70
37892;BME280;45797;47.466;9.486;2022-10-04T04:50:16;96360.22;;;13.10;71.71
37892;BME280;45797;47.466;9.486;2022-10-04T04:55:24;96364.75;;;13.08;71.49
37892;BME280;45797;47.466;9.486;2022-10-04T05:00:31;96365.19;;;13.02;71.92
37892;BME280;45797;47.466;9.486;2022-10-04T05:05:36;96367.00;;;13.01;71.54
37892;BME280;45797;47.466;9.486;2022-10-04T05:10:37;96365.50;;;12.97;71.97
37892;BME280;45797;47.466;9.486;2022-10-04T05:15:45;96362.88;;;12.97;71.92
37892;BME280;45797;47.466;9.486;2022-10-04T05:21:02;96370.28;;;12.92;72.17
37892;BME280;45797;47.466;9.486;2022-10-04T05:26:09;96381.53;;;12.94;71.99
37892;BME280;45797;47.466;9.486;2022-10-04T05:42:38;96382.59;;;12.79;72.25
37892;BME280;45797;47.466;9.486;2022-10-04T05:47:49;96374.22;;;12.74;72.58
37892;BME280;45797;47.466;9.486;2022-10-04T05:52:50;96374.22;;;12.74;72.42
37892;BME280;45797;47.466;9.486;2022-10-04T06:25:05;96421.31;;;12.77;72.30
37892;BME280;45797;47.466;9.486;2022-10-04T06:30:15;96430.75;;;12.92;72.00
37892;BME280;45797;47.466;9.486;2022-10-04T06:46:57;96454.00;;;12.98;71.75
37892;BME280;45797;47.466;9.486;2022-10-04T06:52:13;96449.59;;;12.99;71.75
37892;BME280;45797;47.466;9.486;2022-10-04T07:03:18;96444.78;;;13.16;71.47
37892;BME280;45797;47.466;9.486;2022-10-04T07:08:48;96441.31;;;13.29;71.24
37892;BME280;45797;47.466;9.486;2022-10-04T07:24:37;96454.41;;;13.41;70.51
37892;BME280;45797;47.466;9.486;2022-10-04T07:29:39;96458.69;;;13.55;71.09
37892;BME280;45797;47.466;9.486;2022-10-04T07:35:05;96454.28;;;13.43;70.81
37892;BME280;45797;47.466;9.486;2022-10-04T07:40:32;96461.63;;;13.51;70.77
37892;BME280;45797;47.466;9.486;2022-10-04T07:45:38;96461.56;;;13.63;70.39
37892;BME280;45797;47.466;9.486;2022-10-04T07:50:59;96449.19;;;13.77;70.23
37892;BME280;45797;47.466;9.486;2022-10-04T08:06:58;96457.56;;;14.52;68.69
37892;BME280;45797;47.466;9.486;2022-10-04T08:23:05;96491.88;;;14.39;69.06
37892;BME280;45797;47.466;9.486;2022-10-04T08:38:55;96477.00;;;14.62;68.89
37892;BME280;45797;47.466;9.486;2022-10-04T08:44:23;96469.66;;;14.77;68.82
37892;BME280;45797;47.466;9.486;2022-10-04T08:55:23;96464.31;;;14.90;68.50
37892;BME280;45797;47.466;9.486;2022-10-04T09:10:38;96484.91;;;14.84;68.74
37892;BME280;45797;47.466;9.486;2022-10-04T09:15:50;96483.22;;;14.83;68.70
37892;BME280;45797;47.466;9.486;2022-10-04T09:21:42;96475.56;;;14.92;68.49
37892;BME280;45797;47.466;9.486;2022-10-04T09:26:44;96475.91;;;15.09;68.01
37892;BME280;45797;47.466;9.486;2022-10-04T09:48:29;96479.88;;;16.34;65.41
37892;BME280;45797;47.466;9.486;2022-10-04T09:59:08;96473.47;;;16.36;65.28
37892;BME280;45797;47.466;9.486;2022-10-04T10:26:30;96500.47;;;15.66;67.62
37892;BME280;45797;47.466;9.486;2022-10-04T10:37:22;96499.63;;;15.54;67.62
37892;BME280;45797;47.466;9.486;2022-10-04T10:54:09;96495.91;;;15.34;67.59
37892;BME280;45797;47.466;9.486;2022-10-04T11:16:37;96458.44;;;16.37;65.83
37892;BME280;45797;47.466;9.486;2022-10-04T11:38:19;96449.63;;;16.99;64.39
37892;BME280;45797;47.466;9.486;2022-10-04T12:33:29;96403.59;;;17.40;64.32
37892;BME280;45797;47.466;9.486;2022-10-04T12:54:40;96388.13;;;17.35;64.57
37892;BME280;45797;47.466;9.486;2022-10-04T13:00:17;96381.56;;;17.49;64.18
37892;BME280;45797;47.466;9.486;2022-10-04T13:05:42;96371.59;;;17.72;63.85
37892;BME280;45797;47.466;9.486;2022-10-04T13:11:04;96370.44;;;18.04;63.32
37892;BME280;45797;47.466;9.486;2022-10-04T13:22:16;96387.81;;;18.35;62.71
37892;BME280;45797;47.466;9.486;2022-10-04T13:32:41;96393.88;;;18.55;62.19
37892;BME280;45797;47.466;9.486;2022-10-04T13:54:26;96400.69;;;18.30;63.09
37892;BME280;45797;47.466;9.486;2022-10-04T14:06:11;96403.56;;;18.37;62.85
37892;BME280;45797;47.466;9.486;2022-10-04T14:28:07;96410.03;;;18.81;62.18
37892;BME280;45797;47.466;9.486;2022-10-04T14:38:37;96422.25;;;19.01;61.47
37892;BME280;45797;47.466;9.486;2022-10-04T14:54:39;96411.75;;;20.08;59.56
37892;BME280;45797;47.466;9.486;2022-10-04T15:00:07;96412.16;;;19.95;60.04
37892;BME280;45797;47.466;9.486;2022-10-04T15:10:47;96417.16;;;19.98;60.26
37892;BME280;45797;47.466;9.486;2022-10-04T15:16:07;96413.47;;;20.17;59.58
37892;BME280;45797;47.466;9.486;2022-10-04T15:26:51;96425.53;;;20.04;60.43
37892;BME280;45797;47.466;9.486;2022-10-04T15:32:13;96416.22;;;20.08;60.00
37892;BME280;45797;47.466;9.486;2022-10-04T15:37:25;96411.47;;;20.11;60.23
37892;BME280;45797;47.466;9.486;2022-10-04T15:48:36;96401.09;;;20.08;60.89
37892;BME280;45797;47.466;9.486;2022-10-04T15:54:31;96388.88;;;19.97;61.09
37892;BME280;45797;47.466;9.486;2022-10-04T16:00:02;96377.72;;;20.38;59.97
37892;BME280;45797;47.466;9.486;2022-10-04T16:11:14;96380.16;;;20.31;60.42
37892;BME280;45797;47.466;9.486;2022-10-04T16:21:51;96372.03;;;20.33;60.07
37892;BME280;45797;47.466;9.486;2022-10-04T16:42:47;96371.34;;;19.87;60.85
37892;BME280;45797;47.466;9.486;2022-10-04T16:48:00;96364.97;;;19.44;61.57
37892;BME280;45797;47.466;9.486;2022-10-04T17:03:46;96372.66;;;18.08;64.18
37892;BME280;45797;47.466;9.486;2022-10-04T17:14:49;96371.78;;;17.21;65.05
37892;BME280;45797;47.466;9.486;2022-10-04T17:20:01;96374.94;;;16.95;65.91
37892;BME280;45797;47.466;9.486;2022-10-04T17:30:29;96389.56;;;16.38;66.25
37892;BME280;45797;47.466;9.486;2022-10-04T17:36:13;96390.97;;;16.12;67.06
37892;BME280;45797;47.466;9.486;2022-10-04T17:46:59;96379.16;;;15.74;67.56
37892;BME280;45797;47.466;9.486;2022-10-04T17:52:08;96373.31;;;15.59;67.66
37892;BME280;45797;47.466;9.486;2022-10-04T18:03:42;96385.19;;;15.22;68.58
37892;BME280;45797;47.466;9.486;2022-10-04T18:25:10;96401.13;;;14.88;68.90
37892;BME280;45797;47.466;9.486;2022-10-04T18:30:14;96406.50;;;14.86;69.41
37892;BME280;45797;47.466;9.486;2022-10-04T18:40:33;96397.03;;;14.73;69.35
37892;BME280;45797;47.466;9.486;2022-10-04T18:45:35;96401.72;;;14.69;69.94
37892;BME280;45797;47.466;9.486;2022-10-04T18:50:39;96404.84;;;14.63;69.74
37892;BME280;45797;47.466;9.486;2022-10-04T19:06:48;96394.03;;;14.44;70.22
37892;BME280;45797;47.466;9.486;2022-10-04T19:16:58;96391.38;;;14.33;70.05
37892;BME280;45797;47.466;9.486;2022-10-04T19:22:40;96390.16;;;14.25;70.25
37892;BME280;45797;47.466;9.486;2022-10-04T19:27:48;96384.66;;;14.17;70.26
37892;BME280;45797;47.466;9.486;2022-10-04T19:43:32;96408.31;;;13.95;70.57
37892;BME280;45797;47.466;9.486;2022-10-04T19:48:52;96411.66;;;13.86;70.80
37892;BME280;45797;47.466;9.486;2022-10-04T19:53:58;96411.53;;;13.87;70.89
37892;BME280;45797;47.466;9.486;2022-10-04T19:59:10;96422.63;;;13.80;70.72
37892;BME280;45797;47.466;9.486;2022-10-04T20:04:27;96429.28;;;13.72;70.75
37892;BME280;45797;47.466;9.486;2022-10-04T20:19:43;96442.69;;;13.69;70.81
37892;BME280;45797;47.466;9.486;2022-10-04T20:34:52;96444.56;;;13.56;70.92
37892;BME280;45797;47.466;9.486;2022-10-04T20:39:57;96444.78;;;13.53;70.72
37892;BME280;45797;47.466;9.486;2022-10-04T20:50:30;96447.47;;;13.40;70.80
37892;BME280;45797;47.466;9.486;2022-10-04T20:55:36;96455.38;;;13.40;71.05
37892;BME280;45797;47.466;9.486;2022-10-04T21:01:04;96462.84;;;13.34;71.46
37892;BME280;45797;47.466;9.486;2022-10-04T21:06:24;96474.22;;;13.34;71.06
37892;BME280;45797;47.466;9.486;2022-10-04T21:11:44;96474.56;;;13.30;71.21
37892;BME280;45797;47.466;9.486;2022-10-04T21:16:48;96484.13;;;13.31;70.97
37892;BME280;45797;47.466;9.486;2022-10-04T21:21:49;96482.56;;;13.28;71.09
37892;BME280;45797;47.466;9.486;2022-10-04T21:26:56;96480.97;;;13.26;71.28
37892;BME280;45797;47.466;9.486;2022-10-04T21:31:59;96486.22;;;13.26;71.34
37892;BME280;45797;47.466;9.486;2022-10-04T21:36:59;96482.16;;;13.22;71.48
37892;BME280;45797;47.466;9.486;2022-10-04T21:42:08;96486.78;;;13.18;70.85
37892;BME280;45797;47.466;9.486;2022-10-04T21:47:08;96491.28;;;13.16;71.36
37892;BME280;45797;47.466;9.486;2022-10-04T21:52:08;96489.94;;;13.10;71.62
37892;BME280;45797;47.466;9.486;2022-10-04T21:57:11;96487.31;;;13.10;71.80
37892;BME280;45797;47.466;9.486;2022-10-04T22:02:19;96493.00;;;13.04;71.68
37892;BME280;45797;47.466;9.486;2022-10-04T22:07:27;96505.66;;;12.99;71.82
37892;BME280;45797;47.466;9.486;2022-10-04T22:12:28;96497.22;;;12.94;71.72
37892;BME280;45797;47.466;9.486;2022-10-04T22:17:36;96516.69;;;12.92;71.71
37892;BME280;45797;47.466;9.486;2022-10-04T22:22:36;96509.94;;;12.87;72.15
37892;BME280;45797;47.466;9.486;2022-10-04T22:27:37;96503.97;;;12.85;72.12
37892;BME280;45797;47.466;9.486;2022-10-04T22:32:38;96512.06;;;12.82;72.20
37892;BME280;45797;47.466;9.486;2022-10-04T22:37:39;96512.19;;;12.81;72.11
37892;BME280;45797;47.466;9.486;2022-10-04T22:42:41;96501.97;;;12.76;72.22
37892;BME280;45797;47.466;9.486;2022-10-04T22:47:45;96509.25;;;12.73;72.26
37892;BME280;45797;47.466;9.486;2022-10-04T22:52:45;96494.59;;;12.69;72.20
37892;BME280;45797;47.466;9.486;2022-10-04T22:57:45;96487.66;;;12.68;72.00
37892;BME280;45797;47.466;9.486;2022-10-04T23:02:46;96490.53;;;12.65;72.46
37892;BME280;45797;47.466;9.486;2022-10-04T23:07:48;96493.25;;;12.63;72.05
37892;BME280;45797;47.466;9.486;2022-10-04T23:12:48;96497.78;;;12.61;72.59
37892;BME280;45797;47.466;9.486;2022-10-04T23:17:52;96507.47;;;12.61;72.54
37892;BME280;45797;47.466;9.486;2022-10-04T23:22:58;96497.88;;;12.59;72.06
37892;BME280;45797;47.466;9.486;2022-10-04T23:28:04;96510.16;;;12.59;72.18
37892;BME280;45797;47.466;9.486;2022-10-04T23:33:19;96509.56;;;12.55;72.30
37892;BME280;45797;47.466;9.486;2022-10-04T23:38:21;96502.91;;;12.50;72.78
37892;BME280;45797;47.466;9.486;2022-10-04T23:43:24;96493.47;;;12.47;72.55
37892;BME280;45797;47.466;9.486;2022-10-04T23:48:27;96490.00;;;12.47;72.54
37892;BME280;45797;47.466;9.486;2022-10-04T23:53:31;96487.69;;;12.42;72.63
37892;BME280;45797;47.466;9.486;2022-10-04T23:58:36;96493.91;;;12.41;72.60
