sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:04:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:08:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:11:30;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:14:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:18:11;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:21:32;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:24:52;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:28:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:41:34;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:44:54;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:48:15;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:51:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T00:58:16;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:01:36;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:04:57;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:08:17;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:11:56;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:21:45;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:25:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:31:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:35:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:38:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:41:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:45:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:48:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T01:58:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:01:44;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:05:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:08:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:15:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:31:57;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:35:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:38:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:41:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:48:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:55:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T02:58:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:08:41;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:12:02;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:15:22;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:18:42;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:22:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:25:23;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:28:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:38:45;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:42:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:45:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:48:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:52:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:55:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T03:58:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:08:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:12:11;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:15:31;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:22:16;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:25:36;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:38:58;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:42:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:45:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:52:19;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T04:55:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:09:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:12:22;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:15:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:19:03;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:22:23;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:25:43;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:39:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:42:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:45:46;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:49:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:52:26;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:55:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T05:59:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:02:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:12:29;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:15:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:19:10;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:22:30;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:25:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:29:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:32:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:35:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:39:12;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:42:32;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:45:53;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:49:13;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:52:33;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:56:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T06:59:16;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:02:37;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:06:01;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:09:17;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:12:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:15:58;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:19:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:22:39;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:26:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:29:21;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:32:42;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:36:05;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:39:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:46:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:49:26;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:52:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:56:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T07:59:27;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:02:51;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:06:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:09:28;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:12:49;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:16:09;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:19:29;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:22:50;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:26:10;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:29:31;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:32:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:36:11;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:39:32;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:46:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:49:35;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:52:55;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T08:56:19;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:02:55;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:09:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:26:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:29:39;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:33:02;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:43:00;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:46:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T09:49:40;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:03:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:06:25;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:09:42;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:13:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:16:24;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:19:47;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:23:05;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:26:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:29:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:33:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:36:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:39:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:46:29;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:49:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T10:56:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:03:13;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:06:29;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:39:54;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:43:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:46:38;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:49:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:53:20;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:56:37;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T11:59:58;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:03:17;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:06:37;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:09:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:19:58;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:23:19;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:26:44;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:36:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:46:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:50:05;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T12:56:44;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:06:47;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:10:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:13:25;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:20:06;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:26:47;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:33:27;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:36:47;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:43:28;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:46:50;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:53:43;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T13:56:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:10:12;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:13:31;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:16:52;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:20:27;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:23:45;0;0
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:30:23;2;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:33:48;4;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:37:07;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:40:24;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:43:45;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:50:25;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:53:46;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T14:57:10;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:00:27;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:03:47;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:07:10;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:10:28;15;14
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:13:49;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:17:11;12;11
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:20:29;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:23:49;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:27:10;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:30:30;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:33:50;14;13
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:37:11;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:40:31;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:43:51;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:50:33;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:54:05;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T15:57:16;11;10
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:00:40;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:07:18;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:10:36;10;9
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:14:13;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:20:39;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:23:56;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:30:37;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:33:57;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:37:18;16;15
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:40:41;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:43:59;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:47:19;19;18
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:50:39;17;16
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:54:00;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T16:57:20;13;12
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:00:40;9;8
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:04:01;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:07:21;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:10:42;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:14:02;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:17:23;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:20:43;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:24:03;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:27:24;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:30:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:34:04;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:37:25;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:40:45;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:44:06;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:47:26;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:50:46;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:54:07;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T17:57:27;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:00:48;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:04:08;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:07:28;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:10:49;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:14:09;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:17:33;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:20:50;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:24:11;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:27:31;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:31:07;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:34:17;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:37:38;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:40:56;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:44:14;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:50:59;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T18:54:18;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:21:37;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:25:03;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:31:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:41:40;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:45:03;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:48:20;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:51:40;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:54:59;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T19:58:20;8;7
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:01:43;7;6
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:05:02;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:11:51;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:15:05;6;5
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:25:08;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:28:28;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:31:55;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:35:15;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:41:45;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:45:05;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:48:31;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:51:54;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T20:58:32;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T21:05:12;5;4
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T21:15:12;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T21:38:38;4;3
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T21:48:38;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:05:28;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:12:03;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:25:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:28:46;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:32:06;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:39:23;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:42:55;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T22:50:41;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:01:38;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:05:45;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:09:17;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:13:11;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:17:25;3;2
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:35:20;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:40:17;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:44:07;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:47:44;2;1
39752;HPM;25439;49.85671670;20.52306701;2022-10-01T23:54:53;2;1
