sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79288;Laerm;68737;53.946;27.634;2023-03-31T00:02:18;42.641945;37.861389;54.824173;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:04:48;41.403297;38.689072;47.008064;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:07:19;41.105904;38.682343;46.305046;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:09:48;41.868279;38.621109;47.373741;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:12:19;44.221092;38.284409;58.864220;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:14:48;41.111916;38.108345;46.673584;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:17:18;40.815063;38.118301;47.801933;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:19:48;42.912636;38.768723;53.914635;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:22:18;47.325500;38.881233;63.388241;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:24:48;41.073227;37.775612;46.890816;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:27:18;40.836227;37.985146;45.623566;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:29:49;41.037590;37.899773;52.589828;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:32:18;43.036690;37.654160;57.746498;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:34:48;40.558243;37.986206;43.933586;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:37:18;44.167122;38.038612;62.803810;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:39:48;47.532318;38.527954;71.184113;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:42:18;43.257950;38.710098;61.946190;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:47:18;41.798424;39.007935;56.064972;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:49:49;44.773102;38.314560;57.508408;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:54:53;41.086418;38.341736;46.584297;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:57:18;41.711800;38.574181;49.811600;;
79288;Laerm;68737;53.946;27.634;2023-03-31T00:59:49;42.267334;38.640541;51.941483;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:02:18;42.522469;39.106468;48.815689;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:04:49;43.861015;38.036842;54.802368;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:09:48;41.037849;37.616287;46.760460;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:12:18;42.980965;39.134682;53.608093;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:14:48;46.755890;41.536400;57.676025;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:17:19;47.338646;42.020836;55.997421;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:47:19;45.237679;37.980194;59.947601;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:52:20;43.285576;38.226929;56.873695;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:54:50;43.557884;39.357407;54.369476;;
79288;Laerm;68737;53.946;27.634;2023-03-31T01:57:21;44.852943;39.730621;70.896683;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:02:20;45.000626;40.550705;55.453865;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:07:20;44.534599;38.791313;56.310570;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:09:49;43.664757;40.022362;51.021248;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:12:18;50.122498;39.819939;63.444706;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:14:49;44.283218;40.316246;51.774780;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:17:19;50.688789;41.562904;64.390015;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:19:49;44.718971;39.979866;55.401672;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:22:18;44.330658;40.136108;52.760605;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:24:48;42.871201;40.423843;52.027443;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:29:48;43.817398;40.489037;47.908424;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:34:48;47.443878;41.251892;59.752308;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:37:18;49.498787;41.321869;61.210373;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:39:49;46.030052;40.434731;61.372059;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:42:18;44.787125;40.848938;54.875435;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:44:48;44.231491;41.390083;48.056145;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:47:19;46.409973;41.445656;61.152187;;
79288;Laerm;68737;53.946;27.634;2023-03-31T02:49:50;45.411156;41.527290;52.993935;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:04:52;49.749359;42.959015;60.744331;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:09:54;52.862244;43.559547;67.928558;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:22:18;49.966347;44.552628;57.058540;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:24:48;47.898193;43.728256;58.479584;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:27:19;51.810051;44.874855;72.426338;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:29:48;51.939789;44.825409;62.090595;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:32:18;51.517357;45.516594;59.554661;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:34:48;54.792213;45.214073;72.132370;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:37:18;51.503044;45.137932;62.450195;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:39:48;51.406364;45.649246;64.577744;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:42:18;52.744385;46.628960;71.960190;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:44:48;51.518356;46.204689;61.437557;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:47:18;50.517677;45.271042;58.972733;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:49:48;53.286018;46.877289;65.494705;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:52:18;50.464958;46.168556;60.183304;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:54:48;51.233116;46.581070;61.311646;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:57:18;53.624832;46.628998;65.633530;;
79288;Laerm;68737;53.946;27.634;2023-03-31T03:59:48;53.520653;46.334023;62.642715;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:02:18;54.080925;47.025337;66.723541;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:04:48;52.201218;46.639648;60.621998;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:07:18;52.307663;47.424377;59.842472;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:09:48;53.584396;46.894096;64.914841;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:12:18;53.116180;48.424461;59.629131;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:14:48;55.849350;48.848595;66.047165;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:17:18;54.089592;49.008904;65.171799;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:19:48;54.603157;48.281738;67.249481;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:22:18;54.176071;48.942863;61.829819;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:24:48;56.252159;48.770706;65.104576;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:27:18;55.203728;49.475716;65.497757;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:29:48;54.983978;49.377609;61.917194;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:32:18;54.544464;49.614571;69.727600;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:34:48;58.403915;49.378517;66.797409;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:37:18;55.848305;50.874802;62.394135;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:39:48;58.442848;50.389381;74.970963;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:42:18;56.012901;51.162910;66.688728;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:44:48;55.466393;49.799080;66.623886;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:47:18;55.118629;49.176140;61.051476;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:49:48;56.486809;49.878700;63.571182;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:52:18;55.322639;49.808075;63.475185;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:54:48;54.661560;49.554588;61.463081;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:57:18;55.237701;50.170235;61.653065;;
79288;Laerm;68737;53.946;27.634;2023-03-31T04:59:48;54.450241;49.788208;61.463524;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:02:18;56.430092;49.552025;76.537628;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:04:49;54.144417;48.954643;62.360481;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:07:18;56.454247;49.551735;67.447624;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:09:48;55.965805;50.181763;63.681927;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:12:18;55.139931;49.915588;69.420128;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:14:48;55.093758;49.962608;60.950523;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:17:18;59.047970;49.921059;78.524948;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:19:48;55.926300;50.433365;65.027283;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:22:18;55.207085;49.962563;61.248970;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:24:48;58.207558;50.853172;67.003166;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:27:18;57.417328;51.279564;68.299835;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:29:48;56.149490;51.340027;62.865330;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:32:18;55.610687;50.360214;59.653503;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:34:48;58.201782;52.328491;66.508728;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:39:48;56.646683;51.290939;64.071640;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:42:18;56.382698;51.091209;66.769775;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:44:48;58.126228;51.443405;70.056107;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:47:18;57.301628;50.071014;67.926895;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:49:48;56.182045;49.300529;65.278358;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:52:18;57.043274;50.850677;63.671124;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:54:48;55.510902;49.272224;63.685471;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:57:18;54.878044;48.795921;62.893799;;
79288;Laerm;68737;53.946;27.634;2023-03-31T05:59:48;58.645355;48.417480;82.458015;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:02:18;55.738365;49.794647;62.969559;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:04:48;57.412956;48.630394;68.330429;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:07:18;54.589081;49.326736;64.010162;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:09:48;55.182411;48.544113;61.945953;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:12:18;55.273727;48.545906;64.411125;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:14:48;54.508347;48.525620;62.040943;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:17:18;55.372467;48.934906;65.126236;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:19:48;55.454559;49.214577;63.891205;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:22:18;56.094475;49.351028;66.933052;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:24:48;56.882126;49.172661;67.534088;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:27:18;55.975487;48.684959;66.030807;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:29:48;56.933418;49.224716;68.441704;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:32:18;54.666122;48.623970;61.351322;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:34:48;56.448776;49.474075;73.300858;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:37:18;56.675972;48.509285;78.157623;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:39:48;54.392273;47.799896;61.954021;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:42:18;58.052940;48.483185;68.437157;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:44:48;55.299751;46.727570;67.683228;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:47:18;53.797638;47.846306;60.257511;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:49:48;54.706116;47.353149;63.445274;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:52:18;58.033279;48.429993;72.142899;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:54:48;56.457878;48.903175;63.257401;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:57:18;55.047142;48.311172;63.249062;;
79288;Laerm;68737;53.946;27.634;2023-03-31T06:59:48;55.735451;48.068802;67.189400;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:02:18;55.597412;48.002281;62.315910;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:04:48;55.806290;47.764099;64.052170;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:07:18;55.215324;49.381516;60.081120;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:09:48;58.884789;49.285942;73.274246;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:12:18;56.871819;47.241982;66.821045;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:14:48;56.630669;48.249992;66.283653;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:17:18;55.395576;47.303452;71.375679;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:19:48;54.988182;48.047462;63.987370;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:22:18;57.505905;48.933449;69.406845;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:24:48;56.916298;50.123390;62.840260;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:27:18;56.534073;49.038139;67.052658;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:29:48;55.672470;49.106506;66.214035;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:32:18;55.377792;49.373436;66.287582;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:34:48;55.485588;48.529984;65.207108;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:37:18;55.985046;49.394211;66.727928;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:39:48;55.938103;50.322609;79.072708;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:42:18;56.306961;49.232155;73.027634;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:44:48;55.641647;48.927361;64.727386;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:47:18;54.976593;48.844086;69.576218;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:49:48;59.768261;49.664948;75.367722;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:52:18;55.865898;47.528625;64.490097;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:54:48;55.709076;48.870537;63.096027;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:57:18;55.343353;48.934975;62.326752;;
79288;Laerm;68737;53.946;27.634;2023-03-31T07:59:48;56.338104;49.627396;67.839035;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:02:18;62.307220;47.976707;86.235664;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:04:48;58.514282;50.948486;67.589706;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:07:18;58.277046;49.265030;72.037079;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:09:48;56.890739;50.466591;65.372704;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:12:18;57.012062;48.738983;65.660767;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:14:48;57.836372;49.253304;68.354843;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:17:18;56.756821;47.969200;68.740280;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:19:48;57.471756;50.013718;65.559021;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:22:18;57.251648;48.751793;65.142609;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:24:48;57.138428;49.202728;64.882523;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:27:18;57.281815;49.467911;66.000824;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:29:48;57.099434;49.378769;66.605759;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:32:20;56.722336;49.524086;70.257607;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:34:48;57.432823;49.887680;69.190369;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:37:18;57.530663;49.466484;67.557709;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:39:48;57.778854;50.477325;68.514778;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:47:19;58.124741;49.935028;71.355484;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:49:49;57.501122;49.722527;71.819824;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:52:19;57.650612;50.518097;72.767838;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:54:49;59.332680;50.034088;74.614937;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:57:19;59.879078;50.712990;80.679123;;
79288;Laerm;68737;53.946;27.634;2023-03-31T08:59:48;60.075603;51.298805;82.727020;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:14:50;60.869411;50.584953;80.671753;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:24:50;57.891769;50.825806;78.860321;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:27:18;59.129028;49.949417;80.322830;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:37:18;59.857540;52.031075;80.186768;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:39:48;60.093533;51.605743;81.449036;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:42:18;58.434441;51.806190;77.121185;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:44:48;58.917992;52.264351;78.834496;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:49:48;59.033920;50.044060;78.294197;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:52:24;58.542030;51.318855;80.529976;;
79288;Laerm;68737;53.946;27.634;2023-03-31T09:59:49;59.505791;50.998047;74.458221;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:04:48;59.988014;50.966553;81.436325;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:09:48;60.736641;51.548233;83.699753;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:14:48;61.148613;52.097084;80.560791;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:17:19;60.472843;51.449684;81.223694;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:19:49;60.418667;52.201668;82.615646;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:24:48;61.443401;52.341187;81.124855;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:27:20;61.187649;50.501167;81.800858;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:29:50;60.953293;52.872971;81.061867;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:32:22;60.352982;51.525978;80.178871;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:34:48;62.434719;52.524757;79.656586;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:37:18;59.987728;51.551323;80.216278;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:39:55;60.506378;51.409370;83.643677;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:42:18;59.330158;50.213791;77.021851;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:44:48;61.333817;49.612076;83.776260;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:47:18;60.387386;51.229599;81.530655;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:49:49;60.299519;50.738876;82.015938;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:54:49;62.120033;51.781219;81.330338;;
79288;Laerm;68737;53.946;27.634;2023-03-31T10:57:17;61.140934;51.888512;81.497772;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:14:51;62.768654;52.856155;80.721832;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:29:50;65.170883;55.036331;83.215942;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:44:49;63.282143;52.494568;82.587280;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:47:18;63.043793;53.873947;83.339310;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:49:50;63.657757;54.001335;84.296799;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:52:18;63.013699;53.350067;84.783127;;
79288;Laerm;68737;53.946;27.634;2023-03-31T11:59:49;63.396019;52.819214;81.917816;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:12:19;63.273994;52.510887;83.041855;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:14:50;62.813114;51.846680;82.653984;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:17:18;62.184978;52.664520;82.360962;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:22:19;62.416794;52.277481;84.384598;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:24:47;63.338692;51.230545;82.631737;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:29:51;62.364792;51.390663;82.179359;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:32:18;60.726456;50.258621;82.108452;;
79288;Laerm;68737;53.946;27.634;2023-03-31T12:34:50;60.944511;50.301521;82.177917;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:02:20;63.516109;52.649559;82.422821;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:04:47;62.956367;53.828072;80.457748;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:09:48;63.685390;52.695930;83.779854;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:12:18;62.959145;52.469048;84.110138;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:14:48;63.627205;53.493500;83.283691;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:19:47;63.506851;52.170288;81.074524;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:24:47;63.144989;53.024307;81.389351;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:29:47;62.498184;52.676987;81.075180;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:32:19;62.050674;52.660225;80.535461;;
79288;Laerm;68737;53.946;27.634;2023-03-31T13:52:19;62.263386;53.591049;81.481277;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:07:19;61.642223;51.772339;81.386940;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:09:47;61.273926;53.022789;82.887527;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:14:51;60.945004;54.624939;80.155487;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:17:17;61.321934;52.683609;82.616928;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:29:51;61.204250;54.493393;79.802879;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:37:17;61.089451;50.969086;82.640785;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:39:48;60.456062;52.596985;80.842026;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:42:18;59.975040;54.180000;79.984756;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:44:47;60.150002;51.692245;80.707245;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:49:47;61.228039;52.291275;80.527702;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:52:18;60.113247;50.822266;80.861786;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:54:47;60.375893;53.599190;69.358688;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:57:18;59.398518;50.569183;81.794586;;
79288;Laerm;68737;53.946;27.634;2023-03-31T14:59:48;59.387497;50.740631;73.415451;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:02:18;58.983200;51.208839;70.604050;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:04:48;59.147282;50.578011;79.618881;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:07:17;58.873398;50.294601;73.712845;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:09:48;60.185665;51.703461;74.784248;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:12:18;59.637280;50.233521;82.520889;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:17:18;57.701591;50.199303;77.729668;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:19:51;59.596283;50.998459;75.202194;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:22:17;57.934204;49.252640;66.140488;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:24:47;58.082054;48.337250;68.051941;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:29:51;59.474495;49.052414;70.153137;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:32:21;58.373909;50.728035;68.686874;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:34:49;59.633167;52.628845;74.344742;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:39:47;58.091125;49.724945;73.297150;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:42:17;57.180824;48.839760;74.837631;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:44:52;57.759888;50.386917;66.650986;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:47:18;55.922691;48.928795;63.089622;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:49:48;57.439453;50.739311;66.981781;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:52:23;57.412636;50.714401;80.486877;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:54:47;58.654869;49.863823;72.070091;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:57:17;57.475487;47.416588;65.716682;;
79288;Laerm;68737;53.946;27.634;2023-03-31T15:59:48;57.210739;48.327850;63.292473;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:02:18;57.486061;49.285416;66.268188;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:04:48;57.256691;48.114838;68.181656;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:12:19;59.661003;49.692970;80.114960;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:14:49;58.594223;50.067177;75.151794;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:19:48;57.640289;48.125763;64.977455;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:22:18;56.099449;49.072090;66.573326;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:24:47;57.640755;46.190247;77.179321;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:27:17;56.453583;47.251022;71.165131;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:29:47;56.251144;46.267204;64.563828;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:32:17;57.506737;48.565910;67.026138;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:37:17;55.714211;48.619705;62.070263;;
79288;Laerm;68737;53.946;27.634;2023-03-31T16:39:47;58.055260;48.825699;65.928375;;