sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1650;DHT22;822;53.670;8.676;2023-02-28T00:01:11;3.80;92.10
1650;DHT22;822;53.670;8.676;2023-02-28T00:03:38;3.80;92.10
1650;DHT22;822;53.670;8.676;2023-02-28T00:06:09;3.80;92.10
1650;DHT22;822;53.670;8.676;2023-02-28T00:08:38;3.80;92.20
1650;DHT22;822;53.670;8.676;2023-02-28T00:11:08;3.80;92.20
1650;DHT22;822;53.670;8.676;2023-02-28T00:13:37;3.80;92.30
1650;DHT22;822;53.670;8.676;2023-02-28T00:16:13;3.80;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:18:41;3.80;92.30
1650;DHT22;822;53.670;8.676;2023-02-28T00:21:09;3.80;92.30
1650;DHT22;822;53.670;8.676;2023-02-28T00:23:37;3.80;92.40
1650;DHT22;822;53.670;8.676;2023-02-28T00:26:07;3.80;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:28:34;3.70;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:31:05;3.80;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:33:32;3.70;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:36:04;3.80;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:38:31;3.80;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:41:00;3.70;92.50
1650;DHT22;822;53.670;8.676;2023-02-28T00:43:31;3.80;92.60
1650;DHT22;822;53.670;8.676;2023-02-28T00:45:58;3.80;92.60
1650;DHT22;822;53.670;8.676;2023-02-28T00:48:25;3.80;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T00:50:58;3.80;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T00:53:25;3.80;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T00:55:52;3.80;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T00:58:21;3.80;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T01:00:48;3.70;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T01:03:16;3.70;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T01:05:43;3.70;92.70
1650;DHT22;822;53.670;8.676;2023-02-28T01:08:11;3.80;92.80
1650;DHT22;822;53.670;8.676;2023-02-28T01:10:38;3.80;92.80
1650;DHT22;822;53.670;8.676;2023-02-28T01:13:05;3.80;92.80
1650;DHT22;822;53.670;8.676;2023-02-28T01:15:34;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:18:01;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:20:28;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:22:55;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:25:22;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:27:49;3.80;92.90
1650;DHT22;822;53.670;8.676;2023-02-28T01:30:16;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:32:45;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:35:12;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:37:39;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:40:07;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:42:35;3.80;93.00
1650;DHT22;822;53.670;8.676;2023-02-28T01:45:06;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T01:47:40;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T01:50:13;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T01:52:42;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T01:55:11;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T01:57:42;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T02:00:12;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:02:42;3.80;93.10
1650;DHT22;822;53.670;8.676;2023-02-28T02:05:15;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:07:44;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:10:15;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:13:08;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:15:41;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:18:14;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:24:09;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:29:44;3.80;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T02:35:25;3.70;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T02:37:59;3.70;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T02:40:35;3.70;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T02:43:06;3.70;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T02:45:38;3.60;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T02:48:09;3.70;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T02:50:42;3.70;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T02:53:13;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T02:55:46;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T02:58:22;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:00:53;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:03:22;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:05:57;3.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:08:25;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:10:58;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:16:39;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:19:31;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:22:14;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:24:50;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:27:24;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:29:58;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:32:28;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:35:00;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:37:32;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:40:05;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:42:36;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:45:08;3.50;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:47:38;3.50;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:50:12;3.50;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:52:46;3.50;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T03:55:15;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T03:57:51;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:00:27;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:02:55;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:05:22;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:07:51;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:10:20;3.60;93.60
1650;DHT22;822;53.670;8.676;2023-02-28T04:12:47;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:15:14;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:17:41;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:20:09;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:22:37;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:25:07;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:27:34;3.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:30:01;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:32:28;3.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T04:34:55;3.40;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T04:37:22;3.40;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:39:54;3.30;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T04:42:22;3.30;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:44:49;3.20;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:47:16;3.10;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:49:43;3.20;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:52:10;3.10;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:54:38;3.00;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:57:06;3.00;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T04:59:34;2.90;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T05:02:01;2.90;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:04:32;2.90;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:07:00;2.80;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:09:27;2.80;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:11:55;2.80;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:14:22;2.70;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:16:50;2.70;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:19:17;2.60;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:21:50;2.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:24:21;2.60;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:26:51;2.50;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:29:18;2.50;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:31:45;2.40;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:34:14;2.40;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:36:41;2.30;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:39:09;2.30;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:41:39;2.20;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:44:07;2.10;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:46:36;2.00;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T05:49:04;2.00;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:51:32;2.00;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:54:00;1.90;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:56:28;1.90;93.50
1650;DHT22;822;53.670;8.676;2023-02-28T05:58:55;1.90;93.60
1650;DHT22;822;53.670;8.676;2023-02-28T06:01:31;1.90;93.60
1650;DHT22;822;53.670;8.676;2023-02-28T06:03:58;1.90;93.70
1650;DHT22;822;53.670;8.676;2023-02-28T06:06:26;1.90;93.70
1650;DHT22;822;53.670;8.676;2023-02-28T06:08:54;1.90;93.70
1650;DHT22;822;53.670;8.676;2023-02-28T06:11:22;1.90;93.80
1650;DHT22;822;53.670;8.676;2023-02-28T06:13:53;1.90;93.80
1650;DHT22;822;53.670;8.676;2023-02-28T06:16:21;1.90;93.80
1650;DHT22;822;53.670;8.676;2023-02-28T06:18:52;2.00;93.90
1650;DHT22;822;53.670;8.676;2023-02-28T06:21:21;2.00;93.90
1650;DHT22;822;53.670;8.676;2023-02-28T06:23:48;2.00;93.90
1650;DHT22;822;53.670;8.676;2023-02-28T06:26:16;2.00;94.00
1650;DHT22;822;53.670;8.676;2023-02-28T06:28:43;2.00;93.90
1650;DHT22;822;53.670;8.676;2023-02-28T06:31:12;2.00;94.00
1650;DHT22;822;53.670;8.676;2023-02-28T06:33:40;2.10;94.00
1650;DHT22;822;53.670;8.676;2023-02-28T06:36:09;2.10;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:38:36;2.10;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:41:04;2.10;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:43:39;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T06:46:13;2.00;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:48:40;2.00;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:51:10;2.00;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T06:53:38;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T06:56:07;2.10;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T06:58:36;2.10;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:01:05;2.10;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:03:32;2.10;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:06:00;2.10;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:08:27;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:10:55;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:13:22;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:15:55;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:18:26;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:20:53;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:23:21;2.00;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T07:25:49;2.00;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:28:16;2.00;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:30:43;2.00;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:33:12;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:35:39;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:38:06;2.10;94.40
1650;DHT22;822;53.670;8.676;2023-02-28T07:40:34;2.10;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:43:02;2.20;94.40
1650;DHT22;822;53.670;8.676;2023-02-28T07:45:30;2.20;94.40
1650;DHT22;822;53.670;8.676;2023-02-28T07:47:58;2.30;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:50:26;2.30;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:52:57;2.40;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:55:24;2.50;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T07:57:51;2.50;94.30
1650;DHT22;822;53.670;8.676;2023-02-28T08:00:19;2.60;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:02:46;2.60;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:05:16;2.70;94.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:07:44;2.80;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T08:10:13;2.80;94.10
1650;DHT22;822;53.670;8.676;2023-02-28T08:12:40;2.90;94.00
1650;DHT22;822;53.670;8.676;2023-02-28T08:15:08;2.90;93.60
1650;DHT22;822;53.670;8.676;2023-02-28T08:17:35;3.00;93.40
1650;DHT22;822;53.670;8.676;2023-02-28T08:20:02;3.10;93.30
1650;DHT22;822;53.670;8.676;2023-02-28T08:22:30;3.20;93.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:24:59;3.30;92.80
1650;DHT22;822;53.670;8.676;2023-02-28T08:27:29;3.40;92.80
1650;DHT22;822;53.670;8.676;2023-02-28T08:29:56;3.40;92.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:32:23;3.50;91.80
1650;DHT22;822;53.670;8.676;2023-02-28T08:34:50;3.60;91.70
1650;DHT22;822;53.670;8.676;2023-02-28T08:37:17;3.70;91.60
1650;DHT22;822;53.670;8.676;2023-02-28T08:39:44;3.70;91.50
1650;DHT22;822;53.670;8.676;2023-02-28T08:42:13;3.90;91.20
1650;DHT22;822;53.670;8.676;2023-02-28T08:44:40;3.90;91.00
1650;DHT22;822;53.670;8.676;2023-02-28T08:47:07;4.00;88.90
1650;DHT22;822;53.670;8.676;2023-02-28T08:49:34;4.10;88.40
1650;DHT22;822;53.670;8.676;2023-02-28T08:52:01;4.10;87.00
1650;DHT22;822;53.670;8.676;2023-02-28T08:54:28;4.20;87.00
1650;DHT22;822;53.670;8.676;2023-02-28T08:56:57;4.30;86.70
1650;DHT22;822;53.670;8.676;2023-02-28T08:59:26;4.40;85.10
1650;DHT22;822;53.670;8.676;2023-02-28T09:01:53;4.40;83.90
1650;DHT22;822;53.670;8.676;2023-02-28T09:04:21;4.50;83.30
1650;DHT22;822;53.670;8.676;2023-02-28T09:06:48;4.60;82.60
1650;DHT22;822;53.670;8.676;2023-02-28T09:09:15;4.60;81.90
1650;DHT22;822;53.670;8.676;2023-02-28T09:11:42;4.70;81.60
1650;DHT22;822;53.670;8.676;2023-02-28T09:14:09;4.80;81.50
1650;DHT22;822;53.670;8.676;2023-02-28T09:16:38;4.80;82.80
1650;DHT22;822;53.670;8.676;2023-02-28T09:19:05;4.90;82.40
1650;DHT22;822;53.670;8.676;2023-02-28T09:21:32;5.00;82.50
1650;DHT22;822;53.670;8.676;2023-02-28T09:23:59;5.00;82.50
1650;DHT22;822;53.670;8.676;2023-02-28T09:26:27;5.10;82.00
1650;DHT22;822;53.670;8.676;2023-02-28T09:28:54;5.20;80.00
1650;DHT22;822;53.670;8.676;2023-02-28T09:31:24;5.30;80.30
1650;DHT22;822;53.670;8.676;2023-02-28T09:33:54;5.40;79.90
1650;DHT22;822;53.670;8.676;2023-02-28T09:36:22;5.60;79.80
1650;DHT22;822;53.670;8.676;2023-02-28T09:38:49;5.70;78.70
1650;DHT22;822;53.670;8.676;2023-02-28T09:41:21;5.90;77.90
1650;DHT22;822;53.670;8.676;2023-02-28T09:43:53;6.00;77.00
1650;DHT22;822;53.670;8.676;2023-02-28T09:46:33;6.20;76.30
1650;DHT22;822;53.670;8.676;2023-02-28T09:49:07;6.40;76.40
1650;DHT22;822;53.670;8.676;2023-02-28T09:51:45;6.60;75.90
1650;DHT22;822;53.670;8.676;2023-02-28T09:54:17;6.80;74.70
1650;DHT22;822;53.670;8.676;2023-02-28T09:56:47;6.90;73.40
1650;DHT22;822;53.670;8.676;2023-02-28T09:59:30;7.10;73.30
1650;DHT22;822;53.670;8.676;2023-02-28T10:02:04;7.20;72.00
1650;DHT22;822;53.670;8.676;2023-02-28T10:04:43;7.40;69.30
1650;DHT22;822;53.670;8.676;2023-02-28T10:07:30;7.60;69.40
1650;DHT22;822;53.670;8.676;2023-02-28T10:10:04;7.80;67.50
1650;DHT22;822;53.670;8.676;2023-02-28T10:12:32;8.00;67.60
1650;DHT22;822;53.670;8.676;2023-02-28T10:15:00;8.10;67.10
1650;DHT22;822;53.670;8.676;2023-02-28T10:17:36;8.20;62.40
1650;DHT22;822;53.670;8.676;2023-02-28T10:20:09;8.30;61.40
1650;DHT22;822;53.670;8.676;2023-02-28T10:22:44;8.40;62.20
1650;DHT22;822;53.670;8.676;2023-02-28T10:25:19;8.60;62.50
1650;DHT22;822;53.670;8.676;2023-02-28T10:27:46;8.80;59.80
1650;DHT22;822;53.670;8.676;2023-02-28T10:30:14;8.90;59.00
1650;DHT22;822;53.670;8.676;2023-02-28T10:32:47;9.10;56.80
1650;DHT22;822;53.670;8.676;2023-02-28T10:35:19;9.10;55.90
1650;DHT22;822;53.670;8.676;2023-02-28T10:37:48;9.20;57.40
1650;DHT22;822;53.670;8.676;2023-02-28T10:40:33;9.30;57.30
1650;DHT22;822;53.670;8.676;2023-02-28T10:43:03;9.50;56.30
1650;DHT22;822;53.670;8.676;2023-02-28T10:45:31;9.50;54.30
1650;DHT22;822;53.670;8.676;2023-02-28T10:48:02;9.50;53.00
1650;DHT22;822;53.670;8.676;2023-02-28T10:50:36;9.60;53.00
1650;DHT22;822;53.670;8.676;2023-02-28T10:53:24;9.70;53.60
1650;DHT22;822;53.670;8.676;2023-02-28T10:55:59;9.80;54.10
1650;DHT22;822;53.670;8.676;2023-02-28T10:58:28;10.00;53.10
1650;DHT22;822;53.670;8.676;2023-02-28T11:00:56;10.00;52.40
1650;DHT22;822;53.670;8.676;2023-02-28T11:03:29;10.10;53.90
1650;DHT22;822;53.670;8.676;2023-02-28T11:05:58;10.30;52.50
1650;DHT22;822;53.670;8.676;2023-02-28T11:08:30;10.30;52.10
1650;DHT22;822;53.670;8.676;2023-02-28T11:11:01;10.50;53.00
1650;DHT22;822;53.670;8.676;2023-02-28T11:13:34;10.70;53.50
1650;DHT22;822;53.670;8.676;2023-02-28T11:16:04;10.90;52.70
1650;DHT22;822;53.670;8.676;2023-02-28T11:18:37;11.00;51.70
1650;DHT22;822;53.670;8.676;2023-02-28T11:21:08;11.00;51.90
1650;DHT22;822;53.670;8.676;2023-02-28T11:23:40;11.20;51.50
1650;DHT22;822;53.670;8.676;2023-02-28T11:26:11;11.20;49.60
1650;DHT22;822;53.670;8.676;2023-02-28T11:28:39;11.30;50.90
1650;DHT22;822;53.670;8.676;2023-02-28T11:31:16;11.30;47.50
1650;DHT22;822;53.670;8.676;2023-02-28T11:33:46;11.20;46.90
1650;DHT22;822;53.670;8.676;2023-02-28T11:36:19;11.10;47.50
1650;DHT22;822;53.670;8.676;2023-02-28T11:38:50;10.90;48.10
1650;DHT22;822;53.670;8.676;2023-02-28T11:41:30;10.80;47.00
1650;DHT22;822;53.670;8.676;2023-02-28T11:44:13;10.90;47.80
1650;DHT22;822;53.670;8.676;2023-02-28T11:46:47;10.60;46.70
1650;DHT22;822;53.670;8.676;2023-02-28T11:49:27;10.40;47.40
1650;DHT22;822;53.670;8.676;2023-02-28T11:52:00;10.40;47.70
1650;DHT22;822;53.670;8.676;2023-02-28T11:57:37;10.80;50.50
1650;DHT22;822;53.670;8.676;2023-02-28T12:00:24;11.00;49.20
1650;DHT22;822;53.670;8.676;2023-02-28T12:03:01;11.10;48.40
1650;DHT22;822;53.670;8.676;2023-02-28T12:05:36;11.30;47.40
1650;DHT22;822;53.670;8.676;2023-02-28T12:08:19;11.50;47.20
1650;DHT22;822;53.670;8.676;2023-02-28T12:11:01;11.30;45.30
1650;DHT22;822;53.670;8.676;2023-02-28T12:16:35;11.20;47.70
1650;DHT22;822;53.670;8.676;2023-02-28T12:19:17;11.40;47.70
1650;DHT22;822;53.670;8.676;2023-02-28T12:27:44;11.90;46.50
1650;DHT22;822;53.670;8.676;2023-02-28T12:30:16;12.00;45.50
1650;DHT22;822;53.670;8.676;2023-02-28T12:32:46;12.00;47.50
1650;DHT22;822;53.670;8.676;2023-02-28T12:35:17;12.10;44.60
1650;DHT22;822;53.670;8.676;2023-02-28T12:37:50;12.20;45.50
1650;DHT22;822;53.670;8.676;2023-02-28T12:40:21;12.20;46.60
1650;DHT22;822;53.670;8.676;2023-02-28T12:42:52;12.10;44.30
1650;DHT22;822;53.670;8.676;2023-02-28T12:45:23;12.10;45.00
1650;DHT22;822;53.670;8.676;2023-02-28T12:47:57;12.20;46.20
1650;DHT22;822;53.670;8.676;2023-02-28T12:50:24;12.40;45.30
1650;DHT22;822;53.670;8.676;2023-02-28T12:52:54;12.60;46.20
1650;DHT22;822;53.670;8.676;2023-02-28T12:55:29;12.60;44.10
1650;DHT22;822;53.670;8.676;2023-02-28T12:58:05;12.60;44.80
1650;DHT22;822;53.670;8.676;2023-02-28T13:00:37;12.50;44.50
1650;DHT22;822;53.670;8.676;2023-02-28T13:03:36;12.50;43.20
1650;DHT22;822;53.670;8.676;2023-02-28T13:06:33;12.40;43.30
1650;DHT22;822;53.670;8.676;2023-02-28T13:09:11;12.40;44.50
1650;DHT22;822;53.670;8.676;2023-02-28T13:11:42;12.40;44.00
1650;DHT22;822;53.670;8.676;2023-02-28T13:14:25;12.50;44.70
1650;DHT22;822;53.670;8.676;2023-02-28T13:17:09;12.70;43.90
1650;DHT22;822;53.670;8.676;2023-02-28T13:19:39;12.60;42.40
1650;DHT22;822;53.670;8.676;2023-02-28T13:22:17;12.20;41.70
1650;DHT22;822;53.670;8.676;2023-02-28T13:24:46;12.00;42.80
1650;DHT22;822;53.670;8.676;2023-02-28T13:27:35;12.00;43.90
1650;DHT22;822;53.670;8.676;2023-02-28T13:33:24;12.00;41.60
1650;DHT22;822;53.670;8.676;2023-02-28T13:36:24;12.10;42.10
1650;DHT22;822;53.670;8.676;2023-02-28T13:38:52;12.10;40.00
1650;DHT22;822;53.670;8.676;2023-02-28T13:44:19;11.80;41.20
1650;DHT22;822;53.670;8.676;2023-02-28T13:47:21;11.70;40.60
1650;DHT22;822;53.670;8.676;2023-02-28T13:49:52;11.70;42.10
1650;DHT22;822;53.670;8.676;2023-02-28T13:52:22;11.60;41.70
1650;DHT22;822;53.670;8.676;2023-02-28T13:55:02;11.60;40.60
1650;DHT22;822;53.670;8.676;2023-02-28T13:57:44;11.40;41.10
1650;DHT22;822;53.670;8.676;2023-02-28T14:00:28;11.10;42.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:03:09;11.00;44.30
1650;DHT22;822;53.670;8.676;2023-02-28T14:05:39;10.90;43.60
1650;DHT22;822;53.670;8.676;2023-02-28T14:08:11;10.80;45.20
1650;DHT22;822;53.670;8.676;2023-02-28T14:10:44;10.60;44.10
1650;DHT22;822;53.670;8.676;2023-02-28T14:16:00;10.20;46.20
1650;DHT22;822;53.670;8.676;2023-02-28T14:18:30;10.00;49.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:21:08;9.80;52.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:24:08;9.70;54.30
1650;DHT22;822;53.670;8.676;2023-02-28T14:26:58;9.60;55.20
1650;DHT22;822;53.670;8.676;2023-02-28T14:29:56;9.50;56.40
1650;DHT22;822;53.670;8.676;2023-02-28T14:32:30;9.40;56.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:35:05;9.30;57.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:37:42;9.20;58.40
1650;DHT22;822;53.670;8.676;2023-02-28T14:40:14;9.20;60.50
1650;DHT22;822;53.670;8.676;2023-02-28T14:42:47;9.10;61.10
1650;DHT22;822;53.670;8.676;2023-02-28T14:45:19;9.00;62.10
1650;DHT22;822;53.670;8.676;2023-02-28T14:47:47;8.90;61.90
1650;DHT22;822;53.670;8.676;2023-02-28T14:50:20;8.80;63.10
1650;DHT22;822;53.670;8.676;2023-02-28T14:52:52;8.80;63.70
1650;DHT22;822;53.670;8.676;2023-02-28T14:55:24;8.80;64.20
1650;DHT22;822;53.670;8.676;2023-02-28T14:57:55;8.70;63.40
1650;DHT22;822;53.670;8.676;2023-02-28T15:00:24;8.70;60.80
1650;DHT22;822;53.670;8.676;2023-02-28T15:02:52;8.60;58.00
1650;DHT22;822;53.670;8.676;2023-02-28T15:05:26;8.60;57.20
1650;DHT22;822;53.670;8.676;2023-02-28T15:08:11;8.50;55.00
1650;DHT22;822;53.670;8.676;2023-02-28T15:10:40;8.50;54.70
1650;DHT22;822;53.670;8.676;2023-02-28T15:13:13;8.40;53.50
1650;DHT22;822;53.670;8.676;2023-02-28T15:15:48;8.40;53.70
1650;DHT22;822;53.670;8.676;2023-02-28T15:18:28;8.30;52.70
1650;DHT22;822;53.670;8.676;2023-02-28T15:20:58;8.30;52.80
1650;DHT22;822;53.670;8.676;2023-02-28T15:23:27;8.30;53.20
1650;DHT22;822;53.670;8.676;2023-02-28T15:25:54;8.20;52.90
1650;DHT22;822;53.670;8.676;2023-02-28T15:28:23;8.20;52.00
1650;DHT22;822;53.670;8.676;2023-02-28T15:30:53;8.10;52.10
1650;DHT22;822;53.670;8.676;2023-02-28T15:33:22;8.00;52.60
1650;DHT22;822;53.670;8.676;2023-02-28T15:35:51;8.00;52.50
1650;DHT22;822;53.670;8.676;2023-02-28T15:38:23;7.90;52.90
1650;DHT22;822;53.670;8.676;2023-02-28T15:40:53;7.90;53.50
1650;DHT22;822;53.670;8.676;2023-02-28T15:43:25;7.80;53.90
1650;DHT22;822;53.670;8.676;2023-02-28T15:45:56;7.80;54.30
1650;DHT22;822;53.670;8.676;2023-02-28T15:48:27;7.80;54.70
1650;DHT22;822;53.670;8.676;2023-02-28T15:50:56;7.70;55.50
1650;DHT22;822;53.670;8.676;2023-02-28T15:53:27;7.70;55.90
1650;DHT22;822;53.670;8.676;2023-02-28T15:55:59;7.60;56.40
1650;DHT22;822;53.670;8.676;2023-02-28T15:58:30;7.50;56.80
1650;DHT22;822;53.670;8.676;2023-02-28T16:01:15;7.50;57.10
1650;DHT22;822;53.670;8.676;2023-02-28T16:03:46;7.50;57.50
1650;DHT22;822;53.670;8.676;2023-02-28T16:06:32;7.40;58.20
1650;DHT22;822;53.670;8.676;2023-02-28T16:08:59;7.30;58.70
1650;DHT22;822;53.670;8.676;2023-02-28T16:11:28;7.30;59.20
1650;DHT22;822;53.670;8.676;2023-02-28T16:13:57;7.30;59.70
1650;DHT22;822;53.670;8.676;2023-02-28T16:16:26;7.20;60.00
1650;DHT22;822;53.670;8.676;2023-02-28T16:18:53;7.10;60.40
1650;DHT22;822;53.670;8.676;2023-02-28T16:21:21;7.10;60.70
1650;DHT22;822;53.670;8.676;2023-02-28T16:23:48;7.10;60.70
1650;DHT22;822;53.670;8.676;2023-02-28T16:26:21;7.00;60.90
1650;DHT22;822;53.670;8.676;2023-02-28T16:28:50;7.00;61.30
1650;DHT22;822;53.670;8.676;2023-02-28T16:31:21;7.00;61.60
1650;DHT22;822;53.670;8.676;2023-02-28T16:33:48;6.90;61.80
1650;DHT22;822;53.670;8.676;2023-02-28T16:36:17;6.90;62.10
1650;DHT22;822;53.670;8.676;2023-02-28T16:38:44;6.90;62.10
1650;DHT22;822;53.670;8.676;2023-02-28T16:41:17;6.80;62.30
1650;DHT22;822;53.670;8.676;2023-02-28T16:43:46;6.80;62.50
1650;DHT22;822;53.670;8.676;2023-02-28T16:46:16;6.70;62.70
1650;DHT22;822;53.670;8.676;2023-02-28T16:48:43;6.70;63.00
1650;DHT22;822;53.670;8.676;2023-02-28T16:51:15;6.60;63.20
1650;DHT22;822;53.670;8.676;2023-02-28T16:53:42;6.60;63.40
1650;DHT22;822;53.670;8.676;2023-02-28T16:56:18;6.50;63.50
1650;DHT22;822;53.670;8.676;2023-02-28T16:58:46;6.40;63.80
1650;DHT22;822;53.670;8.676;2023-02-28T17:01:15;6.30;64.00
1650;DHT22;822;53.670;8.676;2023-02-28T17:03:46;6.30;64.30
1650;DHT22;822;53.670;8.676;2023-02-28T17:06:18;6.20;64.60
1650;DHT22;822;53.670;8.676;2023-02-28T17:08:46;6.10;64.90
1650;DHT22;822;53.670;8.676;2023-02-28T17:11:13;6.00;65.40
1650;DHT22;822;53.670;8.676;2023-02-28T17:13:40;5.90;66.00
1650;DHT22;822;53.670;8.676;2023-02-28T17:16:13;5.80;66.60
1650;DHT22;822;53.670;8.676;2023-02-28T17:18:45;5.70;66.90
1650;DHT22;822;53.670;8.676;2023-02-28T17:21:15;5.50;68.10
1650;DHT22;822;53.670;8.676;2023-02-28T17:23:43;5.30;69.40
1650;DHT22;822;53.670;8.676;2023-02-28T17:26:13;5.10;70.60
1650;DHT22;822;53.670;8.676;2023-02-28T17:28:40;5.00;71.60
1650;DHT22;822;53.670;8.676;2023-02-28T17:31:08;4.90;72.90