sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69707;BME280;56975;55.726;37.566;2023-10-31T00:00:08;99030.0;;;10.2;88.9
69707;BME280;56975;55.726;37.566;2023-10-31T00:05:00;99020.0;;;9.8;90.6
69707;BME280;56975;55.726;37.566;2023-10-31T00:10:00;99030.0;;;9.7;91.3
69707;BME280;56975;55.726;37.566;2023-10-31T00:15:07;99030.0;;;9.9;89.8
69707;BME280;56975;55.726;37.566;2023-10-31T00:20:00;99030.0;;;9.7;91.1
69707;BME280;56975;55.726;37.566;2023-10-31T00:25:00;99040.0;;;9.7;90.5
69707;BME280;56975;55.726;37.566;2023-10-31T00:30:07;99040.0;;;9.6;91.8
69707;BME280;56975;55.726;37.566;2023-10-31T00:35:00;99050.0;;;9.9;89.9
69707;BME280;56975;55.726;37.566;2023-10-31T00:40:00;99060.0;;;9.6;91.1
69707;BME280;56975;55.726;37.566;2023-10-31T00:45:08;99070.0;;;9.6;90.8
69707;BME280;56975;55.726;37.566;2023-10-31T00:50:00;99080.0;;;9.7;90.7
69707;BME280;56975;55.726;37.566;2023-10-31T00:55:00;99080.0;;;9.6;91.4
69707;BME280;56975;55.726;37.566;2023-10-31T01:05:07;99100.0;;;9.5;91.9
69707;BME280;56975;55.726;37.566;2023-10-31T01:10:00;99100.0;;;9.6;91.5
69707;BME280;56975;55.726;37.566;2023-10-31T01:15:01;99110.0;;;9.6;91.3
69707;BME280;56975;55.726;37.566;2023-10-31T01:20:08;99100.0;;;9.6;90.8
69707;BME280;56975;55.726;37.566;2023-10-31T01:25:00;99110.0;;;9.5;91.6
69707;BME280;56975;55.726;37.566;2023-10-31T01:30:00;99120.0;;;9.5;91.4
69707;BME280;56975;55.726;37.566;2023-10-31T01:35:07;99120.0;;;9.6;90.7
69707;BME280;56975;55.726;37.566;2023-10-31T01:40:00;99140.0;;;9.3;92.8
69707;BME280;56975;55.726;37.566;2023-10-31T01:45:00;99140.0;;;9.6;91.6
69707;BME280;56975;55.726;37.566;2023-10-31T01:50:07;99150.0;;;9.4;92.3
69707;BME280;56975;55.726;37.566;2023-10-31T01:55:01;99160.0;;;9.3;93.3
69707;BME280;56975;55.726;37.566;2023-10-31T02:05:08;99160.0;;;9.4;92.8
69707;BME280;56975;55.726;37.566;2023-10-31T02:10:00;99180.0;;;9.5;93.2
69707;BME280;56975;55.726;37.566;2023-10-31T02:15:00;99180.0;;;9.3;93.4
69707;BME280;56975;55.726;37.566;2023-10-31T02:20:07;99190.0;;;9.4;92.6
69707;BME280;56975;55.726;37.566;2023-10-31T02:25:00;99200.0;;;9.3;93.4
69707;BME280;56975;55.726;37.566;2023-10-31T02:30:00;99190.0;;;9.5;92.2
69707;BME280;56975;55.726;37.566;2023-10-31T02:35:07;99190.0;;;9.1;94.5
69707;BME280;56975;55.726;37.566;2023-10-31T02:40:00;99210.0;;;9.1;94.7
69707;BME280;56975;55.726;37.566;2023-10-31T02:45:00;99210.0;;;8.9;95.1
69707;BME280;56975;55.726;37.566;2023-10-31T02:50:07;99210.0;;;9.0;94.9
69707;BME280;56975;55.726;37.566;2023-10-31T02:55:00;99210.0;;;9.0;94.7
69707;BME280;56975;55.726;37.566;2023-10-31T03:00:00;99230.0;;;8.8;95.8
69707;BME280;56975;55.726;37.566;2023-10-31T03:05:07;99240.0;;;9.2;94.2
69707;BME280;56975;55.726;37.566;2023-10-31T03:10:00;99240.0;;;9.0;95.5
69707;BME280;56975;55.726;37.566;2023-10-31T03:20:08;99240.0;;;8.9;95.7
69707;BME280;56975;55.726;37.566;2023-10-31T03:25:00;99240.0;;;9.1;94.9
69707;BME280;56975;55.726;37.566;2023-10-31T03:30:00;99250.0;;;8.9;95.5
69707;BME280;56975;55.726;37.566;2023-10-31T03:35:07;99250.0;;;9.0;94.9
69707;BME280;56975;55.726;37.566;2023-10-31T03:40:00;99250.0;;;8.9;95.0
69707;BME280;56975;55.726;37.566;2023-10-31T03:45:00;99260.0;;;8.6;96.8
69707;BME280;56975;55.726;37.566;2023-10-31T03:50:08;99270.0;;;8.6;96.8
69707;BME280;56975;55.726;37.566;2023-10-31T03:55:00;99280.0;;;8.5;97.6
69707;BME280;56975;55.726;37.566;2023-10-31T04:00:00;99290.0;;;8.4;98.5
69707;BME280;56975;55.726;37.566;2023-10-31T04:05:07;99290.0;;;8.5;98.3
69707;BME280;56975;55.726;37.566;2023-10-31T04:15:00;99300.0;;;8.6;98.0
69707;BME280;56975;55.726;37.566;2023-10-31T04:20:08;99310.0;;;8.5;98.6
69707;BME280;56975;55.726;37.566;2023-10-31T04:25:00;99310.0;;;8.6;98.5
69707;BME280;56975;55.726;37.566;2023-10-31T04:30:00;99320.0;;;8.5;98.3
69707;BME280;56975;55.726;37.566;2023-10-31T04:35:07;99310.0;;;8.4;99.0
69707;BME280;56975;55.726;37.566;2023-10-31T04:40:00;99320.0;;;8.3;99.0
69707;BME280;56975;55.726;37.566;2023-10-31T04:45:00;99320.0;;;8.4;99.1
69707;BME280;56975;55.726;37.566;2023-10-31T04:50:07;99330.0;;;8.4;99.2
69707;BME280;56975;55.726;37.566;2023-10-31T04:55:00;99350.0;;;8.4;99.0
69707;BME280;56975;55.726;37.566;2023-10-31T05:00:00;99340.0;;;8.4;98.9
69707;BME280;56975;55.726;37.566;2023-10-31T05:05:07;99350.0;;;8.4;99.1
69707;BME280;56975;55.726;37.566;2023-10-31T05:10:00;99350.0;;;8.5;99.2
69707;BME280;56975;55.726;37.566;2023-10-31T05:15:00;99350.0;;;8.6;99.4
69707;BME280;56975;55.726;37.566;2023-10-31T05:20:08;99360.0;;;8.7;99.2
69707;BME280;56975;55.726;37.566;2023-10-31T05:25:00;99360.0;;;8.8;98.5
69707;BME280;56975;55.726;37.566;2023-10-31T05:30:00;99360.0;;;8.9;98.1
69707;BME280;56975;55.726;37.566;2023-10-31T05:35:07;99370.0;;;8.9;97.9
69707;BME280;56975;55.726;37.566;2023-10-31T05:40:00;99380.0;;;8.9;98.2
69707;BME280;56975;55.726;37.566;2023-10-31T05:45:00;99400.0;;;9.0;97.8
69707;BME280;56975;55.726;37.566;2023-10-31T05:50:08;99410.0;;;9.0;98.0
69707;BME280;56975;55.726;37.566;2023-10-31T05:55:00;99420.0;;;9.2;98.0
69707;BME280;56975;55.726;37.566;2023-10-31T06:00:00;99420.0;;;9.3;97.9
69707;BME280;56975;55.726;37.566;2023-10-31T06:05:08;99430.0;;;9.4;97.5
69707;BME280;56975;55.726;37.566;2023-10-31T06:10:00;99440.0;;;9.4;97.3
69707;BME280;56975;55.726;37.566;2023-10-31T06:15:01;99460.0;;;9.4;96.3
69707;BME280;56975;55.726;37.566;2023-10-31T06:20:08;99450.0;;;9.6;96.4
69707;BME280;56975;55.726;37.566;2023-10-31T06:25:00;99450.0;;;9.7;95.9
69707;BME280;56975;55.726;37.566;2023-10-31T06:30:00;99450.0;;;9.8;95.7
69707;BME280;56975;55.726;37.566;2023-10-31T06:35:07;99440.0;;;10.1;94.9
69707;BME280;56975;55.726;37.566;2023-10-31T06:40:00;99450.0;;;10.1;93.8
69707;BME280;56975;55.726;37.566;2023-10-31T06:45:00;99450.0;;;10.1;93.8
69707;BME280;56975;55.726;37.566;2023-10-31T06:50:08;99450.0;;;10.3;93.2
69707;BME280;56975;55.726;37.566;2023-10-31T06:55:00;99460.0;;;10.4;92.1
69707;BME280;56975;55.726;37.566;2023-10-31T07:00:00;99470.0;;;10.5;91.1
69707;BME280;56975;55.726;37.566;2023-10-31T07:05:07;99490.0;;;10.5;91.6
69707;BME280;56975;55.726;37.566;2023-10-31T07:25:08;99510.0;;;10.6;91.0
69707;BME280;56975;55.726;37.566;2023-10-31T07:30:01;99530.0;;;10.7;90.6
69707;BME280;56975;55.726;37.566;2023-10-31T07:35:00;99520.0;;;10.7;90.9
69707;BME280;56975;55.726;37.566;2023-10-31T07:40:08;99530.0;;;10.7;90.6
69707;BME280;56975;55.726;37.566;2023-10-31T07:45:00;99540.0;;;10.7;90.2
69707;BME280;56975;55.726;37.566;2023-10-31T07:50:00;99540.0;;;10.6;91.4
69707;BME280;56975;55.726;37.566;2023-10-31T07:55:07;99550.0;;;10.9;89.8
69707;BME280;56975;55.726;37.566;2023-10-31T08:00:00;99550.0;;;10.9;90.8
69707;BME280;56975;55.726;37.566;2023-10-31T08:10:07;99560.0;;;12.1;86.4
69707;BME280;56975;55.726;37.566;2023-10-31T08:15:00;99550.0;;;12.5;82.0
69707;BME280;56975;55.726;37.566;2023-10-31T08:20:00;99560.0;;;12.6;81.1
69707;BME280;56975;55.726;37.566;2023-10-31T08:25:07;99560.0;;;12.5;82.4
69707;BME280;56975;55.726;37.566;2023-10-31T08:30:00;99560.0;;;12.8;79.1
69707;BME280;56975;55.726;37.566;2023-10-31T08:35:00;99560.0;;;12.7;79.2
69707;BME280;56975;55.726;37.566;2023-10-31T09:05:07;99560.0;;;11.8;83.6
69707;BME280;56975;55.726;37.566;2023-10-31T09:10:00;99560.0;;;12.4;82.3
69707;BME280;56975;55.726;37.566;2023-10-31T09:15:00;99560.0;;;12.4;81.9
69707;BME280;56975;55.726;37.566;2023-10-31T09:20:08;99570.0;;;12.6;79.5
69707;BME280;56975;55.726;37.566;2023-10-31T09:25:00;99580.0;;;12.5;80.2
69707;BME280;56975;55.726;37.566;2023-10-31T09:30:00;99580.0;;;12.6;79.4
69707;BME280;56975;55.726;37.566;2023-10-31T09:35:07;99570.0;;;12.3;80.4
69707;BME280;56975;55.726;37.566;2023-10-31T09:40:00;99570.0;;;12.0;81.3
69707;BME280;56975;55.726;37.566;2023-10-31T09:45:00;99560.0;;;12.2;81.1
69707;BME280;56975;55.726;37.566;2023-10-31T09:50:07;99560.0;;;12.5;80.1
69707;BME280;56975;55.726;37.566;2023-10-31T09:55:02;99570.0;;;12.8;78.8
69707;BME280;56975;55.726;37.566;2023-10-31T10:00:00;99560.0;;;12.6;78.0
69707;BME280;56975;55.726;37.566;2023-10-31T10:20:08;99580.0;;;12.6;77.3
69707;BME280;56975;55.726;37.566;2023-10-31T10:25:00;99580.0;;;12.5;78.2
69707;BME280;56975;55.726;37.566;2023-10-31T10:30:00;99550.0;;;12.5;78.1
69707;BME280;56975;55.726;37.566;2023-10-31T10:35:07;99570.0;;;12.7;79.3
69707;BME280;56975;55.726;37.566;2023-10-31T10:40:00;99560.0;;;13.3;76.7
69707;BME280;56975;55.726;37.566;2023-10-31T10:45:03;99540.0;;;13.4;74.8
69707;BME280;56975;55.726;37.566;2023-10-31T10:50:07;99540.0;;;13.4;74.4
69707;BME280;56975;55.726;37.566;2023-10-31T10:55:04;99560.0;;;13.7;73.0
69707;BME280;56975;55.726;37.566;2023-10-31T11:00:03;99550.0;;;13.2;74.6
69707;BME280;56975;55.726;37.566;2023-10-31T11:20:00;99550.0;;;13.6;73.5
69707;BME280;56975;55.726;37.566;2023-10-31T11:25:08;99550.0;;;13.6;72.7
69707;BME280;56975;55.726;37.566;2023-10-31T11:30:00;99550.0;;;13.9;72.3
69707;BME280;56975;55.726;37.566;2023-10-31T11:40:15;99550.0;;;14.6;68.6
69707;BME280;56975;55.726;37.566;2023-10-31T11:55:09;99540.0;;;14.0;72.0
69707;BME280;56975;55.726;37.566;2023-10-31T12:00:00;99540.0;;;15.6;66.2
69707;BME280;56975;55.726;37.566;2023-10-31T12:05:08;99550.0;;;16.3;63.4
69707;BME280;56975;55.726;37.566;2023-10-31T12:10:08;99540.0;;;15.0;68.4
69707;BME280;56975;55.726;37.566;2023-10-31T12:15:04;99530.0;;;14.1;71.7
69707;BME280;56975;55.726;37.566;2023-10-31T12:20:03;99540.0;;;14.4;71.3
69707;BME280;56975;55.726;37.566;2023-10-31T12:25:08;99540.0;;;14.6;70.2
69707;BME280;56975;55.726;37.566;2023-10-31T12:35:00;99530.0;;;13.5;74.4
69707;BME280;56975;55.726;37.566;2023-10-31T12:40:08;99540.0;;;12.8;77.5
69707;BME280;56975;55.726;37.566;2023-10-31T12:45:00;99550.0;;;12.1;79.4
69707;BME280;56975;55.726;37.566;2023-10-31T12:50:08;99540.0;;;11.3;83.6
69707;BME280;56975;55.726;37.566;2023-10-31T12:55:12;99550.0;;;10.5;88.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:00:00;99560.0;;;10.4;89.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:05:08;99560.0;;;9.9;89.6
69707;BME280;56975;55.726;37.566;2023-10-31T13:10:08;99560.0;;;10.6;86.7
69707;BME280;56975;55.726;37.566;2023-10-31T13:15:00;99570.0;;;10.7;85.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:20:00;99570.0;;;10.0;88.6
69707;BME280;56975;55.726;37.566;2023-10-31T13:25:08;99570.0;;;8.6;97.4
69707;BME280;56975;55.726;37.566;2023-10-31T13:30:00;99580.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:35:00;99580.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:40:07;99590.0;;;8.6;98.5
69707;BME280;56975;55.726;37.566;2023-10-31T13:45:00;99580.0;;;8.6;98.2
69707;BME280;56975;55.726;37.566;2023-10-31T13:50:00;99570.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T13:55:07;99570.0;;;8.8;98.2
69707;BME280;56975;55.726;37.566;2023-10-31T14:00:00;99570.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:05:00;99560.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:10:07;99560.0;;;8.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:15:00;99570.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:20:00;99570.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:25:07;99570.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:30:00;99560.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:35:00;99570.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:40:08;99560.0;;;8.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:45:00;99560.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:50:00;99570.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T14:55:07;99570.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:05:00;99560.0;;;8.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:10:08;99550.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:15:00;99540.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:20:00;99530.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:30:08;99530.0;;;8.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:35:00;99530.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:40:00;99530.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:45:08;99530.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:50:00;99530.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T15:55:00;99540.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:00:08;99530.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:05:00;99520.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:10:00;99510.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:15:08;99530.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:20:00;99520.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:25:00;99510.0;;;7.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:35:07;99500.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:40:00;99490.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:50:07;99500.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T16:55:02;99480.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:05:07;99460.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:15:00;99450.0;;;8.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:20:08;99430.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:25:00;99430.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:30:00;99420.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:35:08;99420.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:45:00;99400.0;;;7.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:50:08;99390.0;;;7.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T17:55:00;99380.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:00:00;99380.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:05:08;99380.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:10:00;99370.0;;;7.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:15:00;99360.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:20:08;99350.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:25:00;99340.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:30:00;99340.0;;;8.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:35:08;99340.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:40:00;99340.0;;;8.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:45:00;99340.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T18:50:08;99340.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:00:00;99310.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:05:07;99320.0;;;8.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:10:00;99300.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:20:07;99280.0;;;8.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:25:00;99280.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:30:00;99260.0;;;8.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:35:07;99250.0;;;8.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:40:00;99250.0;;;8.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:45:00;99250.0;;;8.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:50:07;99240.0;;;8.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T19:55:00;99250.0;;;8.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:00:00;99240.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:05:08;99230.0;;;8.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:10:00;99230.0;;;8.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:15:00;99210.0;;;8.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:20:08;99210.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:25:00;99200.0;;;8.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:30:00;99200.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:35:07;99180.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:40:00;99190.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:45:00;99180.0;;;8.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T20:55:07;99180.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:00:00;99180.0;;;8.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:05:00;99180.0;;;8.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:10:08;99170.0;;;8.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:15:00;99160.0;;;9.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:20:00;99160.0;;;9.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:25:08;99160.0;;;9.3;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:30:00;99150.0;;;9.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:35:00;99130.0;;;9.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:40:08;99130.0;;;9.4;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:45:00;99130.0;;;9.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:50:00;99130.0;;;9.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T21:55:07;99140.0;;;9.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:00:00;99130.0;;;9.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:05:00;99110.0;;;9.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:10:07;99100.0;;;9.5;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:15:00;99090.0;;;9.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:20:00;99080.0;;;9.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:25:08;99080.0;;;9.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:30:00;99080.0;;;9.6;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:35:00;99060.0;;;9.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:45:08;99050.0;;;9.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:50:00;99060.0;;;9.7;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T22:55:00;99050.0;;;9.9;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:05:09;99030.0;;;9.8;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:10:00;99030.0;;;10.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:15:00;99030.0;;;10.0;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:25:08;99040.0;;;10.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:35:00;99010.0;;;10.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:40:08;99010.0;;;10.2;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:45:00;99010.0;;;10.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:50:00;99010.0;;;10.1;100.0
69707;BME280;56975;55.726;37.566;2023-10-31T23:55:07;99010.0;;;10.0;100.0
