sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6480;DHT22;71753;48.772;9.148;2024-03-22T00:01:52;9.61;78.40
6480;DHT22;71753;48.772;9.148;2024-03-22T00:04:19;9.77;77.99
6480;DHT22;71753;48.772;9.148;2024-03-22T00:06:46;9.74;77.60
6480;DHT22;71753;48.772;9.148;2024-03-22T00:09:13;9.56;78.60
6480;DHT22;71753;48.772;9.148;2024-03-22T00:11:40;9.03;81.42
6480;DHT22;71753;48.772;9.148;2024-03-22T00:14:07;8.96;81.61
6480;DHT22;71753;48.772;9.148;2024-03-22T00:16:35;8.77;82.46
6480;DHT22;71753;48.772;9.148;2024-03-22T00:19:02;8.57;83.99
6480;DHT22;71753;48.772;9.148;2024-03-22T00:21:27;8.72;82.87
6480;DHT22;71753;48.772;9.148;2024-03-22T00:23:55;9.09;80.94
6480;DHT22;71753;48.772;9.148;2024-03-22T00:26:20;8.58;83.22
6480;DHT22;71753;48.772;9.148;2024-03-22T00:28:47;8.52;83.86
6480;DHT22;71753;48.772;9.148;2024-03-22T00:31:13;8.45;83.89
6480;DHT22;71753;48.772;9.148;2024-03-22T00:33:41;8.47;83.74
6480;DHT22;71753;48.772;9.148;2024-03-22T00:36:08;8.42;84.08
6480;DHT22;71753;48.772;9.148;2024-03-22T00:38:34;8.83;81.62
6480;DHT22;71753;48.772;9.148;2024-03-22T00:41:00;8.75;82.13
6480;DHT22;71753;48.772;9.148;2024-03-22T00:43:27;8.64;82.57
6480;DHT22;71753;48.772;9.148;2024-03-22T00:45:52;8.95;78.95
6480;DHT22;71753;48.772;9.148;2024-03-22T00:48:19;9.19;77.34
6480;DHT22;71753;48.772;9.148;2024-03-22T00:50:46;8.56;80.97
6480;DHT22;71753;48.772;9.148;2024-03-22T00:53:13;8.18;83.19
6480;DHT22;71753;48.772;9.148;2024-03-22T00:55:38;8.13;83.37
6480;DHT22;71753;48.772;9.148;2024-03-22T00:58:05;7.96;84.33
6480;DHT22;71753;48.772;9.148;2024-03-22T01:00:31;7.86;84.72
6480;DHT22;71753;48.772;9.148;2024-03-22T01:02:58;7.86;84.68
6480;DHT22;71753;48.772;9.148;2024-03-22T01:05:23;7.96;84.26
6480;DHT22;71753;48.772;9.148;2024-03-22T01:07:52;8.18;83.43
6480;DHT22;71753;48.772;9.148;2024-03-22T01:10:18;8.45;81.40
6480;DHT22;71753;48.772;9.148;2024-03-22T01:12:45;8.71;80.03
6480;DHT22;71753;48.772;9.148;2024-03-22T01:15:11;8.61;80.17
6480;DHT22;71753;48.772;9.148;2024-03-22T01:17:37;8.11;82.33
6480;DHT22;71753;48.772;9.148;2024-03-22T01:20:03;8.08;82.97
6480;DHT22;71753;48.772;9.148;2024-03-22T01:22:30;8.36;81.65
6480;DHT22;71753;48.772;9.148;2024-03-22T01:24:57;8.21;82.44
6480;DHT22;71753;48.772;9.148;2024-03-22T01:27:24;8.42;82.04
6480;DHT22;71753;48.772;9.148;2024-03-22T01:29:49;8.21;82.52
6480;DHT22;71753;48.772;9.148;2024-03-22T01:32:16;8.16;82.91
6480;DHT22;71753;48.772;9.148;2024-03-22T01:34:42;7.83;84.58
6480;DHT22;71753;48.772;9.148;2024-03-22T01:37:08;8.05;83.84
6480;DHT22;71753;48.772;9.148;2024-03-22T01:39:34;8.12;83.45
6480;DHT22;71753;48.772;9.148;2024-03-22T01:42:03;8.09;83.04
6480;DHT22;71753;48.772;9.148;2024-03-22T01:44:29;8.26;82.65
6480;DHT22;71753;48.772;9.148;2024-03-22T01:46:58;7.97;83.80
6480;DHT22;71753;48.772;9.148;2024-03-22T01:49:25;7.97;83.85
6480;DHT22;71753;48.772;9.148;2024-03-22T01:51:52;7.77;84.73
6480;DHT22;71753;48.772;9.148;2024-03-22T01:54:19;8.15;83.17
6480;DHT22;71753;48.772;9.148;2024-03-22T01:56:47;8.18;82.55
6480;DHT22;71753;48.772;9.148;2024-03-22T01:59:14;7.73;84.58
6480;DHT22;71753;48.772;9.148;2024-03-22T02:01:42;7.44;86.45
6480;DHT22;71753;48.772;9.148;2024-03-22T02:04:07;7.46;86.25
6480;DHT22;71753;48.772;9.148;2024-03-22T02:06:34;7.29;86.88
6480;DHT22;71753;48.772;9.148;2024-03-22T02:09:00;7.33;87.36
6480;DHT22;71753;48.772;9.148;2024-03-22T02:11:29;7.39;87.22
6480;DHT22;71753;48.772;9.148;2024-03-22T02:13:55;7.32;87.61
6480;DHT22;71753;48.772;9.148;2024-03-22T02:16:23;7.47;87.32
6480;DHT22;71753;48.772;9.148;2024-03-22T02:18:49;7.41;86.80
6480;DHT22;71753;48.772;9.148;2024-03-22T02:21:16;7.72;86.31
6480;DHT22;71753;48.772;9.148;2024-03-22T02:23:43;7.86;85.76
6480;DHT22;71753;48.772;9.148;2024-03-22T02:26:09;7.82;85.60
6480;DHT22;71753;48.772;9.148;2024-03-22T02:28:36;7.71;85.23
6480;DHT22;71753;48.772;9.148;2024-03-22T02:31:02;7.54;86.15
6480;DHT22;71753;48.772;9.148;2024-03-22T02:33:29;7.24;87.61
6480;DHT22;71753;48.772;9.148;2024-03-22T02:35:55;7.11;88.25
6480;DHT22;71753;48.772;9.148;2024-03-22T02:38:22;7.39;87.78
6480;DHT22;71753;48.772;9.148;2024-03-22T02:40:51;7.15;87.73
6480;DHT22;71753;48.772;9.148;2024-03-22T02:43:18;6.96;88.96
6480;DHT22;71753;48.772;9.148;2024-03-22T02:45:46;7.00;88.77
6480;DHT22;71753;48.772;9.148;2024-03-22T02:48:13;6.89;89.48
6480;DHT22;71753;48.772;9.148;2024-03-22T02:50:39;6.84;89.28
6480;DHT22;71753;48.772;9.148;2024-03-22T02:53:06;6.91;89.44
6480;DHT22;71753;48.772;9.148;2024-03-22T02:55:36;6.79;89.62
6480;DHT22;71753;48.772;9.148;2024-03-22T02:58:04;6.74;90.17
6480;DHT22;71753;48.772;9.148;2024-03-22T03:00:30;7.01;89.21
6480;DHT22;71753;48.772;9.148;2024-03-22T03:02:57;7.39;87.68
6480;DHT22;71753;48.772;9.148;2024-03-22T03:05:24;7.39;87.38
6480;DHT22;71753;48.772;9.148;2024-03-22T03:07:49;7.35;87.58
6480;DHT22;71753;48.772;9.148;2024-03-22T03:10:16;7.19;88.40
6480;DHT22;71753;48.772;9.148;2024-03-22T03:12:42;7.20;88.81
6480;DHT22;71753;48.772;9.148;2024-03-22T03:15:10;7.28;88.69
6480;DHT22;71753;48.772;9.148;2024-03-22T03:17:36;7.39;88.17
6480;DHT22;71753;48.772;9.148;2024-03-22T03:20:04;7.35;88.29
6480;DHT22;71753;48.772;9.148;2024-03-22T03:22:33;7.28;88.74
6480;DHT22;71753;48.772;9.148;2024-03-22T03:24:59;7.33;88.61
6480;DHT22;71753;48.772;9.148;2024-03-22T03:27:25;7.37;88.22
6480;DHT22;71753;48.772;9.148;2024-03-22T03:29:52;7.43;88.15
6480;DHT22;71753;48.772;9.148;2024-03-22T03:32:19;7.61;87.15
6480;DHT22;71753;48.772;9.148;2024-03-22T03:34:46;7.92;84.71
6480;DHT22;71753;48.772;9.148;2024-03-22T03:37:11;8.11;83.78
6480;DHT22;71753;48.772;9.148;2024-03-22T03:39:38;8.13;83.87
6480;DHT22;71753;48.772;9.148;2024-03-22T03:42:05;8.15;83.78
6480;DHT22;71753;48.772;9.148;2024-03-22T03:44:31;8.37;82.23
6480;DHT22;71753;48.772;9.148;2024-03-22T03:46:58;8.79;79.69
6480;DHT22;71753;48.772;9.148;2024-03-22T03:49:25;8.89;79.18
6480;DHT22;71753;48.772;9.148;2024-03-22T03:51:52;9.00;78.69
6480;DHT22;71753;48.772;9.148;2024-03-22T03:54:18;8.98;78.69
6480;DHT22;71753;48.772;9.148;2024-03-22T03:56:44;9.08;77.95
6480;DHT22;71753;48.772;9.148;2024-03-22T03:59:10;8.97;78.63
6480;DHT22;71753;48.772;9.148;2024-03-22T04:01:37;9.19;77.27
6480;DHT22;71753;48.772;9.148;2024-03-22T04:04:03;9.03;78.27
6480;DHT22;71753;48.772;9.148;2024-03-22T04:06:32;9.11;77.47
6480;DHT22;71753;48.772;9.148;2024-03-22T04:08:57;9.15;77.08
6480;DHT22;71753;48.772;9.148;2024-03-22T04:11:24;9.17;77.06
6480;DHT22;71753;48.772;9.148;2024-03-22T04:13:50;9.21;76.65
6480;DHT22;71753;48.772;9.148;2024-03-22T04:16:17;9.15;77.07
6480;DHT22;71753;48.772;9.148;2024-03-22T04:18:42;9.09;77.61
6480;DHT22;71753;48.772;9.148;2024-03-22T04:21:09;9.22;76.68
6480;DHT22;71753;48.772;9.148;2024-03-22T04:23:36;9.29;76.38
6480;DHT22;71753;48.772;9.148;2024-03-22T04:26:03;9.33;76.38
6480;DHT22;71753;48.772;9.148;2024-03-22T04:28:29;9.32;76.52
6480;DHT22;71753;48.772;9.148;2024-03-22T04:30:58;9.46;75.79
6480;DHT22;71753;48.772;9.148;2024-03-22T04:33:24;9.53;75.60
6480;DHT22;71753;48.772;9.148;2024-03-22T04:35:51;9.61;75.09
6480;DHT22;71753;48.772;9.148;2024-03-22T04:38:16;9.66;75.15
6480;DHT22;71753;48.772;9.148;2024-03-22T04:40:45;9.66;75.34
6480;DHT22;71753;48.772;9.148;2024-03-22T04:43:11;9.64;75.34
6480;DHT22;71753;48.772;9.148;2024-03-22T04:45:38;9.62;75.51
6480;DHT22;71753;48.772;9.148;2024-03-22T04:48:04;9.64;75.62
6480;DHT22;71753;48.772;9.148;2024-03-22T04:50:31;9.62;75.58
6480;DHT22;71753;48.772;9.148;2024-03-22T04:52:57;9.59;76.50
6480;DHT22;71753;48.772;9.148;2024-03-22T04:55:24;9.59;75.74
6480;DHT22;71753;48.772;9.148;2024-03-22T04:57:51;9.66;75.27
6480;DHT22;71753;48.772;9.148;2024-03-22T05:00:18;9.72;74.85
6480;DHT22;71753;48.772;9.148;2024-03-22T05:02:44;9.79;74.98
6480;DHT22;71753;48.772;9.148;2024-03-22T05:05:11;9.72;75.45
6480;DHT22;71753;48.772;9.148;2024-03-22T05:07:37;9.72;75.50
6480;DHT22;71753;48.772;9.148;2024-03-22T05:10:04;9.71;76.88
6480;DHT22;71753;48.772;9.148;2024-03-22T05:12:30;9.80;75.57
6480;DHT22;71753;48.772;9.148;2024-03-22T05:14:59;9.91;74.04
6480;DHT22;71753;48.772;9.148;2024-03-22T05:17:24;9.85;75.34
6480;DHT22;71753;48.772;9.148;2024-03-22T05:19:51;9.82;75.56
6480;DHT22;71753;48.772;9.148;2024-03-22T05:22:17;9.84;75.25
6480;DHT22;71753;48.772;9.148;2024-03-22T05:24:46;9.74;76.01
6480;DHT22;71753;48.772;9.148;2024-03-22T05:27:12;9.80;75.13
6480;DHT22;71753;48.772;9.148;2024-03-22T05:29:39;9.82;74.89
6480;DHT22;71753;48.772;9.148;2024-03-22T05:32:06;9.99;74.35
6480;DHT22;71753;48.772;9.148;2024-03-22T05:34:33;10.08;73.87
6480;DHT22;71753;48.772;9.148;2024-03-22T05:36:59;10.12;73.32
6480;DHT22;71753;48.772;9.148;2024-03-22T05:39:25;10.25;73.08
6480;DHT22;71753;48.772;9.148;2024-03-22T05:41:51;10.36;72.11
6480;DHT22;71753;48.772;9.148;2024-03-22T05:44:18;10.40;72.14
6480;DHT22;71753;48.772;9.148;2024-03-22T05:46:43;10.36;72.70
6480;DHT22;71753;48.772;9.148;2024-03-22T05:49:11;10.42;72.54
6480;DHT22;71753;48.772;9.148;2024-03-22T05:51:37;10.52;72.30
6480;DHT22;71753;48.772;9.148;2024-03-22T05:54:04;10.45;72.96
6480;DHT22;71753;48.772;9.148;2024-03-22T05:56:30;10.40;73.14
6480;DHT22;71753;48.772;9.148;2024-03-22T05:58:57;10.06;74.65
6480;DHT22;71753;48.772;9.148;2024-03-22T06:01:22;9.93;75.28
6480;DHT22;71753;48.772;9.148;2024-03-22T06:03:49;9.85;75.70
6480;DHT22;71753;48.772;9.148;2024-03-22T06:06:16;9.80;75.68
6480;DHT22;71753;48.772;9.148;2024-03-22T06:08:43;9.83;75.75
6480;DHT22;71753;48.772;9.148;2024-03-22T06:11:10;9.80;76.21
6480;DHT22;71753;48.772;9.148;2024-03-22T06:13:37;9.76;77.27
6480;DHT22;71753;48.772;9.148;2024-03-22T06:16:03;9.76;77.05
6480;DHT22;71753;48.772;9.148;2024-03-22T06:18:30;9.89;76.57
6480;DHT22;71753;48.772;9.148;2024-03-22T06:20:56;10.19;76.80
6480;DHT22;71753;48.772;9.148;2024-03-22T06:23:24;10.59;73.61
6480;DHT22;71753;48.772;9.148;2024-03-22T06:25:52;10.59;73.12
6480;DHT22;71753;48.772;9.148;2024-03-22T06:28:19;10.39;74.28
6480;DHT22;71753;48.772;9.148;2024-03-22T06:30:45;10.29;74.65
6480;DHT22;71753;48.772;9.148;2024-03-22T06:33:11;10.24;75.08
6480;DHT22;71753;48.772;9.148;2024-03-22T06:35:37;10.42;74.46
6480;DHT22;71753;48.772;9.148;2024-03-22T06:38:04;10.36;74.61
6480;DHT22;71753;48.772;9.148;2024-03-22T06:40:32;10.31;74.67
6480;DHT22;71753;48.772;9.148;2024-03-22T06:42:59;10.51;73.93
6480;DHT22;71753;48.772;9.148;2024-03-22T06:45:24;10.60;73.99
6480;DHT22;71753;48.772;9.148;2024-03-22T06:47:51;10.81;73.21
6480;DHT22;71753;48.772;9.148;2024-03-22T06:50:17;11.08;72.24
6480;DHT22;71753;48.772;9.148;2024-03-22T06:52:44;11.02;71.95
6480;DHT22;71753;48.772;9.148;2024-03-22T06:55:10;11.14;71.67
6480;DHT22;71753;48.772;9.148;2024-03-22T06:57:38;11.29;71.67
6480;DHT22;71753;48.772;9.148;2024-03-22T07:00:04;11.17;71.49
6480;DHT22;71753;48.772;9.148;2024-03-22T07:02:33;11.14;71.77
6480;DHT22;71753;48.772;9.148;2024-03-22T07:04:58;11.00;72.05
6480;DHT22;71753;48.772;9.148;2024-03-22T07:07:25;10.90;72.70
6480;DHT22;71753;48.772;9.148;2024-03-22T07:09:51;10.86;72.88
6480;DHT22;71753;48.772;9.148;2024-03-22T07:12:17;11.11;72.22
6480;DHT22;71753;48.772;9.148;2024-03-22T07:14:44;11.29;71.58
6480;DHT22;71753;48.772;9.148;2024-03-22T07:17:11;11.86;69.82
6480;DHT22;71753;48.772;9.148;2024-03-22T07:19:37;11.89;68.97
6480;DHT22;71753;48.772;9.148;2024-03-22T07:22:03;12.03;68.78
6480;DHT22;71753;48.772;9.148;2024-03-22T07:24:29;11.99;68.42
6480;DHT22;71753;48.772;9.148;2024-03-22T07:26:56;12.22;67.78
6480;DHT22;71753;48.772;9.148;2024-03-22T07:29:21;12.31;67.87
6480;DHT22;71753;48.772;9.148;2024-03-22T07:31:49;12.69;65.65
6480;DHT22;71753;48.772;9.148;2024-03-22T07:34:15;12.84;65.69
6480;DHT22;71753;48.772;9.148;2024-03-22T07:36:42;12.80;65.72
6480;DHT22;71753;48.772;9.148;2024-03-22T07:39:08;12.66;66.55
6480;DHT22;71753;48.772;9.148;2024-03-22T07:41:35;12.75;66.27
6480;DHT22;71753;48.772;9.148;2024-03-22T07:44:01;13.12;64.82
6480;DHT22;71753;48.772;9.148;2024-03-22T07:46:28;13.36;64.30
6480;DHT22;71753;48.772;9.148;2024-03-22T07:48:55;13.29;63.70
6480;DHT22;71753;48.772;9.148;2024-03-22T07:51:22;13.39;64.08
6480;DHT22;71753;48.772;9.148;2024-03-22T07:53:48;13.91;62.63
6480;DHT22;71753;48.772;9.148;2024-03-22T07:56:14;13.92;62.19
6480;DHT22;71753;48.772;9.148;2024-03-22T07:58:41;13.81;62.39
6480;DHT22;71753;48.772;9.148;2024-03-22T08:01:08;14.13;61.66
6480;DHT22;71753;48.772;9.148;2024-03-22T08:03:34;14.45;60.18
6480;DHT22;71753;48.772;9.148;2024-03-22T08:06:02;14.49;59.57
6480;DHT22;71753;48.772;9.148;2024-03-22T08:08:28;14.77;58.73
6480;DHT22;71753;48.772;9.148;2024-03-22T08:10:54;15.10;58.44
6480;DHT22;71753;48.772;9.148;2024-03-22T08:13:20;15.24;57.97
6480;DHT22;71753;48.772;9.148;2024-03-22T08:15:47;15.89;55.40
6480;DHT22;71753;48.772;9.148;2024-03-22T08:18:12;15.66;55.50
6480;DHT22;71753;48.772;9.148;2024-03-22T08:20:39;15.40;55.63
6480;DHT22;71753;48.772;9.148;2024-03-22T08:23:06;15.43;55.39
6480;DHT22;71753;48.772;9.148;2024-03-22T08:25:33;15.44;55.98
6480;DHT22;71753;48.772;9.148;2024-03-22T08:27:59;16.28;52.94
6480;DHT22;71753;48.772;9.148;2024-03-22T08:30:26;16.02;54.36
6480;DHT22;71753;48.772;9.148;2024-03-22T08:32:51;15.78;54.18
6480;DHT22;71753;48.772;9.148;2024-03-22T08:35:18;16.26;53.38
6480;DHT22;71753;48.772;9.148;2024-03-22T08:37:44;16.03;52.97
6480;DHT22;71753;48.772;9.148;2024-03-22T08:40:12;15.49;53.71
6480;DHT22;71753;48.772;9.148;2024-03-22T08:42:39;15.60;53.56
6480;DHT22;71753;48.772;9.148;2024-03-22T08:45:08;15.74;54.46
6480;DHT22;71753;48.772;9.148;2024-03-22T08:47:34;15.78;54.32
6480;DHT22;71753;48.772;9.148;2024-03-22T08:50:00;15.51;55.26
6480;DHT22;71753;48.772;9.148;2024-03-22T08:52:26;15.40;55.23
6480;DHT22;71753;48.772;9.148;2024-03-22T08:54:53;15.42;54.01
6480;DHT22;71753;48.772;9.148;2024-03-22T08:57:21;15.40;55.33
6480;DHT22;71753;48.772;9.148;2024-03-22T08:59:47;15.27;54.41
6480;DHT22;71753;48.772;9.148;2024-03-22T09:02:13;15.32;53.34
6480;DHT22;71753;48.772;9.148;2024-03-22T09:04:40;15.47;53.23
6480;DHT22;71753;48.772;9.148;2024-03-22T09:07:06;15.38;52.38
6480;DHT22;71753;48.772;9.148;2024-03-22T09:09:33;15.33;52.96
6480;DHT22;71753;48.772;9.148;2024-03-22T09:11:59;15.47;52.99
6480;DHT22;71753;48.772;9.148;2024-03-22T09:14:27;15.52;52.10
6480;DHT22;71753;48.772;9.148;2024-03-22T09:16:52;15.53;51.98
6480;DHT22;71753;48.772;9.148;2024-03-22T09:19:19;15.96;50.91
6480;DHT22;71753;48.772;9.148;2024-03-22T09:21:45;16.08;50.89
6480;DHT22;71753;48.772;9.148;2024-03-22T09:24:11;16.07;50.44
6480;DHT22;71753;48.772;9.148;2024-03-22T09:26:37;16.31;50.54
6480;DHT22;71753;48.772;9.148;2024-03-22T09:29:04;16.26;51.26
6480;DHT22;71753;48.772;9.148;2024-03-22T09:31:31;16.06;50.66
6480;DHT22;71753;48.772;9.148;2024-03-22T09:33:58;16.43;48.41
6480;DHT22;71753;48.772;9.148;2024-03-22T09:36:24;16.98;46.75
6480;DHT22;71753;48.772;9.148;2024-03-22T09:38:51;17.55;45.28
6480;DHT22;71753;48.772;9.148;2024-03-22T09:41:22;16.98;44.64
6480;DHT22;71753;48.772;9.148;2024-03-22T09:43:51;17.77;44.70
6480;DHT22;71753;48.772;9.148;2024-03-22T09:46:18;17.64;44.45
6480;DHT22;71753;48.772;9.148;2024-03-22T09:48:47;17.48;44.40
6480;DHT22;71753;48.772;9.148;2024-03-22T09:51:14;17.54;43.77
6480;DHT22;71753;48.772;9.148;2024-03-22T09:53:42;17.34;44.88
6480;DHT22;71753;48.772;9.148;2024-03-22T09:56:09;17.79;43.79
6480;DHT22;71753;48.772;9.148;2024-03-22T09:58:37;17.80;43.53
6480;DHT22;71753;48.772;9.148;2024-03-22T10:01:03;18.32;40.86
6480;DHT22;71753;48.772;9.148;2024-03-22T10:03:30;17.98;42.45
6480;DHT22;71753;48.772;9.148;2024-03-22T10:05:57;17.83;43.34
6480;DHT22;71753;48.772;9.148;2024-03-22T10:08:24;18.17;42.06
6480;DHT22;71753;48.772;9.148;2024-03-22T10:10:50;17.59;43.42
6480;DHT22;71753;48.772;9.148;2024-03-22T10:13:17;17.85;44.16
6480;DHT22;71753;48.772;9.148;2024-03-22T10:15:42;18.32;41.86
6480;DHT22;71753;48.772;9.148;2024-03-22T10:18:10;18.33;42.13
6480;DHT22;71753;48.772;9.148;2024-03-22T10:20:35;18.22;41.67
6480;DHT22;71753;48.772;9.148;2024-03-22T10:23:04;17.68;43.51
6480;DHT22;71753;48.772;9.148;2024-03-22T10:25:29;17.90;43.51
6480;DHT22;71753;48.772;9.148;2024-03-22T10:27:56;17.79;42.18
6480;DHT22;71753;48.772;9.148;2024-03-22T10:30:23;17.80;42.81
6480;DHT22;71753;48.772;9.148;2024-03-22T10:32:50;17.66;43.93
6480;DHT22;71753;48.772;9.148;2024-03-22T10:35:17;17.93;42.28
6480;DHT22;71753;48.772;9.148;2024-03-22T10:37:44;18.04;42.07
6480;DHT22;71753;48.772;9.148;2024-03-22T10:40:12;18.24;41.62
6480;DHT22;71753;48.772;9.148;2024-03-22T10:42:40;18.30;43.19
6480;DHT22;71753;48.772;9.148;2024-03-22T10:45:07;17.97;43.40
6480;DHT22;71753;48.772;9.148;2024-03-22T10:47:36;17.98;44.31
6480;DHT22;71753;48.772;9.148;2024-03-22T10:50:05;18.38;45.22
6480;DHT22;71753;48.772;9.148;2024-03-22T10:52:35;18.35;42.26
6480;DHT22;71753;48.772;9.148;2024-03-22T10:55:05;18.88;40.99
6480;DHT22;71753;48.772;9.148;2024-03-22T10:57:35;18.68;42.63
6480;DHT22;71753;48.772;9.148;2024-03-22T11:00:04;18.59;42.61
6480;DHT22;71753;48.772;9.148;2024-03-22T11:02:35;18.55;43.24
6480;DHT22;71753;48.772;9.148;2024-03-22T11:05:01;18.40;43.32
6480;DHT22;71753;48.772;9.148;2024-03-22T11:07:29;18.58;43.82
6480;DHT22;71753;48.772;9.148;2024-03-22T11:09:56;18.53;43.04
6480;DHT22;71753;48.772;9.148;2024-03-22T11:12:25;18.69;42.84
6480;DHT22;71753;48.772;9.148;2024-03-22T11:14:53;18.77;41.14
6480;DHT22;71753;48.772;9.148;2024-03-22T11:17:20;19.01;41.17
6480;DHT22;71753;48.772;9.148;2024-03-22T11:19:50;18.64;42.67
6480;DHT22;71753;48.772;9.148;2024-03-22T11:22:16;18.38;42.63
6480;DHT22;71753;48.772;9.148;2024-03-22T11:24:42;18.03;44.13
6480;DHT22;71753;48.772;9.148;2024-03-22T11:27:09;18.49;43.00
6480;DHT22;71753;48.772;9.148;2024-03-22T11:29:36;18.51;43.21
6480;DHT22;71753;48.772;9.148;2024-03-22T11:32:06;18.89;42.06
6480;DHT22;71753;48.772;9.148;2024-03-22T11:34:34;18.52;41.73
6480;DHT22;71753;48.772;9.148;2024-03-22T11:37:00;18.74;41.68
6480;DHT22;71753;48.772;9.148;2024-03-22T11:39:26;19.25;40.71
6480;DHT22;71753;48.772;9.148;2024-03-22T11:41:52;19.74;39.17
6480;DHT22;71753;48.772;9.148;2024-03-22T11:44:19;20.03;37.67
6480;DHT22;71753;48.772;9.148;2024-03-22T11:46:47;20.10;38.14
6480;DHT22;71753;48.772;9.148;2024-03-22T11:49:17;19.24;41.96
6480;DHT22;71753;48.772;9.148;2024-03-22T11:51:42;19.20;41.84
6480;DHT22;71753;48.772;9.148;2024-03-22T11:54:09;19.00;41.71
6480;DHT22;71753;48.772;9.148;2024-03-22T11:56:35;18.92;42.48
6480;DHT22;71753;48.772;9.148;2024-03-22T11:59:02;18.59;42.71
6480;DHT22;71753;48.772;9.148;2024-03-22T12:01:29;18.46;42.42
6480;DHT22;71753;48.772;9.148;2024-03-22T12:03:55;18.81;42.27
6480;DHT22;71753;48.772;9.148;2024-03-22T12:06:23;19.24;41.14
6480;DHT22;71753;48.772;9.148;2024-03-22T12:08:49;19.38;39.79
6480;DHT22;71753;48.772;9.148;2024-03-22T12:11:16;19.32;40.34
6480;DHT22;71753;48.772;9.148;2024-03-22T12:13:42;19.81;39.27
6480;DHT22;71753;48.772;9.148;2024-03-22T12:16:08;19.91;35.74
6480;DHT22;71753;48.772;9.148;2024-03-22T12:18:35;19.94;36.33
6480;DHT22;71753;48.772;9.148;2024-03-22T12:21:01;19.59;35.22
6480;DHT22;71753;48.772;9.148;2024-03-22T12:23:29;20.33;34.41
6480;DHT22;71753;48.772;9.148;2024-03-22T12:25:55;20.66;33.22
6480;DHT22;71753;48.772;9.148;2024-03-22T12:28:22;19.68;34.54
6480;DHT22;71753;48.772;9.148;2024-03-22T12:30:48;19.83;35.97
6480;DHT22;71753;48.772;9.148;2024-03-22T12:33:14;19.70;37.02
6480;DHT22;71753;48.772;9.148;2024-03-22T12:35:40;19.90;36.65
6480;DHT22;71753;48.772;9.148;2024-03-22T12:38:07;20.35;35.25
6480;DHT22;71753;48.772;9.148;2024-03-22T12:40:36;20.13;35.72
6480;DHT22;71753;48.772;9.148;2024-03-22T12:43:04;19.32;37.87
6480;DHT22;71753;48.772;9.148;2024-03-22T12:45:29;19.30;36.96
6480;DHT22;71753;48.772;9.148;2024-03-22T12:47:57;19.77;36.23
6480;DHT22;71753;48.772;9.148;2024-03-22T12:50:24;20.59;35.04
6480;DHT22;71753;48.772;9.148;2024-03-22T12:52:50;20.32;34.76
6480;DHT22;71753;48.772;9.148;2024-03-22T12:55:16;20.35;34.48
6480;DHT22;71753;48.772;9.148;2024-03-22T12:57:44;20.05;34.87
6480;DHT22;71753;48.772;9.148;2024-03-22T13:00:11;20.02;36.67
6480;DHT22;71753;48.772;9.148;2024-03-22T13:02:43;19.83;37.27
6480;DHT22;71753;48.772;9.148;2024-03-22T13:05:09;19.81;38.11
6480;DHT22;71753;48.772;9.148;2024-03-22T13:07:36;19.59;37.96
6480;DHT22;71753;48.772;9.148;2024-03-22T13:10:03;19.73;37.23
6480;DHT22;71753;48.772;9.148;2024-03-22T13:12:29;20.19;36.68
6480;DHT22;71753;48.772;9.148;2024-03-22T13:14:57;20.94;35.28
6480;DHT22;71753;48.772;9.148;2024-03-22T13:17:24;20.39;37.21
6480;DHT22;71753;48.772;9.148;2024-03-22T13:19:50;19.90;37.90
6480;DHT22;71753;48.772;9.148;2024-03-22T13:22:17;20.04;38.05
6480;DHT22;71753;48.772;9.148;2024-03-22T13:24:44;20.25;38.93
6480;DHT22;71753;48.772;9.148;2024-03-22T13:27:09;20.33;38.67
6480;DHT22;71753;48.772;9.148;2024-03-22T13:29:37;20.09;38.27
6480;DHT22;71753;48.772;9.148;2024-03-22T13:32:05;20.32;37.59
6480;DHT22;71753;48.772;9.148;2024-03-22T13:34:33;19.84;39.59
6480;DHT22;71753;48.772;9.148;2024-03-22T13:36:58;19.86;38.39
6480;DHT22;71753;48.772;9.148;2024-03-22T13:39:25;19.89;38.88
6480;DHT22;71753;48.772;9.148;2024-03-22T13:41:51;20.13;38.59
6480;DHT22;71753;48.772;9.148;2024-03-22T13:44:17;20.24;38.35
6480;DHT22;71753;48.772;9.148;2024-03-22T13:46:43;20.21;37.91
6480;DHT22;71753;48.772;9.148;2024-03-22T13:49:15;20.20;37.42
6480;DHT22;71753;48.772;9.148;2024-03-22T13:51:41;20.64;37.89
6480;DHT22;71753;48.772;9.148;2024-03-22T13:54:08;20.72;36.71
6480;DHT22;71753;48.772;9.148;2024-03-22T13:56:33;19.81;39.45
6480;DHT22;71753;48.772;9.148;2024-03-22T13:59:00;19.53;40.74
6480;DHT22;71753;48.772;9.148;2024-03-22T14:01:26;19.18;41.39
6480;DHT22;71753;48.772;9.148;2024-03-22T14:03:53;19.17;41.49
6480;DHT22;71753;48.772;9.148;2024-03-22T14:06:20;19.02;41.69
6480;DHT22;71753;48.772;9.148;2024-03-22T14:08:47;19.05;40.99
6480;DHT22;71753;48.772;9.148;2024-03-22T14:11:12;18.74;42.16
6480;DHT22;71753;48.772;9.148;2024-03-22T14:13:39;18.74;42.65
6480;DHT22;71753;48.772;9.148;2024-03-22T14:16:05;18.56;42.71
6480;DHT22;71753;48.772;9.148;2024-03-22T14:18:32;18.88;42.68
6480;DHT22;71753;48.772;9.148;2024-03-22T14:20:58;18.82;42.78
6480;DHT22;71753;48.772;9.148;2024-03-22T14:23:26;18.91;42.71
6480;DHT22;71753;48.772;9.148;2024-03-22T14:25:52;18.61;44.23
6480;DHT22;71753;48.772;9.148;2024-03-22T14:28:18;18.37;44.07
6480;DHT22;71753;48.772;9.148;2024-03-22T14:30:44;17.94;44.87
6480;DHT22;71753;48.772;9.148;2024-03-22T14:33:10;18.27;44.49
6480;DHT22;71753;48.772;9.148;2024-03-22T14:35:36;18.57;43.18
6480;DHT22;71753;48.772;9.148;2024-03-22T14:38:04;18.06;42.12
6480;DHT22;71753;48.772;9.148;2024-03-22T14:40:31;18.26;41.74
6480;DHT22;71753;48.772;9.148;2024-03-22T14:43:02;18.92;40.30
6480;DHT22;71753;48.772;9.148;2024-03-22T14:45:28;19.53;39.33
6480;DHT22;71753;48.772;9.148;2024-03-22T14:47:54;19.35;38.33
6480;DHT22;71753;48.772;9.148;2024-03-22T14:50:21;19.31;39.82
6480;DHT22;71753;48.772;9.148;2024-03-22T14:52:48;18.80;37.96
6480;DHT22;71753;48.772;9.148;2024-03-22T14:55:14;19.02;38.69
6480;DHT22;71753;48.772;9.148;2024-03-22T14:57:42;18.99;38.91
6480;DHT22;71753;48.772;9.148;2024-03-22T15:00:09;18.64;37.85
6480;DHT22;71753;48.772;9.148;2024-03-22T15:02:38;18.05;38.90
6480;DHT22;71753;48.772;9.148;2024-03-22T15:05:04;18.18;39.16
6480;DHT22;71753;48.772;9.148;2024-03-22T15:07:31;18.12;39.15
6480;DHT22;71753;48.772;9.148;2024-03-22T15:09:56;17.99;39.56
6480;DHT22;71753;48.772;9.148;2024-03-22T15:12:23;18.35;40.13
6480;DHT22;71753;48.772;9.148;2024-03-22T15:14:52;18.48;38.75
6480;DHT22;71753;48.772;9.148;2024-03-22T15:17:19;18.05;39.34
6480;DHT22;71753;48.772;9.148;2024-03-22T15:19:48;17.87;39.11
6480;DHT22;71753;48.772;9.148;2024-03-22T15:22:15;17.69;39.67
6480;DHT22;71753;48.772;9.148;2024-03-22T15:24:43;17.56;39.46
6480;DHT22;71753;48.772;9.148;2024-03-22T15:27:10;17.47;39.30
6480;DHT22;71753;48.772;9.148;2024-03-22T15:29:36;17.38;39.37
6480;DHT22;71753;48.772;9.148;2024-03-22T15:32:05;17.43;40.17
6480;DHT22;71753;48.772;9.148;2024-03-22T15:34:31;17.43;40.02
6480;DHT22;71753;48.772;9.148;2024-03-22T15:36:58;17.45;40.36
6480;DHT22;71753;48.772;9.148;2024-03-22T15:39:23;17.38;40.92
6480;DHT22;71753;48.772;9.148;2024-03-22T15:41:51;17.48;40.86
6480;DHT22;71753;48.772;9.148;2024-03-22T15:44:16;17.61;40.74
6480;DHT22;71753;48.772;9.148;2024-03-22T15:46:43;17.73;40.98
6480;DHT22;71753;48.772;9.148;2024-03-22T15:49:10;17.87;40.62